"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,386251266.201,386251271.826,12706,0,1711673485,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,386337665.029,386337670.654,12761,15,1711759817,15,16,2080.506,1,3,31,13,9,7,22,7,6,6,11,7,12,7,17,3,3,2,5,3,2,2,4,3,6,2,6,1,4,1,4,2,1,11,2,5,8,5,2,2,2,5,1,1,3,6,1,4,2,5,2,12,3
"mean",,,386293804.100,386293810.292,12734,7,1711715977,8,16,1585.129,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25977.138,25977.293,16,5,25976,5,0,259.716,0,1,9,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-089T00:00:00.015","1/1711673485.031",386251266.201,386251271.826,12706,12,1711673485,13,16,1439.957,0,1,5,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:00:05.640","1/1711673490.191",386251271.826,386251277.451,12706,12,1711673485,14,16,1439.957,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2012-089T00:00:11.265","1/1711673496.095",386251277.451,386251283.076,12706,12,1711673485,15,16,1439.957,0,1,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:00:16.894","1/1711673502.000",386251283.080,386251288.705,12706,13,1711673502,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-089T00:00:22.515","1/1711673507.159",386251288.701,386251294.326,12706,13,1711673502,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:00:28.140","1/1711673513.063",386251294.326,386251299.951,12706,13,1711673502,2,16,1439.957,0,1,26,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:00:33.765","1/1711673518.223",386251299.951,386251305.576,12706,13,1711673502,3,16,1439.957,0,1,24,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-089T00:00:39.390","1/1711673524.127",386251305.576,386251311.201,12706,13,1711673502,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-089T00:00:45.015","1/1711673530.031",386251311.201,386251316.826,12706,13,1711673502,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:00:50.640","1/1711673535.191",386251316.826,386251322.451,12706,13,1711673502,6,16,1439.957,0,1,18,1,0,0,1,0,0,1,1,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2012-089T00:00:56.265","1/1711673541.096",386251322.451,386251328.076,12706,13,1711673502,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-089T00:01:01.890","1/1711673547.000",386251328.076,386251333.701,12706,13,1711673502,8,16,1439.957,0,1,14,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:01:07.515","1/1711673552.160",386251333.701,386251339.326,12706,13,1711673502,9,16,1439.957,0,1,12,2,1,0,3,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-089T00:01:13.140","1/1711673558.064",386251339.326,386251344.951,12706,13,1711673502,10,16,1439.957,0,1,10,1,1,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:01:18.765","1/1711673563.224",386251344.951,386251350.576,12706,13,1711673502,11,16,1439.957,0,1,8,2,1,0,3,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-089T00:01:24.389","1/1711673569.127",386251350.575,386251356.200,12706,13,1711673502,12,16,1439.957,0,1,6,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:01:30.014","1/1711673575.031",386251356.200,386251361.825,12706,13,1711673502,13,16,1439.957,0,1,4,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-089T00:01:35.639","1/1711673580.191",386251361.825,386251367.450,12706,13,1711673502,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:01:41.264","1/1711673586.095",386251367.450,386251373.075,12706,13,1711673502,15,16,1439.957,0,1,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:01:46.893","1/1711673592.000",386251373.079,386251378.704,12706,14,1711673592,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:01:52.514","1/1711673597.159",386251378.700,386251384.325,12706,14,1711673592,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:01:58.139","1/1711673603.063",386251384.325,386251389.950,12706,14,1711673592,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:02:03.764","1/1711673608.223",386251389.950,386251395.575,12706,14,1711673592,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:02:09.389","1/1711673614.127",386251395.575,386251401.200,12706,14,1711673592,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2012-089T00:02:15.014","1/1711673620.031",386251401.200,386251406.825,12706,14,1711673592,5,16,1439.957,0,1,21,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:02:20.639","1/1711673625.191",386251406.825,386251412.450,12706,14,1711673592,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-089T00:02:26.264","1/1711673631.095",386251412.450,386251418.075,12706,14,1711673592,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-089T00:02:31.889","1/1711673636.255",386251418.075,386251423.700,12706,14,1711673592,8,16,1439.957,0,1,15,0,2,2,4,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-089T00:02:37.514","1/1711673642.159",386251423.700,386251429.325,12706,14,1711673592,9,16,1439.957,0,1,13,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:02:43.139","1/1711673648.063",386251429.325,386251434.950,12706,14,1711673592,10,16,1439.957,0,1,11,2,4,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:02:48.764","1/1711673653.223",386251434.950,386251440.575,12706,14,1711673592,11,16,1439.957,0,1,9,0,0,1,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-089T00:02:54.389","1/1711673659.127",386251440.575,386251446.200,12706,14,1711673592,12,16,1439.957,0,1,7,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:03:00.014","1/1711673665.031",386251446.200,386251451.825,12706,14,1711673592,13,16,1439.957,0,1,5,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:03:05.639","1/1711673670.191",386251451.825,386251457.450,12706,14,1711673592,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:03:11.264","1/1711673676.095",386251457.450,386251463.075,12706,14,1711673592,15,16,1439.957,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:03:16.893","1/1711673682.001",386251463.079,386251468.704,12706,15,1711673682,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:03:22.514","1/1711673687.159",386251468.700,386251474.325,12706,15,1711673682,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:03:28.139","1/1711673693.063",386251474.325,386251479.950,12706,15,1711673682,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:03:33.764","1/1711673698.224",386251479.950,386251485.575,12706,15,1711673682,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:03:39.389","1/1711673704.128",386251485.575,386251491.200,12706,15,1711673682,4,16,1439.957,0,1,22,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-089T00:03:45.014","1/1711673710.032",386251491.200,386251496.825,12706,15,1711673682,5,16,1439.957,0,1,20,1,0,0,1,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-089T00:03:50.639","1/1711673715.192",386251496.825,386251502.450,12706,15,1711673682,6,16,1439.957,0,1,18,0,1,1,2,0,0,0,0,0,0,1,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-089T00:03:56.264","1/1711673721.096",386251502.450,386251508.075,12706,15,1711673682,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:04:01.888","1/1711673726.255",386251508.074,386251513.699,12706,15,1711673682,8,16,1439.957,0,1,14,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:04:07.513","1/1711673732.159",386251513.699,386251519.324,12706,15,1711673682,9,16,1439.957,0,1,12,1,4,0,5,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-089T00:04:13.138","1/1711673738.063",386251519.324,386251524.949,12706,15,1711673682,10,16,1439.957,0,1,10,2,0,1,3,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:04:18.763","1/1711673743.223",386251524.949,386251530.574,12706,15,1711673682,11,16,1439.957,0,1,8,0,3,0,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-089T00:04:24.388","1/1711673749.127",386251530.574,386251536.199,12706,15,1711673682,12,16,1439.957,0,1,6,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:04:30.013","1/1711673755.031",386251536.199,386251541.824,12706,15,1711673682,13,16,1439.957,0,1,4,2,1,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:04:35.638","1/1711673760.191",386251541.824,386251547.449,12706,15,1711673682,14,16,1439.957,0,1,2,3,0,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:04:41.263","1/1711673766.095",386251547.449,386251553.074,12706,15,1711673682,15,16,1439.957,0,1,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:04:46.892","1/1711673772.000",386251553.078,386251558.703,12707,0,1711673772,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:04:52.513","1/1711673777.159",386251558.699,386251564.324,12707,0,1711673772,1,16,1439.957,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:04:58.138","1/1711673783.063",386251564.324,386251569.949,12707,0,1711673772,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:05:03.763","1/1711673788.223",386251569.949,386251575.574,12707,0,1711673772,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:05:09.388","1/1711673794.127",386251575.574,386251581.199,12707,0,1711673772,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:05:15.013","1/1711673800.031",386251581.199,386251586.824,12707,0,1711673772,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-089T00:05:20.638","1/1711673805.191",386251586.824,386251592.449,12707,0,1711673772,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,1,2,3,0,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2012-089T00:05:26.263","1/1711673811.095",386251592.449,386251598.074,12707,0,1711673772,7,16,1439.957,0,1,17,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:05:31.888","1/1711673816.255",386251598.074,386251603.699,12707,0,1711673772,8,16,1439.957,0,1,15,0,0,2,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-089T00:05:37.513","1/1711673822.159",386251603.699,386251609.324,12707,0,1711673772,9,16,1439.957,0,1,13,1,2,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:05:43.138","1/1711673828.063",386251609.324,386251614.949,12707,0,1711673772,10,16,1439.957,0,1,11,1,0,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0
"sci","2012-089T00:05:48.763","1/1711673833.223",386251614.949,386251620.574,12707,0,1711673772,11,16,1439.957,0,1,9,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:05:54.388","1/1711673839.127",386251620.574,386251626.199,12707,0,1711673772,12,16,1439.957,0,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:06:00.013","1/1711673845.031",386251626.199,386251631.824,12707,0,1711673772,13,16,1439.957,0,1,5,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:06:05.638","1/1711673850.191",386251631.824,386251637.449,12707,0,1711673772,14,16,1439.957,0,1,3,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:06:11.263","1/1711673856.096",386251637.449,386251643.074,12707,0,1711673772,15,16,1439.957,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:06:16.892","1/1711673862.001",386251643.078,386251648.703,12707,1,1711673862,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:06:22.513","1/1711673867.160",386251648.699,386251654.324,12707,1,1711673862,1,16,1439.957,0,1,28,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:06:28.138","1/1711673873.064",386251654.324,386251659.949,12707,1,1711673862,2,16,1439.957,0,1,26,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:06:33.763","1/1711673878.224",386251659.949,386251665.574,12707,1,1711673862,3,16,1439.957,0,1,24,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2012-089T00:06:39.387","1/1711673884.127",386251665.573,386251671.198,12707,1,1711673862,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-089T00:06:45.012","1/1711673890.031",386251671.198,386251676.823,12707,1,1711673862,5,16,1439.957,0,1,20,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-089T00:06:50.637","1/1711673895.191",386251676.823,386251682.448,12707,1,1711673862,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:06:56.262","1/1711673901.095",386251682.448,386251688.073,12707,1,1711673862,7,16,1439.957,0,1,16,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-089T00:07:01.887","1/1711673906.255",386251688.073,386251693.698,12707,1,1711673862,8,16,1439.957,0,1,14,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:07:07.512","1/1711673912.159",386251693.698,386251699.323,12707,1,1711673862,9,16,1439.957,0,1,12,2,2,2,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:07:13.137","1/1711673918.063",386251699.323,386251704.948,12707,1,1711673862,10,16,1439.957,0,1,10,2,0,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:07:18.762","1/1711673923.223",386251704.948,386251710.573,12707,1,1711673862,11,16,1439.957,0,1,8,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:07:24.387","1/1711673929.127",386251710.573,386251716.198,12707,1,1711673862,12,16,1439.957,0,1,6,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:07:30.012","1/1711673935.031",386251716.198,386251721.823,12707,1,1711673862,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:07:35.637","1/1711673940.191",386251721.823,386251727.448,12707,1,1711673862,14,16,1439.957,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-089T00:07:41.262","1/1711673946.095",386251727.448,386251733.073,12707,1,1711673862,15,16,1439.957,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:07:46.891","1/1711673952.000",386251733.077,386251738.702,12707,2,1711673952,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:07:52.512","1/1711673957.159",386251738.698,386251744.323,12707,2,1711673952,1,16,1439.957,0,1,29,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:07:58.137","1/1711673963.063",386251744.323,386251749.948,12707,2,1711673952,2,16,1439.957,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:08:03.762","1/1711673968.223",386251749.948,386251755.573,12707,2,1711673952,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:08:09.387","1/1711673974.127",386251755.573,386251761.198,12707,2,1711673952,4,16,1439.957,0,1,23,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:08:15.012","1/1711673980.031",386251761.198,386251766.823,12707,2,1711673952,5,16,1439.957,0,1,21,1,0,0,1,0,0,0,0,1,1,0,2,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,1
"sci","2012-089T00:08:20.637","1/1711673985.191",386251766.823,386251772.448,12707,2,1711673952,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:08:26.262","1/1711673991.095",386251772.448,386251778.073,12707,2,1711673952,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:08:31.887","1/1711673996.255",386251778.073,386251783.698,12707,2,1711673952,8,16,1439.957,0,1,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-089T00:08:37.512","1/1711674002.159",386251783.698,386251789.323,12707,2,1711673952,9,16,1439.957,0,1,13,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-089T00:08:43.137","1/1711674008.063",386251789.323,386251794.948,12707,2,1711673952,10,16,1439.957,0,1,11,0,1,1,2,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,1,0
"sci","2012-089T00:08:48.762","1/1711674013.224",386251794.948,386251800.573,12707,2,1711673952,11,16,1439.957,0,1,9,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:08:54.387","1/1711674019.128",386251800.573,386251806.198,12707,2,1711673952,12,16,1439.957,0,1,7,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2012-089T00:09:00.012","1/1711674025.032",386251806.198,386251811.823,12707,2,1711673952,13,16,1439.957,0,1,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:09:05.637","1/1711674030.192",386251811.823,386251817.448,12707,2,1711673952,14,16,1439.957,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-089T00:09:11.262","1/1711674036.096",386251817.448,386251823.073,12707,2,1711673952,15,16,1439.957,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0