"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,228571271.283,228571277.625,10855,0,1553992348,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,228657663.410,228657666.222,10956,15,1554078802,15,16,2863.268,1,2,31,32768,4,4,32771,2,2,3,3,32768,5,32768,32768,3,32768,4,32768,1,2,32768,32768,1,32768,2,32768,32768,1,32768,32768,1,32768,3,2,2,4,4,32768,1,1,2,32768,1,1,1,1,2,1,4,32768,5,32768
"mean",,,228620205.423,228620208.781,10905,8,1554041327,8,16,859.518,0,2,16,3,0,0,3,0,0,0,0,1,0,1,3,0,1,0,1,0,0,4,4,0,1,0,1,1,0,1,3,0,4,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,3
"stdev",,,22954.383,22953.542,29,5,22961,5,0,355.049,0,0,9,289,0,0,289,0,0,0,0,205,0,205,290,0,205,0,205,0,0,355,355,0,206,0,206,206,0,206,291,0,357,0,0,0,0,0,291,0,0,0,206,0,0,0,0,0,0,0,206,0,291
"sci","2007-090T00:00:06.097","1/1553992417.157",228571271.283,228571277.625,10855,7,1553992348,11,16,1623.545,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:00:12.440","1/1553992423.245",228571277.626,228571283.968,10855,7,1553992348,12,16,1623.545,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:00:18.784","1/1553992430.077",228571283.970,228571290.312,10855,7,1553992348,13,16,1623.545,1,2,4,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:00:25.124","1/1553992436.164",228571290.310,228571296.652,10855,7,1553992348,14,16,1623.545,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:00:31.468","1/1553992442.252",228571296.654,228571302.996,10855,7,1553992348,15,16,1623.545,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:00:38.339","1/1553992449.219",228571303.525,228571309.892,10855,8,1553992450,0,16,1629.837,1,2,31,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:00:44.702","1/1553992456.056",228571309.888,228571316.255,10855,8,1553992450,1,16,1629.837,1,2,29,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:00:51.069","1/1553992462.150",228571316.255,228571322.622,10855,8,1553992450,2,16,1629.837,1,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:00:57.436","1/1553992468.244",228571322.622,228571328.989,10855,8,1553992450,3,16,1629.837,1,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-090T00:01:03.803","1/1553992475.082",228571328.989,228571335.356,10855,8,1553992450,4,16,1629.837,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:01:10.170","1/1553992481.176",228571335.356,228571341.723,10855,8,1553992450,5,16,1629.837,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:01:16.538","1/1553992488.014",228571341.724,228571348.091,10855,8,1553992450,6,16,1629.837,1,2,19,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:01:22.901","1/1553992494.107",228571348.087,228571354.454,10855,8,1553992450,7,16,1629.837,1,2,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:01:29.268","1/1553992500.201",228571354.454,228571360.821,10855,8,1553992450,8,16,1629.837,1,2,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:01:35.635","1/1553992507.039",228571360.821,228571367.188,10855,8,1553992450,9,16,1629.837,1,2,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:01:42.002","1/1553992513.133",228571367.188,228571373.555,10855,8,1553992450,10,16,1629.837,1,2,11,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-090T00:01:48.369","1/1553992519.227",228571373.555,228571379.922,10855,8,1553992450,11,16,1629.837,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:01:54.737","1/1553992526.065",228571379.923,228571386.290,10855,8,1553992450,12,16,1629.837,1,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:02:01.100","1/1553992532.158",228571386.286,228571392.653,10855,8,1553992450,13,16,1629.837,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:02:07.467","1/1553992538.252",228571392.653,228571399.020,10855,8,1553992450,14,16,1629.837,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:02:13.834","1/1553992545.090",228571399.020,228571405.387,10855,8,1553992450,15,16,1629.837,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:02:20.338","1/1553992551.219",228571405.524,228571411.769,10855,9,1553992552,0,16,1598.773,1,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:02:26.580","1/1553992558.025",228571411.766,228571418.011,10855,9,1553992552,1,16,1598.773,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2007-090T00:02:32.826","1/1553992564.088",228571418.012,228571424.257,10855,9,1553992552,2,16,1598.773,1,2,26,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:02:39.072","1/1553992570.151",228571424.258,228571430.503,10855,9,1553992552,3,16,1598.773,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:02:45.318","1/1553992576.214",228571430.504,228571436.749,10855,9,1553992552,4,16,1598.773,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:02:51.560","1/1553992583.020",228571436.746,228571442.991,10855,9,1553992552,5,16,1598.773,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:02:57.807","1/1553992589.083",228571442.993,228571449.238,10855,9,1553992552,6,16,1598.773,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:03:04.053","1/1553992595.146",228571449.239,228571455.484,10855,9,1553992552,7,16,1598.773,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:03:10.299","1/1553992601.209",228571455.485,228571461.730,10855,9,1553992552,8,16,1598.773,1,2,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:03:16.541","1/1553992608.015",228571461.727,228571467.972,10855,9,1553992552,9,16,1598.773,1,2,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:03:22.787","1/1553992614.078",228571467.973,228571474.218,10855,9,1553992552,10,16,1598.773,1,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:03:29.033","1/1553992620.141",228571474.219,228571480.464,10855,9,1553992552,11,16,1598.773,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:03:35.279","1/1553992626.204",228571480.465,228571486.710,10855,9,1553992552,12,16,1598.773,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:03:41.525","1/1553992633.011",228571486.711,228571492.956,10855,9,1553992552,13,16,1598.773,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:03:47.767","1/1553992639.073",228571492.953,228571499.198,10855,9,1553992552,14,16,1598.773,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2007-090T00:03:54.013","1/1553992645.136",228571499.199,228571505.444,10855,9,1553992552,15,16,1598.773,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:04:00.337","1/1553992651.219",228571505.523,228571511.808,10855,10,1553992652,0,16,1608.996,1,2,31,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:04:06.619","1/1553992658.035",228571511.805,228571518.090,10855,10,1553992652,1,16,1608.996,1,2,29,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2007-090T00:04:12.904","1/1553992664.108",228571518.090,228571524.375,10855,10,1553992652,2,16,1608.996,1,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:04:19.189","1/1553992670.181",228571524.375,228571530.660,10855,10,1553992652,3,16,1608.996,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:04:25.474","1/1553992676.254",228571530.660,228571536.945,10855,10,1553992652,4,16,1608.996,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:04:31.759","1/1553992683.071",228571536.945,228571543.230,10855,10,1553992652,5,16,1608.996,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:04:38.044","1/1553992689.144",228571543.230,228571549.515,10855,10,1553992652,6,16,1608.996,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-090T00:04:44.329","1/1553992695.217",228571549.515,228571555.800,10855,10,1553992652,7,16,1608.996,1,2,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:04:50.614","1/1553992702.034",228571555.800,228571562.085,10855,10,1553992652,8,16,1608.996,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:04:56.899","1/1553992708.107",228571562.085,228571568.370,10855,10,1553992652,9,16,1608.996,1,2,13,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:05:03.185","1/1553992714.180",228571568.371,228571574.656,10855,10,1553992652,10,16,1608.996,1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2007-090T00:05:09.470","1/1553992720.253",228571574.656,228571580.941,10855,10,1553992652,11,16,1608.996,1,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:05:15.755","1/1553992727.070",228571580.941,228571587.226,10855,10,1553992652,12,16,1608.996,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:05:22.040","1/1553992733.143",228571587.226,228571593.511,10855,10,1553992652,13,16,1608.996,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:05:28.325","1/1553992739.216",228571593.511,228571599.796,10855,10,1553992652,14,16,1608.996,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:05:34.610","1/1553992746.033",228571599.796,228571606.081,10855,10,1553992652,15,16,1608.996,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2007-090T00:05:40.337","1/1553992751.219",228571605.523,228571611.832,10855,11,1553992752,0,16,1615.200,1,2,30,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:05:46.645","1/1553992758.042",228571611.831,228571618.140,10855,11,1553992752,1,16,1615.200,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:05:52.954","1/1553992764.121",228571618.140,228571624.449,10855,11,1553992752,2,16,1615.200,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:05:59.262","1/1553992770.200",228571624.448,228571630.757,10855,11,1553992752,3,16,1615.200,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:06:05.571","1/1553992777.023",228571630.757,228571637.066,10855,11,1553992752,4,16,1615.200,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:06:11.883","1/1553992783.103",228571637.069,228571643.378,10855,11,1553992752,5,16,1615.200,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2007-090T00:06:18.192","1/1553992789.182",228571643.378,228571649.687,10855,11,1553992752,6,16,1615.200,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:06:24.501","1/1553992796.005",228571649.687,228571655.996,10855,11,1553992752,7,16,1615.200,1,2,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:06:30.809","1/1553992802.084",228571655.995,228571662.304,10855,11,1553992752,8,16,1615.200,1,2,14,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-090T00:06:37.118","1/1553992808.163",228571662.304,228571668.613,10855,11,1553992752,9,16,1615.200,1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:06:43.430","1/1553992814.243",228571668.616,228571674.925,10855,11,1553992752,10,16,1615.200,1,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:06:49.739","1/1553992821.066",228571674.925,228571681.234,10855,11,1553992752,11,16,1615.200,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:06:56.047","1/1553992827.145",228571681.233,228571687.542,10855,11,1553992752,12,16,1615.200,1,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:07:02.356","1/1553992833.224",228571687.542,228571693.851,10855,11,1553992752,13,16,1615.200,1,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:07:08.664","1/1553992840.047",228571693.850,228571700.159,10855,11,1553992752,14,16,1615.200,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-090T00:07:14.977","1/1553992846.127",228571700.163,228571706.472,10855,11,1553992752,15,16,1615.200,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:07:21.336","1/1553992852.219",228571706.522,228571712.848,10855,12,1553992853,0,16,1619.351,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:07:27.660","1/1553992859.046",228571712.846,228571719.172,10855,12,1553992853,1,16,1619.351,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:07:33.984","1/1553992865.129",228571719.170,228571725.496,10855,12,1553992853,2,16,1619.351,1,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:07:40.313","1/1553992871.213",228571725.499,228571731.825,10855,12,1553992853,3,16,1619.351,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:07:46.637","1/1553992878.040",228571731.823,228571738.149,10855,12,1553992853,4,16,1619.351,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:07:52.961","1/1553992884.123",228571738.147,228571744.473,10855,12,1553992853,5,16,1619.351,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:07:59.289","1/1553992890.207",228571744.475,228571750.801,10855,12,1553992853,6,16,1619.351,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:08:05.613","1/1553992897.034",228571750.799,228571757.125,10855,12,1553992853,7,16,1619.351,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:08:11.937","1/1553992903.117",228571757.123,228571763.449,10855,12,1553992853,8,16,1619.351,1,2,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-090T00:08:18.265","1/1553992909.201",228571763.451,228571769.777,10855,12,1553992853,9,16,1619.351,1,2,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2007-090T00:08:24.590","1/1553992916.028",228571769.776,228571776.102,10855,12,1553992853,10,16,1619.351,1,2,11,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:08:30.914","1/1553992922.111",228571776.100,228571782.426,10855,12,1553992853,11,16,1619.351,1,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:08:37.242","1/1553992928.195",228571782.428,228571788.754,10855,12,1553992853,12,16,1619.351,1,2,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:08:43.566","1/1553992935.022",228571788.752,228571795.078,10855,12,1553992853,13,16,1619.351,1,2,5,2,1,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-090T00:08:49.890","1/1553992941.105",228571795.076,228571801.402,10855,12,1553992853,14,16,1619.351,1,2,3,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:08:56.218","1/1553992947.189",228571801.404,228571807.730,10855,12,1553992853,15,16,1619.351,1,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2007-090T00:09:02.335","1/1553992953.219",228571807.521,228571813.896,10855,13,1553992954,0,16,1631.977,1,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:09:08.706","1/1553992960.058",228571813.892,228571820.267,10855,13,1553992954,1,16,1631.977,1,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2007-090T00:09:15.081","1/1553992966.154",228571820.267,228571826.642,10855,13,1553992954,2,16,1631.977,1,2,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:09:21.456","1/1553992972.250",228571826.642,228571833.017,10855,13,1553992954,3,16,1631.977,1,2,24,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:09:27.831","1/1553992979.090",228571833.017,228571839.392,10855,13,1553992954,4,16,1631.977,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:09:34.206","1/1553992985.186",228571839.392,228571845.767,10855,13,1553992954,5,16,1631.977,1,2,20,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:09:40.581","1/1553992992.026",228571845.767,228571852.142,10855,13,1553992954,6,16,1631.977,1,2,18,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-090T00:09:46.956","1/1553992998.122",228571852.142,228571858.517,10855,13,1553992954,7,16,1631.977,1,2,16,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-090T00:09:53.331","1/1553993004.218",228571858.517,228571864.892,10855,13,1553992954,8,16,1631.977,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-090T00:09:59.706","1/1553993011.058",228571864.892,228571871.267,10855,13,1553992954,9,16,1631.977,1,2,12,1,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2007-090T00:10:06.081","1/1553993017.154",228571871.267,228571877.642,10855,13,1553992954,10,16,1631.977,1,2,10,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-090T00:10:12.456","1/1553993023.250",228571877.642,228571884.017,10855,13,1553992954,11,16,1631.977,1,2,8,1,3,0,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-090T00:10:18.831","1/1553993030.090",228571884.017,228571890.392,10855,13,1553992954,12,16,1631.977,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0