"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,423748871.223,423748876.848,12277,0,1749171328,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,423835265.111,423835270.736,12337,15,1749257672,15,16,1439.957,0,2,31,17,16,17,30,8,9,5,14,68,38,11,78,9,12,8,19,3,3,3,5,8,8,5,10,7,12,1,19,4,4,11,3,60,32,9,5,7,5,3,2,2,6,2,1,8,10,11,4,65,8
"mean",,,423792055.754,423792061.379,12307,7,1749214471,7,16,1439.957,0,2,16,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24941.067,24941.067,17,5,24941,5,0,0.000,0,0,9,1,2,2,4,1,1,0,1,1,1,1,2,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2013-157T00:00:04.038","1/1749171328.063",423748871.223,423748876.848,12277,13,1749171328,10,16,1439.957,0,2,10,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-157T00:00:09.663","1/1749171333.223",423748876.848,423748882.473,12277,13,1749171328,11,16,1439.957,0,2,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:00:15.288","1/1749171339.127",423748882.473,423748888.098,12277,13,1749171328,12,16,1439.957,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2013-157T00:00:20.913","1/1749171345.031",423748888.098,423748893.723,12277,13,1749171328,13,16,1439.957,0,2,4,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:00:26.538","1/1749171350.191",423748893.723,423748899.348,12277,13,1749171328,14,16,1439.957,0,2,2,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:00:32.163","1/1749171356.095",423748899.348,423748904.973,12277,13,1749171328,15,16,1439.957,0,2,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:00:37.791","1/1749171362.000",423748904.976,423748910.601,12277,14,1749171362,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:00:43.413","1/1749171367.159",423748910.598,423748916.223,12277,14,1749171362,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:00:49.037","1/1749171373.063",423748916.222,423748921.847,12277,14,1749171362,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:00:54.662","1/1749171378.223",423748921.847,423748927.472,12277,14,1749171362,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2013-157T00:01:00.287","1/1749171384.127",423748927.472,423748933.097,12277,14,1749171362,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-157T00:01:05.912","1/1749171390.031",423748933.097,423748938.722,12277,14,1749171362,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-157T00:01:11.537","1/1749171395.191",423748938.722,423748944.347,12277,14,1749171362,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2013-157T00:01:17.162","1/1749171401.095",423748944.347,423748949.972,12277,14,1749171362,7,16,1439.957,0,2,17,0,0,0,0,0,1,0,1,0,1,0,1,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-157T00:01:22.787","1/1749171406.255",423748949.972,423748955.597,12277,14,1749171362,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-157T00:01:28.412","1/1749171412.159",423748955.597,423748961.222,12277,14,1749171362,9,16,1439.957,0,2,13,2,2,1,5,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-157T00:01:34.037","1/1749171418.063",423748961.222,423748966.847,12277,14,1749171362,10,16,1439.957,0,2,11,1,2,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:01:39.662","1/1749171423.223",423748966.847,423748972.472,12277,14,1749171362,11,16,1439.957,0,2,9,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:01:45.287","1/1749171429.127",423748972.472,423748978.097,12277,14,1749171362,12,16,1439.957,0,2,7,0,2,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:01:50.912","1/1749171435.031",423748978.097,423748983.722,12277,14,1749171362,13,16,1439.957,0,2,5,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:01:56.537","1/1749171440.191",423748983.722,423748989.347,12277,14,1749171362,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:02:02.162","1/1749171446.095",423748989.347,423748994.972,12277,14,1749171362,15,16,1439.957,0,2,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2013-157T00:02:07.791","1/1749171452.000",423748994.976,423749000.601,12277,15,1749171452,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:02:13.412","1/1749171457.159",423749000.597,423749006.222,12277,15,1749171452,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-157T00:02:19.037","1/1749171463.063",423749006.222,423749011.847,12277,15,1749171452,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:02:24.662","1/1749171468.223",423749011.847,423749017.472,12277,15,1749171452,3,16,1439.957,0,2,24,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:02:30.287","1/1749171474.127",423749017.472,423749023.097,12277,15,1749171452,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-157T00:02:35.912","1/1749171480.031",423749023.097,423749028.722,12277,15,1749171452,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-157T00:02:41.537","1/1749171485.191",423749028.722,423749034.347,12277,15,1749171452,6,16,1439.957,0,2,18,0,0,0,0,0,0,2,2,0,5,1,6,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-157T00:02:47.162","1/1749171491.095",423749034.347,423749039.972,12277,15,1749171452,7,16,1439.957,0,2,16,0,4,0,4,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-157T00:02:52.787","1/1749171496.255",423749039.972,423749045.597,12277,15,1749171452,8,16,1439.957,0,2,14,1,1,2,4,0,0,0,0,0,2,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-157T00:02:58.412","1/1749171502.159",423749045.597,423749051.222,12277,15,1749171452,9,16,1439.957,0,2,12,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:03:04.037","1/1749171508.063",423749051.222,423749056.847,12277,15,1749171452,10,16,1439.957,0,2,10,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,1,,
"sci","2013-157T00:03:09.662","1/1749171513.223",423749056.847,423749062.472,12277,15,1749171452,11,16,1439.957,0,2,8,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:03:15.287","1/1749171519.127",423749062.472,423749068.097,12277,15,1749171452,12,16,1439.957,0,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:03:20.912","1/1749171525.031",423749068.097,423749073.722,12277,15,1749171452,13,16,1439.957,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-157T00:03:26.536","1/1749171530.191",423749073.721,423749079.346,12277,15,1749171452,14,16,1439.957,0,2,2,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-157T00:03:32.161","1/1749171536.095",423749079.346,423749084.971,12277,15,1749171452,15,16,1439.957,0,2,0,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:03:37.790","1/1749171542.000",423749084.975,423749090.600,12278,0,1749171542,0,16,1439.957,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:03:43.411","1/1749171547.159",423749090.596,423749096.221,12278,0,1749171542,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:03:49.036","1/1749171553.063",423749096.221,423749101.846,12278,0,1749171542,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:03:54.661","1/1749171558.223",423749101.846,423749107.471,12278,0,1749171542,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:04:00.286","1/1749171564.127",423749107.471,423749113.096,12278,0,1749171542,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-157T00:04:05.911","1/1749171570.031",423749113.096,423749118.721,12278,0,1749171542,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-157T00:04:11.536","1/1749171575.191",423749118.721,423749124.346,12278,0,1749171542,6,16,1439.957,0,2,19,0,2,0,2,0,0,0,0,0,5,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2013-157T00:04:17.161","1/1749171581.095",423749124.346,423749129.971,12278,0,1749171542,7,16,1439.957,0,2,17,2,0,1,3,0,0,0,0,1,3,0,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2013-157T00:04:22.786","1/1749171586.255",423749129.971,423749135.596,12278,0,1749171542,8,16,1439.957,0,2,15,1,0,2,3,0,1,1,2,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-157T00:04:28.411","1/1749171592.159",423749135.596,423749141.221,12278,0,1749171542,9,16,1439.957,0,2,13,0,0,3,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-157T00:04:34.036","1/1749171598.063",423749141.221,423749146.846,12278,0,1749171542,10,16,1439.957,0,2,11,0,3,1,4,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:04:39.661","1/1749171603.223",423749146.846,423749152.471,12278,0,1749171542,11,16,1439.957,0,2,9,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-157T00:04:45.286","1/1749171609.127",423749152.471,423749158.096,12278,0,1749171542,12,16,1439.957,0,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2013-157T00:04:50.911","1/1749171615.031",423749158.096,423749163.721,12278,0,1749171542,13,16,1439.957,0,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:04:56.536","1/1749171620.191",423749163.721,423749169.346,12278,0,1749171542,14,16,1439.957,0,2,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:05:02.161","1/1749171626.095",423749169.346,423749174.971,12278,0,1749171542,15,16,1439.957,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:05:07.790","1/1749171632.000",423749174.975,423749180.600,12278,1,1749171632,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:05:13.411","1/1749171637.159",423749180.596,423749186.221,12278,1,1749171632,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:05:19.036","1/1749171643.063",423749186.221,423749191.846,12278,1,1749171632,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:05:24.661","1/1749171648.223",423749191.846,423749197.471,12278,1,1749171632,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,1,1,0,2,0,2,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-157T00:05:30.286","1/1749171654.127",423749197.471,423749203.096,12278,1,1749171632,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2013-157T00:05:35.911","1/1749171660.031",423749203.096,423749208.721,12278,1,1749171632,5,16,1439.957,0,2,20,0,1,0,1,0,1,0,1,0,3,0,3,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,1
"sci","2013-157T00:05:41.536","1/1749171665.191",423749208.721,423749214.346,12278,1,1749171632,6,16,1439.957,0,2,18,0,1,0,1,0,1,0,1,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-157T00:05:47.161","1/1749171671.095",423749214.346,423749219.971,12278,1,1749171632,7,16,1439.957,0,2,16,0,2,0,2,0,0,0,0,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2013-157T00:05:52.786","1/1749171676.255",423749219.971,423749225.596,12278,1,1749171632,8,16,1439.957,0,2,14,1,4,1,6,0,1,0,1,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2013-157T00:05:58.411","1/1749171682.159",423749225.596,423749231.221,12278,1,1749171632,9,16,1439.957,0,2,12,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-157T00:06:04.035","1/1749171688.063",423749231.220,423749236.845,12278,1,1749171632,10,16,1439.957,0,2,10,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2013-157T00:06:09.660","1/1749171693.223",423749236.845,423749242.470,12278,1,1749171632,11,16,1439.957,0,2,8,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:06:15.285","1/1749171699.127",423749242.470,423749248.095,12278,1,1749171632,12,16,1439.957,0,2,6,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:06:20.910","1/1749171705.031",423749248.095,423749253.720,12278,1,1749171632,13,16,1439.957,0,2,4,1,3,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:06:26.535","1/1749171710.191",423749253.720,423749259.345,12278,1,1749171632,14,16,1439.957,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:06:32.160","1/1749171716.095",423749259.345,423749264.970,12278,1,1749171632,15,16,1439.957,0,2,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:06:37.789","1/1749171722.000",423749264.974,423749270.599,12278,2,1749171722,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:06:43.410","1/1749171727.159",423749270.595,423749276.220,12278,2,1749171722,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:06:49.035","1/1749171733.063",423749276.220,423749281.845,12278,2,1749171722,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:06:54.660","1/1749171738.223",423749281.845,423749287.470,12278,2,1749171722,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-157T00:07:00.285","1/1749171744.127",423749287.470,423749293.095,12278,2,1749171722,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2013-157T00:07:05.910","1/1749171750.031",423749293.095,423749298.720,12278,2,1749171722,5,16,1439.957,0,2,21,0,1,0,1,0,1,0,1,0,3,1,4,1,2,2,5,1,0,0,1,1,1,0,2,0,0,0,0,0,0,1,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3,2
"sci","2013-157T00:07:11.535","1/1749171755.191",423749298.720,423749304.345,12278,2,1749171722,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,6,1,8,3,1,0,4,0,3,0,3,0,1,0,1,0,0,0,0,0,1,0,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,2,0,6,1
"sci","2013-157T00:07:17.160","1/1749171761.095",423749304.345,423749309.970,12278,2,1749171722,7,16,1439.957,0,2,17,1,4,0,5,0,2,1,3,1,3,2,6,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,2,0,0,0,1,0,0,0,0,0,0,0,1,0,6,0
"sci","2013-157T00:07:22.785","1/1749171766.255",423749309.970,423749315.595,12278,2,1749171722,8,16,1439.957,0,2,15,3,3,2,8,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-157T00:07:28.410","1/1749171772.159",423749315.595,423749321.220,12278,2,1749171722,9,16,1439.957,0,2,13,4,3,3,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:07:34.035","1/1749171778.063",423749321.220,423749326.845,12278,2,1749171722,10,16,1439.957,0,2,11,1,0,1,2,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-157T00:07:39.660","1/1749171783.223",423749326.845,423749332.470,12278,2,1749171722,11,16,1439.957,0,2,9,2,1,1,4,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-157T00:07:45.285","1/1749171789.127",423749332.470,423749338.095,12278,2,1749171722,12,16,1439.957,0,2,7,1,1,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,1,0
"sci","2013-157T00:07:50.910","1/1749171795.031",423749338.095,423749343.720,12278,2,1749171722,13,16,1439.957,0,2,5,1,3,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:07:56.535","1/1749171800.191",423749343.720,423749349.345,12278,2,1749171722,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-157T00:08:02.160","1/1749171806.095",423749349.345,423749354.970,12278,2,1749171722,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:08:07.789","1/1749171812.000",423749354.974,423749360.599,12278,3,1749171812,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:08:13.410","1/1749171817.159",423749360.595,423749366.220,12278,3,1749171812,1,16,1439.957,0,2,28,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:08:19.035","1/1749171823.063",423749366.220,423749371.845,12278,3,1749171812,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-157T00:08:24.660","1/1749171828.223",423749371.845,423749377.470,12278,3,1749171812,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2013-157T00:08:30.285","1/1749171834.127",423749377.470,423749383.095,12278,3,1749171812,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-157T00:08:35.910","1/1749171840.031",423749383.095,423749388.720,12278,3,1749171812,5,16,1439.957,0,2,20,0,0,2,2,0,0,0,0,1,2,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-157T00:08:41.534","1/1749171845.191",423749388.719,423749394.344,12278,3,1749171812,6,16,1439.957,0,2,18,1,0,0,1,0,0,1,1,0,2,2,4,0,7,4,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0
"sci","2013-157T00:08:47.159","1/1749171851.095",423749394.344,423749399.969,12278,3,1749171812,7,16,1439.957,0,2,16,3,3,5,11,1,0,0,1,1,5,1,7,0,0,2,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,5,1,0,0,0,0,1,0,0,0,0,0,0,2,2,6,0
"sci","2013-157T00:08:52.784","1/1749171856.255",423749399.969,423749405.594,12278,3,1749171812,8,16,1439.957,0,2,14,6,3,5,14,1,0,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-157T00:08:58.409","1/1749171862.159",423749405.594,423749411.219,12278,3,1749171812,9,16,1439.957,0,2,12,3,5,3,11,0,2,0,2,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2013-157T00:09:04.034","1/1749171868.063",423749411.219,423749416.844,12278,3,1749171812,10,16,1439.957,0,2,10,2,4,4,10,0,2,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2013-157T00:09:09.659","1/1749171873.223",423749416.844,423749422.469,12278,3,1749171812,11,16,1439.957,0,2,8,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-157T00:09:15.284","1/1749171879.127",423749422.469,423749428.094,12278,3,1749171812,12,16,1439.957,0,2,6,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0