"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,495201672.572,495201680.672,12071,0,1820624584,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,495288066.068,495288069.818,12155,15,1820710967,15,16,2080.506,1,3,31,15,12,7,27,7,5,5,11,6,8,4,11,11,14,9,31,4,4,6,10,6,5,3,9,2,3,2,4,12,11,11,7,5,5,4,6,5,3,3,2,2,1,3,1,4,1,5,8,9,8
"mean",,,495247691.274,495247695.302,12113,8,1820670573,8,16,1031.095,0,3,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23627.287,23626.812,24,5,23631,5,0,255.199,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-254T00:00:04.390","1/1820624584.051",495201672.572,495201680.672,12071,7,1820624584,12,16,2073.646,1,3,6,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-254T00:00:12.491","1/1820624592.077",495201680.673,495201688.773,12071,7,1820624584,13,16,2073.646,1,3,4,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:00:20.593","1/1820624600.103",495201688.775,495201696.875,12071,7,1820624584,14,16,2073.646,1,3,2,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:00:28.690","1/1820624608.128",495201696.872,495201704.972,12071,7,1820624584,15,16,2073.646,1,3,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:00:36.190","1/1820624616.000",495201704.372,495201712.315,12071,8,1820624616,0,16,2033.364,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-254T00:00:44.132","1/1820624623.241",495201712.314,495201720.257,12071,8,1820624616,1,16,2033.364,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2015-254T00:00:52.073","1/1820624631.226",495201720.255,495201728.198,12071,8,1820624616,2,16,2033.364,1,3,27,0,0,0,0,0,0,0,0,1,0,0,1,1,2,2,5,0,1,0,1,0,3,1,4,0,0,0,0,0,0,0,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,1,4
"sci","2015-254T00:01:00.018","1/1820624639.212",495201728.200,495201736.143,12071,8,1820624616,3,16,2033.364,1,3,25,0,0,1,1,0,0,1,1,0,0,0,0,0,2,2,4,0,1,1,2,0,3,1,4,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2015-254T00:01:07.960","1/1820624647.197",495201736.142,495201744.085,12071,8,1820624616,4,16,2033.364,1,3,23,0,1,0,1,0,0,0,0,0,0,1,1,1,1,3,5,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2015-254T00:01:15.901","1/1820624655.182",495201744.083,495201752.026,12071,8,1820624616,5,16,2033.364,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:01:23.846","1/1820624663.168",495201752.028,495201759.971,12071,8,1820624616,6,16,2033.364,1,3,19,0,0,1,1,1,0,0,1,1,1,1,3,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-254T00:01:31.788","1/1820624671.153",495201759.970,495201767.913,12071,8,1820624616,7,16,2033.364,1,3,17,2,0,0,2,0,0,0,0,3,3,0,6,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-254T00:01:39.729","1/1820624679.138",495201767.911,495201775.854,12071,8,1820624616,8,16,2033.364,1,3,15,1,4,2,7,1,0,0,1,3,1,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2015-254T00:01:47.674","1/1820624687.124",495201775.856,495201783.799,12071,8,1820624616,9,16,2033.364,1,3,13,2,0,1,3,1,0,1,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-254T00:01:55.616","1/1820624695.109",495201783.798,495201791.741,12071,8,1820624616,10,16,2033.364,1,3,11,0,2,1,3,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-254T00:02:03.561","1/1820624703.095",495201791.743,495201799.686,12071,8,1820624616,11,16,2033.364,1,3,9,4,0,4,8,0,2,0,2,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-254T00:02:11.502","1/1820624711.080",495201799.684,495201807.627,12071,8,1820624616,12,16,2033.364,1,3,7,2,0,2,4,0,3,0,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-254T00:02:19.444","1/1820624719.065",495201807.626,495201815.569,12071,8,1820624616,13,16,2033.364,1,3,5,0,0,5,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:02:27.389","1/1820624727.051",495201815.571,495201823.514,12071,8,1820624616,14,16,2033.364,1,3,3,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:02:35.330","1/1820624735.036",495201823.512,495201831.455,12071,8,1820624616,15,16,2033.364,1,3,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-254T00:02:43.189","1/1820624743.000",495201831.371,495201839.379,12071,9,1820624743,0,16,2049.966,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-254T00:02:51.193","1/1820624751.001",495201839.375,495201847.383,12071,9,1820624743,1,16,2049.966,1,3,28,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-254T00:02:59.201","1/1820624759.003",495201847.383,495201855.391,12071,9,1820624743,2,16,2049.966,1,3,26,2,0,1,3,0,0,0,0,,,,,,,,,,,,,,,,,2,0,0,2,2,1,1,1,1,0,3,0,0,0,0,0,0,0,0,1,2,0,0,3,,0
"sci","2015-254T00:03:07.209","1/1820624767.005",495201855.391,495201863.399,12071,9,1820624743,3,16,2049.966,1,3,24,0,0,1,1,0,0,0,0,1,0,0,1,2,2,1,5,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-254T00:03:15.217","1/1820624775.007",495201863.399,495201871.407,12071,9,1820624743,4,16,2049.966,1,3,22,0,0,0,0,0,0,0,0,0,0,1,1,0,4,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-254T00:03:23.224","1/1820624783.009",495201871.406,495201879.414,12071,9,1820624743,5,16,2049.966,1,3,20,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-254T00:03:31.232","1/1820624791.011",495201879.414,495201887.422,12071,9,1820624743,6,16,2049.966,1,3,18,1,1,0,2,0,1,1,2,2,2,0,4,2,0,0,2,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,2,0,2,2,,0
"sci","2015-254T00:03:39.240","1/1820624799.013",495201887.422,495201895.430,12071,9,1820624743,7,16,2049.966,1,3,16,1,2,2,5,1,1,0,2,2,4,2,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2015-254T00:03:47.248","1/1820624807.015",495201895.430,495201903.438,12071,9,1820624743,8,16,2049.966,1,3,14,1,2,3,6,1,1,0,2,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2015-254T00:03:55.255","1/1820624815.017",495201903.437,495201911.445,12071,9,1820624743,9,16,2049.966,1,3,12,1,2,4,7,1,1,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-254T00:04:03.263","1/1820624823.019",495201911.445,495201919.453,12071,9,1820624743,10,16,2049.966,1,3,10,3,1,2,6,1,2,1,4,1,8,2,11,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,1,8,,
"sci","2015-254T00:04:11.271","1/1820624831.021",495201919.453,495201927.461,12071,9,1820624743,11,16,2049.966,1,3,8,1,3,0,4,1,1,1,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-254T00:04:19.279","1/1820624839.023",495201927.461,495201935.469,12071,9,1820624743,12,16,2049.966,1,3,6,2,2,0,4,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:04:27.286","1/1820624847.025",495201935.468,495201943.476,12071,9,1820624743,13,16,2049.966,1,3,4,3,0,4,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:04:35.294","1/1820624855.027",495201943.476,495201951.484,12071,9,1820624743,14,16,2049.966,1,3,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:04:43.302","1/1820624863.029",495201951.484,495201959.492,12071,9,1820624743,15,16,2049.966,1,3,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:04:51.189","1/1820624871.000",495201959.371,495201967.327,12071,10,1820624871,0,16,2036.684,1,3,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-254T00:04:59.142","1/1820624878.244",495201967.324,495201975.280,12071,10,1820624871,1,16,2036.684,1,3,29,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,1,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2015-254T00:05:07.099","1/1820624886.233",495201975.281,495201983.237,12071,10,1820624871,2,16,2036.684,1,3,27,0,1,0,1,0,0,0,0,1,0,0,1,0,4,1,5,0,0,0,0,3,2,1,6,0,0,0,0,0,0,0,0,1,0,0,2,2,1,0,0,0,0,0,1,0,0,0,0,1,5
"sci","2015-254T00:05:15.056","1/1820624894.222",495201983.238,495201991.194,12071,10,1820624871,3,16,2036.684,1,3,25,0,0,0,0,0,0,0,0,1,0,1,2,4,3,0,7,0,2,1,3,1,2,3,6,0,0,0,0,0,1,0,2,1,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2015-254T00:05:23.009","1/1820624902.210",495201991.191,495201999.147,12071,10,1820624871,4,16,2036.684,1,3,23,0,0,1,1,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:05:30.966","1/1820624910.199",495201999.148,495202007.104,12071,10,1820624871,5,16,2036.684,1,3,21,0,0,1,1,0,0,0,0,1,4,0,5,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2015-254T00:05:38.923","1/1820624918.188",495202007.105,495202015.061,12071,10,1820624871,6,16,2036.684,1,3,19,0,0,0,0,0,0,0,0,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0
"sci","2015-254T00:05:46.876","1/1820624926.176",495202015.058,495202023.014,12071,10,1820624871,7,16,2036.684,1,3,17,2,1,0,3,0,1,0,1,4,3,2,9,5,3,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2015-254T00:05:54.833","1/1820624934.165",495202023.015,495202030.971,12071,10,1820624871,8,16,2036.684,1,3,15,3,4,1,8,0,2,1,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-254T00:06:02.790","1/1820624942.154",495202030.972,495202038.928,12071,10,1820624871,9,16,2036.684,1,3,13,3,1,3,7,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-254T00:06:10.743","1/1820624950.142",495202038.925,495202046.881,12071,10,1820624871,10,16,2036.684,1,3,11,3,2,1,6,1,0,0,1,4,5,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2015-254T00:06:18.700","1/1820624958.131",495202046.882,495202054.838,12071,10,1820624871,11,16,2036.684,1,3,9,2,2,1,5,0,1,1,2,0,8,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2015-254T00:06:26.657","1/1820624966.120",495202054.839,495202062.795,12071,10,1820624871,12,16,2036.684,1,3,7,2,0,2,4,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-254T00:06:34.610","1/1820624974.108",495202062.792,495202070.748,12071,10,1820624871,13,16,2036.684,1,3,5,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:06:42.567","1/1820624982.097",495202070.749,495202078.705,12071,10,1820624871,14,16,2036.684,1,3,3,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:06:50.524","1/1820624990.086",495202078.706,495202086.662,12071,10,1820624871,15,16,2036.684,1,3,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:06:59.188","1/1820624999.000",495202087.370,495202095.352,12071,11,1820624999,0,16,2043.281,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:07:07.168","1/1820625006.251",495202095.350,495202103.332,12071,11,1820624999,1,16,2043.281,1,3,28,1,1,0,2,0,1,0,1,0,0,1,1,1,2,0,3,0,0,0,0,2,2,2,6,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2015-254T00:07:15.149","1/1820625014.246",495202103.331,495202111.313,12071,11,1820624999,2,16,2043.281,1,3,26,0,0,0,0,0,0,0,0,2,2,0,4,2,4,0,6,0,1,1,2,1,3,1,5,0,0,0,0,0,0,0,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,4,4
"sci","2015-254T00:07:23.129","1/1820625022.241",495202111.311,495202119.293,12071,11,1820624999,3,16,2043.281,1,3,24,1,1,0,2,0,1,0,1,0,1,1,2,5,1,0,6,0,0,1,1,1,0,1,2,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-254T00:07:31.113","1/1820625030.237",495202119.295,495202127.277,12071,11,1820624999,4,16,2043.281,1,3,22,0,0,0,0,0,0,0,0,0,1,1,2,5,3,1,9,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1
"sci","2015-254T00:07:39.094","1/1820625038.232",495202127.276,495202135.258,12071,11,1820624999,5,16,2043.281,1,3,20,0,0,0,0,0,0,0,0,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-254T00:07:47.074","1/1820625046.227",495202135.256,495202143.238,12071,11,1820624999,6,16,2043.281,1,3,18,1,1,0,2,2,0,0,2,0,3,1,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2015-254T00:07:55.055","1/1820625054.222",495202143.237,495202151.219,12071,11,1820624999,7,16,2043.281,1,3,16,1,1,4,6,0,1,0,1,3,1,0,4,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2015-254T00:08:03.039","1/1820625062.218",495202151.221,495202159.203,12071,11,1820624999,8,16,2043.281,1,3,14,1,3,3,7,1,2,2,5,0,2,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-254T00:08:11.019","1/1820625070.213",495202159.201,495202167.183,12071,11,1820624999,9,16,2043.281,1,3,12,3,1,2,6,4,1,0,5,3,3,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2015-254T00:08:19.000","1/1820625078.208",495202167.182,495202175.164,12071,11,1820624999,10,16,2043.281,1,3,10,5,4,3,12,0,0,0,0,2,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2015-254T00:08:26.984","1/1820625086.204",495202175.166,495202183.148,12071,11,1820624999,11,16,2043.281,1,3,8,1,1,1,3,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,3,0
"sci","2015-254T00:08:34.965","1/1820625094.199",495202183.147,495202191.129,12071,11,1820624999,12,16,2043.281,1,3,6,1,3,1,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-254T00:08:42.945","1/1820625102.194",495202191.127,495202199.109,12071,11,1820624999,13,16,2043.281,1,3,4,2,3,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:08:50.925","1/1820625110.189",495202199.107,495202207.089,12071,11,1820624999,14,16,2043.281,1,3,2,2,1,4,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:08:58.910","1/1820625118.185",495202207.092,495202215.074,12071,11,1820624999,15,16,2043.281,1,3,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:09:06.187","1/1820625126.000",495202214.369,495202222.429,12071,12,1820625126,0,16,2063.423,1,3,31,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-254T00:09:14.246","1/1820625134.015",495202222.428,495202230.488,12071,12,1820625126,1,16,2063.423,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2015-254T00:09:22.304","1/1820625142.030",495202230.486,495202238.546,12071,12,1820625126,2,16,2063.423,1,3,27,0,2,0,2,0,1,0,1,1,1,0,2,2,3,0,5,0,1,1,2,0,3,2,5,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,1,,
"sci","2015-254T00:09:30.367","1/1820625150.046",495202238.549,495202246.609,12071,12,1820625126,3,16,2063.423,1,3,25,0,1,0,1,0,0,0,0,0,0,1,1,3,2,2,7,1,1,0,2,0,3,2,5,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2015-254T00:09:38.425","1/1820625158.061",495202246.607,495202254.667,12071,12,1820625126,4,16,2063.423,1,3,23,1,0,0,1,0,0,0,0,1,0,0,1,2,2,2,6,0,1,1,2,2,1,1,4,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-254T00:09:46.488","1/1820625166.077",495202254.670,495202262.730,12071,12,1820625126,5,16,2063.423,1,3,21,1,0,0,1,0,0,0,0,0,0,1,1,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-254T00:09:54.546","1/1820625174.092",495202262.728,495202270.788,12071,12,1820625126,6,16,2063.423,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2015-254T00:10:02.605","1/1820625182.107",495202270.787,495202278.847,12071,12,1820625126,7,16,2063.423,1,3,17,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:10:10.667","1/1820625190.123",495202278.849,495202286.909,12071,12,1820625126,8,16,2063.423,1,3,15,4,2,2,8,2,0,1,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-254T00:10:18.726","1/1820625198.138",495202286.908,495202294.968,12071,12,1820625126,9,16,2063.423,1,3,13,3,4,1,8,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:10:26.788","1/1820625206.154",495202294.970,495202303.030,12071,12,1820625126,10,16,2063.423,1,3,11,3,4,1,8,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,0
"sci","2015-254T00:10:34.847","1/1820625214.169",495202303.029,495202311.089,12071,12,1820625126,11,16,2063.423,1,3,9,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:10:42.909","1/1820625222.185",495202311.091,495202319.151,12071,12,1820625126,12,16,2063.423,1,3,7,2,0,1,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0
"sci","2015-254T00:10:50.968","1/1820625230.200",495202319.150,495202327.210,12071,12,1820625126,13,16,2063.423,1,3,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:10:59.026","1/1820625238.215",495202327.208,495202335.268,12071,12,1820625126,14,16,2063.423,1,3,3,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:11:07.089","1/1820625246.231",495202335.271,495202343.331,12071,12,1820625126,15,16,2063.423,1,3,1,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:11:15.186","1/1820625255.000",495202343.368,495202351.324,12071,13,1820625255,0,16,2036.684,1,3,30,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-254T00:11:23.139","1/1820625262.244",495202351.321,495202359.277,12071,13,1820625255,1,16,2036.684,1,3,28,0,0,0,0,0,0,0,0,1,0,0,1,2,1,3,6,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-254T00:11:31.096","1/1820625270.233",495202359.278,495202367.234,12071,13,1820625255,2,16,2036.684,1,3,26,0,1,0,1,0,0,0,0,1,0,0,1,2,4,3,9,1,1,0,2,2,3,0,5,0,0,0,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2015-254T00:11:39.053","1/1820625278.222",495202367.235,495202375.191,12071,13,1820625255,3,16,2036.684,1,3,24,0,0,0,0,0,0,0,0,0,1,1,2,2,7,5,14,2,0,0,2,1,2,1,4,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2015-254T00:11:47.006","1/1820625286.210",495202375.188,495202383.144,12071,13,1820625255,4,16,2036.684,1,3,22,1,1,0,2,0,0,0,0,0,0,1,1,2,2,1,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-254T00:11:54.963","1/1820625294.199",495202383.145,495202391.101,12071,13,1820625255,5,16,2036.684,1,3,20,0,0,0,0,1,0,1,2,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:12:02.920","1/1820625302.188",495202391.102,495202399.058,12071,13,1820625255,6,16,2036.684,1,3,18,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:12:10.873","1/1820625310.176",495202399.055,495202407.011,12071,13,1820625255,7,16,2036.684,1,3,16,3,1,2,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:12:18.830","1/1820625318.165",495202407.012,495202414.968,12071,13,1820625255,8,16,2036.684,1,3,14,1,3,1,5,1,1,0,2,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-254T00:12:26.787","1/1820625326.154",495202414.969,495202422.925,12071,13,1820625255,9,16,2036.684,1,3,12,6,2,1,9,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-254T00:12:34.740","1/1820625334.142",495202422.922,495202430.878,12071,13,1820625255,10,16,2036.684,1,3,10,3,2,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:12:42.697","1/1820625342.131",495202430.879,495202438.835,12071,13,1820625255,11,16,2036.684,1,3,8,2,1,0,3,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-254T00:12:50.654","1/1820625350.120",495202438.836,495202446.792,12071,13,1820625255,12,16,2036.684,1,3,6,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:12:58.607","1/1820625358.108",495202446.789,495202454.745,12071,13,1820625255,13,16,2036.684,1,3,4,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-254T00:13:06.564","1/1820625366.097",495202454.746,495202462.702,12071,13,1820625255,14,16,2036.684,1,3,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0