"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,469022474.903,469022482.872,10061,0,1794445219,0,16,2023.533,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,469108861.154,469108869.201,10103,15,1794531518,15,16,2863.268,1,2,31,4,15,19,20,2,4,3,4,2,1,1,3,4,8,6,17,1,6,2,6,2,2,1,2,1,1,1,1,2,6,4,2,2,1,1,2,2,1,2,1,3,1,2,1,1,1,5,1,2,2
"mean",,,469063747.858,469063755.838,10081,7,1794486433,8,16,2042.902,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24396.638,24396.656,12,5,24397,5,0,38.441,0,0,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:00:07.720","1/1794445219.183",469022474.903,469022482.872,10061,0,1794445219,9,16,2039.961,0,2,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2014-316T00:00:15.689","1/1794445227.175",469022482.872,469022490.841,10061,0,1794445219,10,16,2039.961,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:00:23.657","1/1794445235.167",469022490.840,469022498.809,10061,0,1794445219,11,16,2039.961,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:00:31.626","1/1794445243.159",469022498.809,469022506.778,10061,0,1794445219,12,16,2039.961,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:00:39.595","1/1794445251.151",469022506.778,469022514.747,10061,0,1794445219,13,16,2039.961,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:00:47.563","1/1794445259.143",469022514.746,469022522.715,10061,0,1794445219,14,16,2039.961,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:00:55.532","1/1794445267.135",469022522.715,469022530.684,10061,0,1794445219,15,16,2039.961,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0
"sci","2014-316T00:01:03.005","1/1794445275.000",469022530.188,469022538.157,10061,1,1794445275,0,16,2039.961,0,2,30,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-316T00:01:10.969","1/1794445282.247",469022538.152,469022546.121,10061,1,1794445275,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:01:18.938","1/1794445290.239",469022546.121,469022554.090,10061,1,1794445275,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:01:26.907","1/1794445298.231",469022554.090,469022562.059,10061,1,1794445275,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:01:34.876","1/1794445306.223",469022562.059,469022570.028,10061,1,1794445275,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:01:42.844","1/1794445314.215",469022570.027,469022577.996,10061,1,1794445275,5,16,2039.961,0,2,20,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:01:50.813","1/1794445322.207",469022577.996,469022585.965,10061,1,1794445275,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:01:58.782","1/1794445330.199",469022585.965,469022593.934,10061,1,1794445275,7,16,2039.961,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-316T00:02:06.750","1/1794445338.191",469022593.933,469022601.902,10061,1,1794445275,8,16,2039.961,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:02:14.719","1/1794445346.183",469022601.902,469022609.871,10061,1,1794445275,9,16,2039.961,0,2,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:02:22.688","1/1794445354.175",469022609.871,469022617.840,10061,1,1794445275,10,16,2039.961,0,2,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-316T00:02:30.656","1/1794445362.167",469022617.839,469022625.808,10061,1,1794445275,11,16,2039.961,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:02:38.625","1/1794445370.159",469022625.808,469022633.777,10061,1,1794445275,12,16,2039.961,0,2,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:02:46.594","1/1794445378.151",469022633.777,469022641.746,10061,1,1794445275,13,16,2039.961,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:02:54.563","1/1794445386.143",469022641.746,469022649.715,10061,1,1794445275,14,16,2039.961,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-316T00:03:02.531","1/1794445394.135",469022649.714,469022657.683,10061,1,1794445275,15,16,2039.961,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:03:11.004","1/1794445403.000",469022658.187,469022666.156,10061,2,1794445403,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:03:18.969","1/1794445410.247",469022666.152,469022674.121,10061,2,1794445403,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:03:26.937","1/1794445418.239",469022674.120,469022682.089,10061,2,1794445403,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:03:34.906","1/1794445426.231",469022682.089,469022690.058,10061,2,1794445403,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:03:42.875","1/1794445434.223",469022690.058,469022698.027,10061,2,1794445403,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:03:50.843","1/1794445442.215",469022698.026,469022705.995,10061,2,1794445403,5,16,2039.961,0,2,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:03:58.812","1/1794445450.207",469022705.995,469022713.964,10061,2,1794445403,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:04:06.781","1/1794445458.199",469022713.964,469022721.933,10061,2,1794445403,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2014-316T00:04:14.750","1/1794445466.191",469022721.933,469022729.902,10061,2,1794445403,8,16,2039.961,0,2,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:04:22.718","1/1794445474.183",469022729.901,469022737.870,10061,2,1794445403,9,16,2039.961,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:04:30.687","1/1794445482.175",469022737.870,469022745.839,10061,2,1794445403,10,16,2039.961,0,2,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:04:38.656","1/1794445490.167",469022745.839,469022753.808,10061,2,1794445403,11,16,2039.961,0,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:04:46.624","1/1794445498.159",469022753.807,469022761.776,10061,2,1794445403,12,16,2039.961,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2014-316T00:04:54.593","1/1794445506.151",469022761.776,469022769.745,10061,2,1794445403,13,16,2039.961,0,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:05:02.562","1/1794445514.143",469022769.745,469022777.714,10061,2,1794445403,14,16,2039.961,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:05:10.530","1/1794445522.135",469022777.713,469022785.682,10061,2,1794445403,15,16,2039.961,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:05:18.003","1/1794445530.000",469022785.186,469022793.155,10061,3,1794445530,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:05:25.968","1/1794445537.247",469022793.151,469022801.120,10061,3,1794445530,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:05:33.937","1/1794445545.239",469022801.120,469022809.089,10061,3,1794445530,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:05:41.905","1/1794445553.231",469022809.088,469022817.057,10061,3,1794445530,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:05:49.874","1/1794445561.223",469022817.057,469022825.026,10061,3,1794445530,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:05:57.843","1/1794445569.215",469022825.026,469022832.995,10061,3,1794445530,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:06:05.811","1/1794445577.207",469022832.994,469022840.963,10061,3,1794445530,6,16,2039.961,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:06:13.780","1/1794445585.199",469022840.963,469022848.932,10061,3,1794445530,7,16,2039.961,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:06:21.749","1/1794445593.191",469022848.932,469022856.901,10061,3,1794445530,8,16,2039.961,0,2,14,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:06:29.717","1/1794445601.183",469022856.900,469022864.869,10061,3,1794445530,9,16,2039.961,0,2,12,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:06:37.686","1/1794445609.175",469022864.869,469022872.838,10061,3,1794445530,10,16,2039.961,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:06:45.655","1/1794445617.167",469022872.838,469022880.807,10061,3,1794445530,11,16,2039.961,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
"sci","2014-316T00:06:53.624","1/1794445625.159",469022880.807,469022888.776,10061,3,1794445530,12,16,2039.961,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:07:01.592","1/1794445633.151",469022888.775,469022896.744,10061,3,1794445530,13,16,2039.961,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:07:09.561","1/1794445641.143",469022896.744,469022904.713,10061,3,1794445530,14,16,2039.961,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:07:17.530","1/1794445649.135",469022904.713,469022912.682,10061,3,1794445530,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:07:26.002","1/1794445658.000",469022913.185,469022921.154,10061,4,1794445658,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:07:33.967","1/1794445665.247",469022921.150,469022929.119,10061,4,1794445658,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:07:41.936","1/1794445673.239",469022929.119,469022937.088,10061,4,1794445658,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:07:49.904","1/1794445681.231",469022937.087,469022945.056,10061,4,1794445658,3,16,2039.961,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:07:57.873","1/1794445689.223",469022945.056,469022953.025,10061,4,1794445658,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:08:05.842","1/1794445697.215",469022953.025,469022960.994,10061,4,1794445658,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2014-316T00:08:13.811","1/1794445705.207",469022960.994,469022968.963,10061,4,1794445658,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:08:21.779","1/1794445713.199",469022968.962,469022976.931,10061,4,1794445658,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:08:29.748","1/1794445721.191",469022976.931,469022984.900,10061,4,1794445658,8,16,2039.961,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:08:37.717","1/1794445729.183",469022984.900,469022992.869,10061,4,1794445658,9,16,2039.961,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:08:45.685","1/1794445737.175",469022992.868,469023000.837,10061,4,1794445658,10,16,2039.961,0,2,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:08:53.654","1/1794445745.167",469023000.837,469023008.806,10061,4,1794445658,11,16,2039.961,0,2,9,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:09:01.623","1/1794445753.159",469023008.806,469023016.775,10061,4,1794445658,12,16,2039.961,0,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:09:09.591","1/1794445761.151",469023016.774,469023024.743,10061,4,1794445658,13,16,2039.961,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:09:17.560","1/1794445769.143",469023024.743,469023032.712,10061,4,1794445658,14,16,2039.961,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-316T00:09:25.529","1/1794445777.135",469023032.712,469023040.681,10061,4,1794445658,15,16,2039.961,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:09:33.001","1/1794445785.000",469023040.184,469023048.153,10061,5,1794445785,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:09:40.966","1/1794445792.247",469023048.149,469023056.118,10061,5,1794445785,1,16,2039.961,0,2,28,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-316T00:09:48.935","1/1794445800.239",469023056.118,469023064.087,10061,5,1794445785,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:09:56.904","1/1794445808.231",469023064.087,469023072.056,10061,5,1794445785,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:10:04.872","1/1794445816.223",469023072.055,469023080.024,10061,5,1794445785,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:10:12.841","1/1794445824.215",469023080.024,469023087.993,10061,5,1794445785,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:10:20.810","1/1794445832.207",469023087.993,469023095.962,10061,5,1794445785,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:10:28.778","1/1794445840.199",469023095.961,469023103.930,10061,5,1794445785,7,16,2039.961,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:10:36.747","1/1794445848.191",469023103.930,469023111.899,10061,5,1794445785,8,16,2039.961,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2014-316T00:10:44.716","1/1794445856.183",469023111.899,469023119.868,10061,5,1794445785,9,16,2039.961,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:10:52.685","1/1794445864.175",469023119.868,469023127.837,10061,5,1794445785,10,16,2039.961,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:11:00.653","1/1794445872.167",469023127.836,469023135.805,10061,5,1794445785,11,16,2039.961,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:11:08.622","1/1794445880.159",469023135.805,469023143.774,10061,5,1794445785,12,16,2039.961,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:11:16.591","1/1794445888.151",469023143.774,469023151.743,10061,5,1794445785,13,16,2039.961,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:11:24.559","1/1794445896.143",469023151.742,469023159.711,10061,5,1794445785,14,16,2039.961,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2014-316T00:11:32.528","1/1794445904.135",469023159.711,469023167.680,10061,5,1794445785,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:11:41.001","1/1794445913.000",469023168.184,469023176.153,10061,6,1794445913,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:11:48.965","1/1794445920.247",469023176.148,469023184.117,10061,6,1794445913,1,16,2039.961,0,2,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:11:56.934","1/1794445928.239",469023184.117,469023192.086,10061,6,1794445913,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:12:04.903","1/1794445936.231",469023192.086,469023200.055,10061,6,1794445913,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:12:12.872","1/1794445944.223",469023200.055,469023208.024,10061,6,1794445913,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:12:20.840","1/1794445952.215",469023208.023,469023215.992,10061,6,1794445913,5,16,2039.961,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:12:28.809","1/1794445960.207",469023215.992,469023223.961,10061,6,1794445913,6,16,2039.961,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:12:36.778","1/1794445968.199",469023223.961,469023231.930,10061,6,1794445913,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:12:44.746","1/1794445976.191",469023231.929,469023239.898,10061,6,1794445913,8,16,2039.961,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:12:52.715","1/1794445984.183",469023239.898,469023247.867,10061,6,1794445913,9,16,2039.961,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-316T00:13:00.684","1/1794445992.175",469023247.867,469023255.836,10061,6,1794445913,10,16,2039.961,0,2,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-316T00:13:08.652","1/1794446000.167",469023255.835,469023263.804,10061,6,1794445913,11,16,2039.961,0,2,9,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0