"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,363700870.365,363700875.990,14039,0,1689122946,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,363787265.194,363787270.819,14099,15,1689209280,15,16,1439.957,0,1,31,11,21,9,27,6,4,2,7,13,4,2,15,10,11,6,20,2,3,7,7,4,3,3,4,2,2,1,2,2,2,6,4,11,3,2,4,3,2,4,1,7,1,2,1,3,1,6,2,13,4
"mean",,,363744067.452,363744073.077,14069,8,1689166102,8,16,1439.957,0,1,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24942.433,24942.433,17,5,24943,5,0,0.000,0,0,9,1,1,1,2,0,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-193T00:00:04.181","1/1689122946.127",363700870.365,363700875.990,14039,6,1689122946,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-193T00:00:09.806","1/1689122952.031",363700875.990,363700881.615,14039,6,1689122946,13,16,1439.957,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-193T00:00:15.431","1/1689122957.191",363700881.615,363700887.240,14039,6,1689122946,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:00:21.056","1/1689122963.095",363700887.240,363700892.865,14039,6,1689122946,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:00:26.685","1/1689122969.000",363700892.869,363700898.494,14039,7,1689122969,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:00:32.306","1/1689122974.159",363700898.490,363700904.115,14039,7,1689122969,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:00:37.931","1/1689122980.063",363700904.115,363700909.740,14039,7,1689122969,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:00:43.556","1/1689122985.223",363700909.740,363700915.365,14039,7,1689122969,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,0,0,0,0,1,2,1,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-193T00:00:49.181","1/1689122991.127",363700915.365,363700920.990,14039,7,1689122969,4,16,1439.957,0,1,22,1,1,0,2,1,0,1,2,0,0,0,0,0,1,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-193T00:00:54.806","1/1689122997.031",363700920.990,363700926.615,14039,7,1689122969,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:01:00.431","1/1689123002.191",363700926.615,363700932.240,14039,7,1689122969,6,16,1439.957,0,1,18,0,0,0,0,1,0,0,1,0,1,0,1,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-193T00:01:06.056","1/1689123008.095",363700932.240,363700937.865,14039,7,1689122969,7,16,1439.957,0,1,16,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:01:11.681","1/1689123013.255",363700937.865,363700943.490,14039,7,1689122969,8,16,1439.957,0,1,14,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-193T00:01:17.306","1/1689123019.159",363700943.490,363700949.115,14039,7,1689122969,9,16,1439.957,0,1,12,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:01:22.931","1/1689123025.063",363700949.115,363700954.740,14039,7,1689122969,10,16,1439.957,0,1,10,0,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:01:28.556","1/1689123030.223",363700954.740,363700960.365,14039,7,1689122969,11,16,1439.957,0,1,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-193T00:01:34.180","1/1689123036.127",363700960.364,363700965.989,14039,7,1689122969,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:01:39.805","1/1689123042.031",363700965.989,363700971.614,14039,7,1689122969,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:01:45.430","1/1689123047.191",363700971.614,363700977.239,14039,7,1689122969,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:01:51.055","1/1689123053.095",363700977.239,363700982.864,14039,7,1689122969,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:01:56.684","1/1689123059.000",363700982.868,363700988.493,14039,8,1689123059,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:02:02.305","1/1689123064.159",363700988.489,363700994.114,14039,8,1689123059,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:02:07.930","1/1689123070.063",363700994.114,363700999.739,14039,8,1689123059,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:02:13.555","1/1689123075.223",363700999.739,363701005.364,14039,8,1689123059,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:02:19.180","1/1689123081.127",363701005.364,363701010.989,14039,8,1689123059,4,16,1439.957,0,1,23,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:02:24.805","1/1689123087.031",363701010.989,363701016.614,14039,8,1689123059,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:02:30.430","1/1689123092.191",363701016.614,363701022.239,14039,8,1689123059,6,16,1439.957,0,1,19,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-193T00:02:36.055","1/1689123098.095",363701022.239,363701027.864,14039,8,1689123059,7,16,1439.957,0,1,17,0,1,0,1,0,1,0,1,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-193T00:02:41.680","1/1689123103.255",363701027.864,363701033.489,14039,8,1689123059,8,16,1439.957,0,1,15,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:02:47.305","1/1689123109.159",363701033.489,363701039.114,14039,8,1689123059,9,16,1439.957,0,1,13,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:02:52.930","1/1689123115.063",363701039.114,363701044.739,14039,8,1689123059,10,16,1439.957,0,1,11,3,1,1,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:02:58.555","1/1689123120.223",363701044.739,363701050.364,14039,8,1689123059,11,16,1439.957,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:03:04.180","1/1689123126.127",363701050.364,363701055.989,14039,8,1689123059,12,16,1439.957,0,1,7,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:03:09.805","1/1689123132.031",363701055.989,363701061.614,14039,8,1689123059,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:03:15.430","1/1689123137.191",363701061.614,363701067.239,14039,8,1689123059,14,16,1439.957,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:03:21.055","1/1689123143.095",363701067.239,363701072.864,14039,8,1689123059,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:03:26.684","1/1689123149.000",363701072.868,363701078.493,14039,9,1689123149,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:03:32.305","1/1689123154.159",363701078.489,363701084.114,14039,9,1689123149,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2011-193T00:03:37.930","1/1689123160.063",363701084.114,363701089.739,14039,9,1689123149,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:03:43.555","1/1689123165.223",363701089.739,363701095.364,14039,9,1689123149,3,16,1439.957,0,1,24,1,1,0,2,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:03:49.180","1/1689123171.127",363701095.364,363701100.989,14039,9,1689123149,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:03:54.805","1/1689123177.031",363701100.989,363701106.614,14039,9,1689123149,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:04:00.430","1/1689123182.191",363701106.614,363701112.239,14039,9,1689123149,6,16,1439.957,0,1,18,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:04:06.055","1/1689123188.095",363701112.239,363701117.864,14039,9,1689123149,7,16,1439.957,0,1,16,0,1,1,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-193T00:04:11.679","1/1689123193.255",363701117.863,363701123.488,14039,9,1689123149,8,16,1439.957,0,1,14,0,0,3,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-193T00:04:17.304","1/1689123199.159",363701123.488,363701129.113,14039,9,1689123149,9,16,1439.957,0,1,12,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-193T00:04:22.929","1/1689123205.063",363701129.113,363701134.738,14039,9,1689123149,10,16,1439.957,0,1,10,0,0,1,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:04:28.554","1/1689123210.223",363701134.738,363701140.363,14039,9,1689123149,11,16,1439.957,0,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:04:34.179","1/1689123216.127",363701140.363,363701145.988,14039,9,1689123149,12,16,1439.957,0,1,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:04:39.804","1/1689123222.031",363701145.988,363701151.613,14039,9,1689123149,13,16,1439.957,0,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:04:45.429","1/1689123227.191",363701151.613,363701157.238,14039,9,1689123149,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:04:51.054","1/1689123233.095",363701157.238,363701162.863,14039,9,1689123149,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:04:56.683","1/1689123239.000",363701162.867,363701168.492,14039,10,1689123239,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:05:02.304","1/1689123244.159",363701168.488,363701174.113,14039,10,1689123239,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:05:07.929","1/1689123250.063",363701174.113,363701179.738,14039,10,1689123239,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:05:13.554","1/1689123255.223",363701179.738,363701185.363,14039,10,1689123239,3,16,1439.957,0,1,25,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:05:19.179","1/1689123261.127",363701185.363,363701190.988,14039,10,1689123239,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1
"sci","2011-193T00:05:24.804","1/1689123267.031",363701190.988,363701196.613,14039,10,1689123239,5,16,1439.957,0,1,21,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2011-193T00:05:30.429","1/1689123272.191",363701196.613,363701202.238,14039,10,1689123239,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:05:36.054","1/1689123278.095",363701202.238,363701207.863,14039,10,1689123239,7,16,1439.957,0,1,17,0,3,0,3,0,1,0,1,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:05:41.679","1/1689123283.255",363701207.863,363701213.488,14039,10,1689123239,8,16,1439.957,0,1,15,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:05:47.304","1/1689123289.159",363701213.488,363701219.113,14039,10,1689123239,9,16,1439.957,0,1,13,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:05:52.929","1/1689123295.063",363701219.113,363701224.738,14039,10,1689123239,10,16,1439.957,0,1,11,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-193T00:05:58.554","1/1689123300.223",363701224.738,363701230.363,14039,10,1689123239,11,16,1439.957,0,1,9,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:06:04.179","1/1689123306.127",363701230.363,363701235.988,14039,10,1689123239,12,16,1439.957,0,1,7,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:06:09.804","1/1689123312.031",363701235.988,363701241.613,14039,10,1689123239,13,16,1439.957,0,1,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:06:15.429","1/1689123317.191",363701241.613,363701247.238,14039,10,1689123239,14,16,1439.957,0,1,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:06:21.054","1/1689123323.095",363701247.238,363701252.863,14039,10,1689123239,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:06:26.683","1/1689123329.000",363701252.867,363701258.492,14039,11,1689123329,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:06:32.304","1/1689123334.159",363701258.488,363701264.113,14039,11,1689123329,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:06:37.929","1/1689123340.063",363701264.113,363701269.738,14039,11,1689123329,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:06:43.554","1/1689123345.223",363701269.738,363701275.363,14039,11,1689123329,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:06:49.178","1/1689123351.127",363701275.362,363701280.987,14039,11,1689123329,4,16,1439.957,0,1,22,1,0,0,1,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:06:54.803","1/1689123357.031",363701280.987,363701286.612,14039,11,1689123329,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:07:00.428","1/1689123362.191",363701286.612,363701292.237,14039,11,1689123329,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:07:06.053","1/1689123368.095",363701292.237,363701297.862,14039,11,1689123329,7,16,1439.957,0,1,16,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-193T00:07:11.678","1/1689123373.255",363701297.862,363701303.487,14039,11,1689123329,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:07:17.303","1/1689123379.159",363701303.487,363701309.112,14039,11,1689123329,9,16,1439.957,0,1,12,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2011-193T00:07:22.928","1/1689123385.063",363701309.112,363701314.737,14039,11,1689123329,10,16,1439.957,0,1,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:07:28.553","1/1689123390.223",363701314.737,363701320.362,14039,11,1689123329,11,16,1439.957,0,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:07:34.178","1/1689123396.127",363701320.362,363701325.987,14039,11,1689123329,12,16,1439.957,0,1,6,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:07:39.803","1/1689123402.031",363701325.987,363701331.612,14039,11,1689123329,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:07:45.428","1/1689123407.191",363701331.612,363701337.237,14039,11,1689123329,14,16,1439.957,0,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:07:51.053","1/1689123413.095",363701337.237,363701342.862,14039,11,1689123329,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:07:56.682","1/1689123419.000",363701342.866,363701348.491,14039,12,1689123419,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:08:02.303","1/1689123424.159",363701348.487,363701354.112,14039,12,1689123419,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:08:07.928","1/1689123430.063",363701354.112,363701359.737,14039,12,1689123419,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:08:13.553","1/1689123435.223",363701359.737,363701365.362,14039,12,1689123419,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:08:19.178","1/1689123441.127",363701365.362,363701370.987,14039,12,1689123419,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:08:24.803","1/1689123447.031",363701370.987,363701376.612,14039,12,1689123419,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-193T00:08:30.428","1/1689123452.191",363701376.612,363701382.237,14039,12,1689123419,6,16,1439.957,0,1,19,0,1,0,1,0,1,0,1,0,0,1,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:08:36.053","1/1689123458.095",363701382.237,363701387.862,14039,12,1689123419,7,16,1439.957,0,1,17,1,1,1,3,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:08:41.678","1/1689123463.255",363701387.862,363701393.487,14039,12,1689123419,8,16,1439.957,0,1,15,0,1,2,3,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-193T00:08:47.303","1/1689123469.159",363701393.487,363701399.112,14039,12,1689123419,9,16,1439.957,0,1,13,2,4,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:08:52.928","1/1689123475.063",363701399.112,363701404.737,14039,12,1689123419,10,16,1439.957,0,1,11,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:08:58.553","1/1689123480.223",363701404.737,363701410.362,14039,12,1689123419,11,16,1439.957,0,1,9,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2011-193T00:09:04.178","1/1689123486.127",363701410.362,363701415.987,14039,12,1689123419,12,16,1439.957,0,1,7,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-193T00:09:09.803","1/1689123492.031",363701415.987,363701421.612,14039,12,1689123419,13,16,1439.957,0,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2011-193T00:09:15.428","1/1689123497.191",363701421.612,363701427.237,14039,12,1689123419,14,16,1439.957,0,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0