"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,156254469.250,156254477.404,7414,0,1481675153,0,16,1919.986,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,156340861.570,156340869.070,7458,15,1481761449,15,16,2863.268,1,3,31,34,64,46,129,10,18,17,35,7,11,18,21,15,27,30,63,4,6,5,13,5,6,11,14,5,6,1,12,3,2,32,3,6,9,13,5,6,11,4,2,2,4,5,1,11,5,7,3,16,12
"mean",,,156298645.407,156298653.108,7436,8,1481719272,8,16,1971.332,0,2,15,1,2,2,5,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,24607.066,24606.819,13,5,24609,5,0,92.725,0,0,9,2,5,4,10,1,1,1,2,0,1,1,2,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2004-349T00:00:05.067","1/1481675153.157",156254469.250,156254477.404,7414,5,1481675153,4,16,2087.409,1,3,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:00:13.223","1/1481675161.197",156254477.406,156254485.560,7414,5,1481675153,5,16,2087.409,1,3,20,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,,
"sci","2004-349T00:00:21.376","1/1481675169.236",156254485.559,156254493.713,7414,5,1481675153,6,16,2087.409,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:00:29.528","1/1481675178.019",156254493.711,156254501.865,7414,5,1481675153,7,16,2087.409,1,3,16,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2004-349T00:00:37.684","1/1481675186.059",156254501.867,156254510.021,7414,5,1481675153,8,16,2087.409,1,3,14,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:00:45.836","1/1481675194.098",156254510.019,156254518.173,7414,5,1481675153,9,16,2087.409,1,3,12,1,0,0,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-349T00:00:53.993","1/1481675202.138",156254518.176,156254526.330,7414,5,1481675153,10,16,2087.409,1,3,10,0,3,3,6,0,0,0,0,0,3,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2004-349T00:01:02.145","1/1481675210.177",156254526.328,156254534.482,7414,5,1481675153,11,16,2087.409,1,3,8,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:01:10.297","1/1481675218.216",156254534.480,156254542.634,7414,5,1481675153,12,16,2087.409,1,3,6,0,4,5,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:01:18.453","1/1481675227.000",156254542.636,156254550.790,7414,5,1481675153,13,16,2087.409,1,3,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:01:26.606","1/1481675235.039",156254550.789,156254558.943,7414,5,1481675153,14,16,2087.409,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:01:34.762","1/1481675243.079",156254558.945,156254567.099,7414,5,1481675153,15,16,2087.409,1,3,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:01:43.453","1/1481675252.000",156254567.636,156254575.872,7414,6,1481675252,0,16,2108.424,1,3,31,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:01:51.687","1/1481675260.060",156254575.870,156254584.106,7414,6,1481675252,1,16,2108.424,1,3,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:01:59.922","1/1481675268.120",156254584.105,156254592.341,7414,6,1481675252,2,16,2108.424,1,3,27,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:02:08.160","1/1481675276.181",156254592.343,156254600.579,7414,6,1481675252,3,16,2108.424,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:02:16.394","1/1481675284.241",156254600.577,156254608.813,7414,6,1481675252,4,16,2108.424,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:02:24.633","1/1481675293.046",156254608.816,156254617.052,7414,6,1481675252,5,16,2108.424,1,3,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:02:32.867","1/1481675301.106",156254617.050,156254625.286,7414,6,1481675252,6,16,2108.424,1,3,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:02:41.101","1/1481675309.166",156254625.284,156254633.520,7414,6,1481675252,7,16,2108.424,1,3,17,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2004-349T00:02:49.339","1/1481675317.227",156254633.522,156254641.758,7414,6,1481675252,8,16,2108.424,1,3,15,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2004-349T00:02:57.574","1/1481675326.031",156254641.757,156254649.993,7414,6,1481675252,9,16,2108.424,1,3,13,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:03:05.812","1/1481675334.092",156254649.995,156254658.231,7414,6,1481675252,10,16,2108.424,1,3,11,0,2,1,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2004-349T00:03:14.046","1/1481675342.152",156254658.229,156254666.465,7414,6,1481675252,11,16,2108.424,1,3,9,2,3,1,6,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-349T00:03:22.285","1/1481675350.213",156254666.468,156254674.704,7414,6,1481675252,12,16,2108.424,1,3,7,5,1,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:03:30.519","1/1481675359.017",156254674.702,156254682.938,7414,6,1481675252,13,16,2108.424,1,3,5,0,4,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:03:38.753","1/1481675367.077",156254682.936,156254691.172,7414,6,1481675252,14,16,2108.424,1,3,3,1,1,1,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:03:46.991","1/1481675375.138",156254691.174,156254699.410,7414,6,1481675252,15,16,2108.424,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-349T00:03:54.452","1/1481675383.000",156254698.635,156254706.735,7414,7,1481675383,0,16,2073.646,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:04:02.550","1/1481675391.025",156254706.733,156254714.833,7414,7,1481675383,1,16,2073.646,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:04:10.651","1/1481675399.051",156254714.834,156254722.934,7414,7,1481675383,2,16,2073.646,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:04:18.749","1/1481675407.076",156254722.932,156254731.032,7414,7,1481675383,3,16,2073.646,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:04:26.851","1/1481675415.102",156254731.034,156254739.134,7414,7,1481675383,4,16,2073.646,1,3,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:04:34.952","1/1481675423.128",156254739.135,156254747.235,7414,7,1481675383,5,16,2073.646,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:04:43.050","1/1481675431.153",156254747.233,156254755.333,7414,7,1481675383,6,16,2073.646,1,3,18,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:04:51.151","1/1481675439.179",156254755.334,156254763.434,7414,7,1481675383,7,16,2073.646,1,3,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-349T00:04:59.253","1/1481675447.205",156254763.436,156254771.536,7414,7,1481675383,8,16,2073.646,1,3,14,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:05:07.350","1/1481675455.230",156254771.533,156254779.633,7414,7,1481675383,9,16,2073.646,1,3,12,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-349T00:05:15.452","1/1481675464.000",156254779.635,156254787.735,7414,7,1481675383,10,16,2073.646,1,3,10,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:05:23.553","1/1481675472.026",156254787.736,156254795.836,7414,7,1481675383,11,16,2073.646,1,3,8,1,3,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-349T00:05:31.651","1/1481675480.051",156254795.834,156254803.934,7414,7,1481675383,12,16,2073.646,1,3,6,2,3,3,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2004-349T00:05:39.752","1/1481675488.077",156254803.935,156254812.035,7414,7,1481675383,13,16,2073.646,1,3,4,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:05:47.854","1/1481675496.103",156254812.037,156254820.137,7414,7,1481675383,14,16,2073.646,1,3,2,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:05:55.951","1/1481675504.128",156254820.134,156254828.234,7414,7,1481675383,15,16,2073.646,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:06:04.451","1/1481675513.000",156254828.634,156254836.802,7414,8,1481675513,0,16,2090.904,1,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:06:12.615","1/1481675521.042",156254836.798,156254844.966,7414,8,1481675513,1,16,2090.904,1,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:06:20.783","1/1481675529.085",156254844.966,156254853.134,7414,8,1481675513,2,16,2090.904,1,3,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:06:28.951","1/1481675537.128",156254853.134,156254861.302,7414,8,1481675513,3,16,2090.904,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:06:37.119","1/1481675545.171",156254861.302,156254869.470,7414,8,1481675513,4,16,2090.904,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:06:45.287","1/1481675553.214",156254869.470,156254877.638,7414,8,1481675513,5,16,2090.904,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-349T00:06:53.455","1/1481675562.001",156254877.638,156254885.806,7414,8,1481675513,6,16,2090.904,1,3,19,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:07:01.623","1/1481675570.044",156254885.806,156254893.974,7414,8,1481675513,7,16,2090.904,1,3,17,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2004-349T00:07:09.791","1/1481675578.087",156254893.974,156254902.142,7414,8,1481675513,8,16,2090.904,1,3,15,0,1,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-349T00:07:17.959","1/1481675586.130",156254902.142,156254910.310,7414,8,1481675513,9,16,2090.904,1,3,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:07:26.127","1/1481675594.173",156254910.310,156254918.478,7414,8,1481675513,10,16,2090.904,1,3,11,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,1,0
"sci","2004-349T00:07:34.291","1/1481675602.215",156254918.474,156254926.642,7414,8,1481675513,11,16,2090.904,1,3,9,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:07:42.459","1/1481675611.002",156254926.642,156254934.810,7414,8,1481675513,12,16,2090.904,1,3,7,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-349T00:07:50.627","1/1481675619.045",156254934.810,156254942.978,7414,8,1481675513,13,16,2090.904,1,3,5,3,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:07:58.794","1/1481675627.088",156254942.977,156254951.145,7414,8,1481675513,14,16,2090.904,1,3,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:08:06.962","1/1481675635.131",156254951.145,156254959.313,7414,8,1481675513,15,16,2090.904,1,3,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:08:15.451","1/1481675644.000",156254959.634,156254967.815,7414,9,1481675644,0,16,2094.356,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:08:23.630","1/1481675652.046",156254967.813,156254975.994,7414,9,1481675644,1,16,2094.356,1,3,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:08:31.810","1/1481675660.092",156254975.993,156254984.174,7414,9,1481675644,2,16,2094.356,1,3,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:08:39.993","1/1481675668.139",156254984.176,156254992.357,7414,9,1481675644,3,16,2094.356,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:08:48.173","1/1481675676.185",156254992.356,156255000.537,7414,9,1481675644,4,16,2094.356,1,3,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:08:56.353","1/1481675684.231",156255000.536,156255008.717,7414,9,1481675644,5,16,2094.356,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-349T00:09:04.536","1/1481675693.022",156255008.719,156255016.900,7414,9,1481675644,6,16,2094.356,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:09:12.716","1/1481675701.068",156255016.899,156255025.080,7414,9,1481675644,7,16,2094.356,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:09:20.895","1/1481675709.114",156255025.078,156255033.259,7414,9,1481675644,8,16,2094.356,1,3,14,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:09:29.079","1/1481675717.161",156255033.262,156255041.443,7414,9,1481675644,9,16,2094.356,1,3,12,4,0,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-349T00:09:37.259","1/1481675725.207",156255041.442,156255049.623,7414,9,1481675644,10,16,2094.356,1,3,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:09:45.438","1/1481675733.253",156255049.621,156255057.802,7414,9,1481675644,11,16,2094.356,1,3,8,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-349T00:09:53.622","1/1481675742.044",156255057.805,156255065.986,7414,9,1481675644,12,16,2094.356,1,3,6,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:10:01.801","1/1481675750.090",156255065.984,156255074.165,7414,9,1481675644,13,16,2094.356,1,3,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2004-349T00:10:09.981","1/1481675758.136",156255074.164,156255082.345,7414,9,1481675644,14,16,2094.356,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:10:18.165","1/1481675766.183",156255082.348,156255090.529,7414,9,1481675644,15,16,2094.356,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:10:26.450","1/1481675775.000",156255090.633,156255098.869,7414,10,1481675775,0,16,2108.424,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2004-349T00:10:34.684","1/1481675783.060",156255098.867,156255107.103,7414,10,1481675775,1,16,2108.424,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:10:42.918","1/1481675791.120",156255107.101,156255115.337,7414,10,1481675775,2,16,2108.424,1,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:10:51.157","1/1481675799.181",156255115.340,156255123.576,7414,10,1481675775,3,16,2108.424,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:10:59.391","1/1481675807.241",156255123.574,156255131.810,7414,10,1481675775,4,16,2108.424,1,3,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:11:07.629","1/1481675816.046",156255131.812,156255140.048,7414,10,1481675775,5,16,2108.424,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:11:15.863","1/1481675824.106",156255140.046,156255148.282,7414,10,1481675775,6,16,2108.424,1,3,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:11:24.098","1/1481675832.166",156255148.281,156255156.517,7414,10,1481675775,7,16,2108.424,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:11:32.336","1/1481675840.227",156255156.519,156255164.755,7414,10,1481675775,8,16,2108.424,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:11:40.570","1/1481675849.031",156255164.753,156255172.989,7414,10,1481675775,9,16,2108.424,1,3,13,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-349T00:11:48.809","1/1481675857.092",156255172.992,156255181.228,7414,10,1481675775,10,16,2108.424,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
"sci","2004-349T00:11:57.043","1/1481675865.152",156255181.226,156255189.462,7414,10,1481675775,11,16,2108.424,1,3,9,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:12:05.281","1/1481675873.213",156255189.464,156255197.700,7414,10,1481675775,12,16,2108.424,1,3,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:12:13.515","1/1481675882.017",156255197.698,156255205.934,7414,10,1481675775,13,16,2108.424,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-349T00:12:21.750","1/1481675890.077",156255205.933,156255214.169,7414,10,1481675775,14,16,2108.424,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:12:29.988","1/1481675898.138",156255214.171,156255222.407,7414,10,1481675775,15,16,2108.424,1,3,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:12:37.449","1/1481675906.000",156255221.632,156255229.800,7414,11,1481675906,0,16,2090.904,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2004-349T00:12:45.613","1/1481675914.042",156255229.796,156255237.964,7414,11,1481675906,1,16,2090.904,1,3,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:12:53.781","1/1481675922.085",156255237.964,156255246.132,7414,11,1481675906,2,16,2090.904,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:13:01.949","1/1481675930.128",156255246.132,156255254.300,7414,11,1481675906,3,16,2090.904,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:13:10.117","1/1481675938.171",156255254.300,156255262.468,7414,11,1481675906,4,16,2090.904,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-349T00:13:18.285","1/1481675946.214",156255262.468,156255270.636,7414,11,1481675906,5,16,2090.904,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2004-349T00:13:26.452","1/1481675955.001",156255270.635,156255278.803,7414,11,1481675906,6,16,2090.904,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0