"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,390830470.810,390830476.435,15787,0,1716252718,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,390916864.762,390916869.449,15864,15,1716339057,15,16,1439.957,0,3,31,7,7,6,12,3,3,2,5,3,3,3,6,32,23,22,62,5,7,5,12,6,5,7,11,7,5,1,12,9,5,5,5,5,3,3,6,5,5,2,2,2,1,1,2,3,3,5,3,5,11
"mean",,,390877147.625,390877152.030,15825,8,1716299363,8,16,1127.593,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23943.214,23942.544,22,5,23948,5,0,225.286,0,1,9,1,1,0,1,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2012-142T00:00:04.625","1/1716252718.191",390830470.810,390830476.435,15787,7,1716252718,6,16,1439.957,0,1,18,1,0,0,1,0,0,0,0,0,1,0,1,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2012-142T00:00:10.250","1/1716252724.095",390830476.435,390830482.060,15787,7,1716252718,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:00:15.875","1/1716252729.255",390830482.060,390830487.685,15787,7,1716252718,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"sci","2012-142T00:00:21.500","1/1716252735.159",390830487.685,390830493.310,15787,7,1716252718,9,16,1439.957,0,1,12,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-142T00:00:27.125","1/1716252741.063",390830493.310,390830498.935,15787,7,1716252718,10,16,1439.957,0,1,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-142T00:00:32.750","1/1716252746.223",390830498.935,390830504.560,15787,7,1716252718,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:00:38.375","1/1716252752.127",390830504.560,390830510.185,15787,7,1716252718,12,16,1439.957,0,1,6,0,2,0,2,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-142T00:00:44.000","1/1716252758.031",390830510.185,390830515.810,15787,7,1716252718,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:00:49.624","1/1716252763.191",390830515.809,390830521.434,15787,7,1716252718,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:00:55.249","1/1716252769.095",390830521.434,390830527.059,15787,7,1716252718,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:01:00.878","1/1716252775.000",390830527.063,390830532.688,15787,8,1716252775,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,1,2,1,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-142T00:01:06.499","1/1716252780.159",390830532.684,390830538.309,15787,8,1716252775,1,16,1439.957,0,1,29,1,1,1,3,0,1,0,1,0,0,1,1,6,3,6,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:01:12.124","1/1716252786.063",390830538.309,390830543.934,15787,8,1716252775,2,16,1439.957,0,1,27,1,2,1,4,0,0,2,2,0,1,0,1,8,7,8,23,0,0,1,1,2,1,0,3,0,0,0,0,0,0,2,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2012-142T00:01:17.749","1/1716252791.223",390830543.934,390830549.559,15787,8,1716252775,3,16,1439.957,0,1,25,3,2,3,8,1,0,0,1,1,0,0,1,17,23,13,53,0,2,3,5,0,3,0,3,0,0,0,0,0,1,1,3,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2012-142T00:01:23.374","1/1716252797.127",390830549.559,390830555.184,15787,8,1716252775,4,16,1439.957,0,1,23,3,0,0,3,2,0,2,4,0,0,0,0,17,12,18,47,0,2,2,4,0,3,0,3,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,3
"sci","2012-142T00:01:28.999","1/1716252803.031",390830555.184,390830560.809,15787,8,1716252775,5,16,1439.957,0,1,21,3,1,0,4,0,1,0,1,0,1,0,1,12,15,8,35,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1
"sci","2012-142T00:01:34.624","1/1716252808.191",390830560.809,390830566.434,15787,8,1716252775,6,16,1439.957,0,1,19,1,1,0,2,0,0,0,0,0,0,0,0,5,4,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:01:40.249","1/1716252814.095",390830566.434,390830572.059,15787,8,1716252775,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:01:45.874","1/1716252819.255",390830572.059,390830577.684,15787,8,1716252775,8,16,1439.957,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:01:51.499","1/1716252825.159",390830577.684,390830583.309,15787,8,1716252775,9,16,1439.957,0,1,13,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:01:57.124","1/1716252831.063",390830583.309,390830588.934,15787,8,1716252775,10,16,1439.957,0,1,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:02:02.749","1/1716252836.223",390830588.934,390830594.559,15787,8,1716252775,11,16,1439.957,0,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-142T00:02:08.374","1/1716252842.127",390830594.559,390830600.184,15787,8,1716252775,12,16,1439.957,0,1,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:02:13.999","1/1716252848.031",390830600.184,390830605.809,15787,8,1716252775,13,16,1439.957,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:02:19.624","1/1716252853.191",390830605.809,390830611.434,15787,8,1716252775,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:02:25.249","1/1716252859.095",390830611.434,390830617.059,15787,8,1716252775,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:02:30.878","1/1716252865.000",390830617.063,390830622.688,15787,9,1716252865,0,16,1439.957,0,1,30,1,0,0,1,1,0,0,1,0,0,1,1,6,0,1,7,0,0,0,0,2,0,1,3,0,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2012-142T00:02:36.499","1/1716252870.159",390830622.684,390830628.309,15787,9,1716252865,1,16,1439.957,0,1,28,1,2,2,5,1,0,1,2,0,0,0,0,8,8,8,24,1,0,0,1,1,2,1,4,0,0,0,0,0,1,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,4
"sci","2012-142T00:02:42.124","1/1716252876.063",390830628.309,390830633.934,15787,9,1716252865,2,16,1439.957,0,1,26,1,3,1,5,2,0,0,2,0,0,0,0,13,15,11,39,0,0,2,2,2,1,2,5,0,0,0,0,1,0,1,2,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2012-142T00:02:47.749","1/1716252881.223",390830633.934,390830639.559,15787,9,1716252865,3,16,1439.957,0,1,24,1,4,2,7,0,2,0,2,0,1,0,1,12,11,17,40,1,0,1,2,1,5,1,7,0,0,1,1,0,1,1,0,0,0,0,1,5,1,0,1,0,0,0,0,0,0,0,0,0,7
"sci","2012-142T00:02:53.374","1/1716252887.127",390830639.559,390830645.184,15787,9,1716252865,4,16,1439.957,0,1,22,1,1,2,4,1,0,0,1,0,1,0,1,10,13,8,31,0,1,0,1,1,0,0,1,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1
"sci","2012-142T00:02:58.999","1/1716252893.031",390830645.184,390830650.809,15787,9,1716252865,5,16,1439.957,0,1,20,1,0,0,1,0,1,0,1,1,0,0,1,4,4,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-142T00:03:04.624","1/1716252898.191",390830650.809,390830656.434,15787,9,1716252865,6,16,1439.957,0,1,18,0,0,2,2,0,0,0,0,0,0,0,0,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-142T00:03:10.249","1/1716252904.095",390830656.434,390830662.059,15787,9,1716252865,7,16,1439.957,0,1,16,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:03:15.874","1/1716252909.255",390830662.059,390830667.684,15787,9,1716252865,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:03:21.499","1/1716252915.159",390830667.684,390830673.309,15787,9,1716252865,9,16,1439.957,0,1,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-142T00:03:27.123","1/1716252921.063",390830673.308,390830678.933,15787,9,1716252865,10,16,1439.957,0,1,10,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-142T00:03:32.748","1/1716252926.223",390830678.933,390830684.558,15787,9,1716252865,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:03:38.373","1/1716252932.127",390830684.558,390830690.183,15787,9,1716252865,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:03:43.998","1/1716252938.031",390830690.183,390830695.808,15787,9,1716252865,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:03:49.623","1/1716252943.191",390830695.808,390830701.433,15787,9,1716252865,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:03:55.248","1/1716252949.095",390830701.433,390830707.058,15787,9,1716252865,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:04:00.877","1/1716252955.000",390830707.062,390830712.687,15787,10,1716252955,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:04:06.498","1/1716252960.159",390830712.683,390830718.308,15787,10,1716252955,1,16,1439.957,0,1,29,1,0,0,1,0,0,2,2,0,0,0,0,9,6,7,22,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1
"sci","2012-142T00:04:12.123","1/1716252966.063",390830718.308,390830723.933,15787,10,1716252955,2,16,1439.957,0,1,27,1,1,1,3,0,0,0,0,1,0,0,1,8,6,8,22,0,1,2,3,1,0,0,1,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2012-142T00:04:17.748","1/1716252971.223",390830723.933,390830729.558,15787,10,1716252955,3,16,1439.957,0,1,25,2,3,0,5,0,1,0,1,0,2,0,2,22,14,17,53,0,0,2,2,0,1,1,2,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,0,1,2
"sci","2012-142T00:04:23.373","1/1716252977.127",390830729.558,390830735.183,15787,10,1716252955,4,16,1439.957,0,1,23,1,2,6,9,0,0,0,0,1,0,1,2,19,10,10,39,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,2,1
"sci","2012-142T00:04:28.998","1/1716252983.031",390830735.183,390830740.808,15787,10,1716252955,5,16,1439.957,0,1,21,0,3,0,3,0,0,1,1,0,1,0,1,11,12,6,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2012-142T00:04:34.623","1/1716252988.191",390830740.808,390830746.433,15787,10,1716252955,6,16,1439.957,0,1,19,0,0,2,2,0,0,0,0,1,0,0,1,7,4,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-142T00:04:40.248","1/1716252994.095",390830746.433,390830752.058,15787,10,1716252955,7,16,1439.957,0,1,17,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-142T00:04:45.873","1/1716252999.255",390830752.058,390830757.683,15787,10,1716252955,8,16,1439.957,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:04:51.498","1/1716253005.159",390830757.683,390830763.308,15787,10,1716252955,9,16,1439.957,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:04:57.123","1/1716253011.063",390830763.308,390830768.933,15787,10,1716252955,10,16,1439.957,0,1,11,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-142T00:05:02.748","1/1716253016.223",390830768.933,390830774.558,15787,10,1716252955,11,16,1439.957,0,1,9,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:05:08.373","1/1716253022.127",390830774.558,390830780.183,15787,10,1716252955,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:05:13.998","1/1716253028.031",390830780.183,390830785.808,15787,10,1716252955,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:05:19.623","1/1716253033.191",390830785.808,390830791.433,15787,10,1716252955,14,16,1439.957,0,1,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:05:25.248","1/1716253039.095",390830791.433,390830797.058,15787,10,1716252955,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:05:30.877","1/1716253045.000",390830797.062,390830802.687,15787,11,1716253045,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:05:36.498","1/1716253050.159",390830802.683,390830808.308,15787,11,1716253045,1,16,1439.957,0,1,28,3,1,2,6,0,0,0,0,1,0,0,1,10,9,12,31,2,1,0,3,3,0,2,5,0,0,0,0,0,1,0,2,0,0,0,3,0,2,0,0,0,0,0,0,0,0,1,0,0,5
"sci","2012-142T00:05:42.123","1/1716253056.063",390830808.308,390830813.933,15787,11,1716253045,2,16,1439.957,0,1,26,1,1,2,4,0,1,0,1,1,1,0,2,6,15,10,31,1,1,0,2,3,0,1,4,0,0,0,0,0,0,1,2,1,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2012-142T00:05:47.748","1/1716253061.223",390830813.933,390830819.558,15787,11,1716253045,3,16,1439.957,0,1,24,1,0,4,5,0,0,0,0,0,1,1,2,16,19,13,48,0,2,0,2,2,2,0,4,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2012-142T00:05:53.373","1/1716253067.127",390830819.558,390830825.183,15787,11,1716253045,4,16,1439.957,0,1,22,0,1,2,3,0,1,0,1,0,0,0,0,6,13,7,26,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,1
"sci","2012-142T00:05:58.998","1/1716253073.031",390830825.183,390830830.808,15787,11,1716253045,5,16,1439.957,0,1,20,2,0,0,2,1,1,0,2,3,0,0,3,5,4,13,22,0,1,1,2,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2012-142T00:06:04.622","1/1716253078.191",390830830.807,390830836.432,15787,11,1716253045,6,16,1439.957,0,1,18,2,1,0,3,0,0,0,0,0,0,0,0,4,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:06:10.247","1/1716253084.095",390830836.432,390830842.057,15787,11,1716253045,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:06:15.872","1/1716253089.255",390830842.057,390830847.682,15787,11,1716253045,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:06:21.497","1/1716253095.159",390830847.682,390830853.307,15787,11,1716253045,9,16,1439.957,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:06:27.122","1/1716253101.063",390830853.307,390830858.932,15787,11,1716253045,10,16,1439.957,0,1,10,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-142T00:06:32.747","1/1716253106.223",390830858.932,390830864.557,15787,11,1716253045,11,16,1439.957,0,1,8,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:06:38.372","1/1716253112.127",390830864.557,390830870.182,15787,11,1716253045,12,16,1439.957,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:06:43.997","1/1716253118.031",390830870.182,390830875.807,15787,11,1716253045,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:06:49.622","1/1716253123.191",390830875.807,390830881.432,15787,11,1716253045,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:06:55.247","1/1716253129.095",390830881.432,390830887.057,15787,11,1716253045,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:07:00.876","1/1716253135.000",390830887.061,390830892.686,15787,12,1716253135,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-142T00:07:06.497","1/1716253140.159",390830892.682,390830898.307,15787,12,1716253135,1,16,1439.957,0,1,29,3,1,1,5,0,0,0,0,0,0,1,1,10,3,5,18,1,0,2,3,1,0,2,3,0,0,0,0,0,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2012-142T00:07:12.122","1/1716253146.063",390830898.307,390830903.932,15787,12,1716253135,2,16,1439.957,0,1,27,2,0,1,3,0,0,0,0,0,0,0,0,13,9,11,33,1,1,0,2,1,0,2,3,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2012-142T00:07:17.747","1/1716253151.223",390830903.932,390830909.557,15787,12,1716253135,3,16,1439.957,0,1,25,0,1,1,2,0,0,0,0,0,0,1,1,12,15,12,39,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2012-142T00:07:23.372","1/1716253157.127",390830909.557,390830915.182,15787,12,1716253135,4,16,1439.957,0,1,23,0,4,0,4,0,0,0,0,0,0,0,0,22,11,16,49,1,1,1,3,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2012-142T00:07:28.997","1/1716253163.031",390830915.182,390830920.807,15787,12,1716253135,5,16,1439.957,0,1,21,0,1,0,1,0,1,0,1,1,3,0,4,9,7,6,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,3,1
"sci","2012-142T00:07:34.622","1/1716253168.191",390830920.807,390830926.432,15787,12,1716253135,6,16,1439.957,0,1,19,1,0,0,1,0,0,2,2,0,0,0,0,5,1,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-142T00:07:40.247","1/1716253174.095",390830926.432,390830932.057,15787,12,1716253135,7,16,1439.957,0,1,17,1,0,2,3,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:07:45.872","1/1716253179.255",390830932.057,390830937.682,15787,12,1716253135,8,16,1439.957,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:07:51.497","1/1716253185.159",390830937.682,390830943.307,15787,12,1716253135,9,16,1439.957,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:07:57.122","1/1716253191.063",390830943.307,390830948.932,15787,12,1716253135,10,16,1439.957,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:08:02.747","1/1716253196.223",390830948.932,390830954.557,15787,12,1716253135,11,16,1439.957,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:08:08.372","1/1716253202.127",390830954.557,390830960.182,15787,12,1716253135,12,16,1439.957,0,1,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2012-142T00:08:13.997","1/1716253208.031",390830960.182,390830965.807,15787,12,1716253135,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:08:19.622","1/1716253213.191",390830965.807,390830971.432,15787,12,1716253135,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-142T00:08:25.247","1/1716253219.095",390830971.432,390830977.057,15787,12,1716253135,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:08:30.875","1/1716253225.000",390830977.060,390830982.685,15787,13,1716253225,0,16,1439.957,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:08:36.497","1/1716253230.159",390830982.682,390830988.307,15787,13,1716253225,1,16,1439.957,0,1,28,2,0,2,4,1,0,0,1,0,0,0,0,10,5,6,21,1,1,1,3,1,0,1,2,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-142T00:08:42.121","1/1716253236.063",390830988.306,390830993.931,15787,13,1716253225,2,16,1439.957,0,1,26,4,1,0,5,0,0,0,0,0,0,1,1,14,3,5,22,1,2,1,4,3,1,0,4,1,0,1,2,0,,,,,,,,,,,,,,,1,0,1,0,0,,
"sci","2012-142T00:08:47.746","1/1716253241.223",390830993.931,390830999.556,15787,13,1716253225,3,16,1439.957,0,1,24,0,2,0,2,0,1,0,1,0,0,0,0,25,16,20,61,1,0,0,1,2,2,0,4,0,0,0,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2012-142T00:08:53.371","1/1716253247.127",390830999.556,390831005.181,15787,13,1716253225,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,2,0,3,9,21,11,41,2,1,0,3,0,,,,,,,,,,,,,,,,,1,0,0,2,0,0,0,0,3,1,2,,
"sci","2012-142T00:08:58.996","1/1716253253.031",390831005.181,390831010.806,15787,13,1716253225,5,16,1439.957,0,1,20,3,1,0,4,0,0,0,0,0,0,0,0,7,6,8,21,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2012-142T00:09:04.621","1/1716253258.191",390831010.806,390831016.431,15787,13,1716253225,6,16,1439.957,0,1,18,0,0,1,1,0,0,0,0,0,0,0,0,5,1,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-142T00:09:10.246","1/1716253264.095",390831016.431,390831022.056,15787,13,1716253225,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0