"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,182347267.340,182347271.090,1669,0,1507768119,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,182433661.163,182433666.788,1741,15,1507854463,15,16,2863.268,1,3,31,88,72,62,222,108,46,168,300,96,38,136,234,64,72,28,160,92,34,25,93,21,32,12,53,6,4,8,14,104,13,100,11,44,18,52,14,23,13,112,4,16,8,38,3,36,14,104,288,101,31
"mean",,,182385915.235,182385919.949,1705,8,1507806732,7,16,1206.586,0,3,16,3,2,2,7,5,3,8,16,5,2,7,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,2,1,2,0,0,0,4,0,0,0,0,0,3,0,6,12,4,0
"stdev",,,25087.816,25088.669,21,5,25082,5,0,300.308,0,0,9,5,4,4,11,13,6,21,39,12,5,19,36,2,2,2,6,2,0,0,2,1,1,0,1,0,0,0,0,9,0,6,0,4,2,6,1,1,0,11,0,0,1,1,0,6,1,14,40,11,1
"sci","2005-285T00:00:03.158","1/1507768119.063",182347267.340,182347271.090,1669,8,1507768119,15,16,959.971,0,3,1,3,8,6,17,25,17,60,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,18,0,0,0,0,0,0,0,18,0,0,1,1,0,10,1,64,0,0,0
"sci","2005-285T00:00:06.912","1/1507768123.000",182347271.094,182347274.844,1669,9,1507768123,0,16,959.971,0,3,30,1,2,4,7,7,9,12,28,14,9,13,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,12,0,0,2,2,0,0,0,3,0,0,0,0,1,12,2,4,108,4,0
"sci","2005-285T00:00:10.658","1/1507768126.191",182347274.840,182347278.590,1669,9,1507768123,1,16,959.971,0,3,28,0,3,2,5,6,4,9,19,10,6,25,41,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,5,0,6,0,1,2,4,0,0,0,5,0,0,1,0,0,10,1,4,92,7,0
"sci","2005-285T00:00:14.408","1/1507768130.127",182347278.590,182347282.340,1669,9,1507768123,2,16,959.971,0,3,26,3,7,6,16,4,0,12,16,13,6,19,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,8,1,5,0,0,0,4,0,0,0,0,0,8,1,5,100,14,0
"sci","2005-285T00:00:18.158","1/1507768134.063",182347282.340,182347286.090,1669,9,1507768123,3,16,959.971,0,3,24,1,9,6,16,5,2,13,20,18,9,24,51,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4,0,5,0,5,0,5,0,0,0,4,0,0,1,0,1,12,1,11,100,10,0
"sci","2005-285T00:00:21.908","1/1507768137.255",182347286.090,182347289.840,1669,9,1507768123,4,16,959.971,0,3,22,2,11,9,22,10,4,7,21,16,9,32,57,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,2,1,9,0,0,0,5,0,0,0,0,0,8,2,12,88,12,0
"sci","2005-285T00:00:25.658","1/1507768141.191",182347289.840,182347293.590,1669,9,1507768123,5,16,959.971,0,3,20,1,1,4,6,8,2,15,25,20,10,34,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,0,3,0,7,4,7,0,0,0,5,1,0,0,0,0,4,0,29,58,18,0
"sci","2005-285T00:00:29.408","1/1507768145.127",182347293.590,182347297.340,1669,9,1507768123,6,16,959.971,0,3,18,0,0,4,4,10,5,11,26,16,14,36,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0,7,3,5,0,0,0,3,0,0,2,0,0,10,0,23,46,15,0
"sci","2005-285T00:00:33.158","1/1507768149.063",182347297.340,182347301.090,1669,9,1507768123,7,16,959.971,0,3,16,1,4,3,8,10,7,15,32,25,16,50,91,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,0,6,0,10,3,10,0,0,0,9,0,1,0,1,0,7,2,30,32,23,0
"sci","2005-285T00:00:36.908","1/1507768152.255",182347301.090,182347304.840,1669,9,1507768123,8,16,959.971,0,3,14,4,1,4,9,17,11,16,44,24,20,54,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,4,0,4,3,10,0,0,0,14,0,0,0,0,0,8,1,38,4,17,0
"sci","2005-285T00:00:40.658","1/1507768156.191",182347304.840,182347308.590,1669,9,1507768123,9,16,959.971,0,3,12,3,4,6,13,16,7,17,40,28,18,31,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0,8,7,11,0,0,0,16,0,0,0,0,0,8,0,22,0,26,0
"sci","2005-285T00:00:44.408","1/1507768160.127",182347308.590,182347312.340,1669,9,1507768123,10,16,959.971,0,3,10,4,0,11,15,17,12,26,55,29,12,23,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,3,0,14,3,7,0,0,0,23,0,0,0,0,1,10,2,38,0,24,0
"sci","2005-285T00:00:48.158","1/1507768164.063",182347312.340,182347316.090,1669,9,1507768123,11,16,959.971,0,3,8,2,1,6,9,22,9,46,77,18,11,28,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,11,0,6,0,11,8,16,0,0,0,25,0,0,2,0,0,6,4,36,0,35,0
"sci","2005-285T00:00:51.908","1/1507768167.255",182347316.090,182347319.840,1669,9,1507768123,12,16,959.971,0,3,6,6,2,4,12,23,19,52,94,9,0,18,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,6,0,6,0,11,0,0,0,28,0,0,0,0,0,8,0,34,0,17,0
"sci","2005-285T00:00:55.658","1/1507768171.191",182347319.840,182347323.590,1669,9,1507768123,13,16,959.971,0,3,4,2,4,6,12,32,34,58,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,11,0,0,0,0,0,0,0,23,0,0,1,1,0,8,0,32,0,0,0
"sci","2005-285T00:00:59.408","1/1507768175.127",182347323.590,182347327.340,1669,9,1507768123,14,16,959.971,0,3,2,7,0,6,13,40,24,38,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,6,0,0,0,0,0,0,0,16,0,0,0,1,0,10,1,52,0,0,0
"sci","2005-285T00:01:03.158","1/1507768179.063",182347327.340,182347331.090,1669,9,1507768123,15,16,959.971,0,3,0,6,2,13,21,36,21,52,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,17,0,0,0,0,0,0,0,30,0,0,0,0,0,4,1,52,0,0,0
"sci","2005-285T00:01:06.911","1/1507768183.000",182347331.093,182347334.843,1669,10,1507768183,0,16,959.971,0,3,31,3,0,2,5,6,15,14,35,6,3,15,24,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,4,0,0,0,3,0,0,1,0,0,12,1,5,108,4,0
"sci","2005-285T00:01:10.658","1/1507768186.191",182347334.840,182347338.590,1669,10,1507768183,1,16,959.971,0,3,29,4,3,3,10,6,14,12,32,7,7,15,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,18,0,2,2,3,0,0,0,4,0,0,1,0,0,10,1,1,108,7,0
"sci","2005-285T00:01:14.407","1/1507768190.127",182347338.589,182347342.339,1669,10,1507768183,2,16,959.971,0,3,27,1,9,3,13,5,3,9,17,11,7,21,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,2,1,0,0,0,6,0,0,0,0,0,9,3,6,96,4,0
"sci","2005-285T00:01:18.157","1/1507768194.063",182347342.339,182347346.089,1669,10,1507768183,3,16,959.971,0,3,25,1,10,4,15,4,1,7,12,21,6,21,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,6,1,7,0,0,0,3,0,0,0,0,0,7,2,11,104,14,0
"sci","2005-285T00:01:21.907","1/1507768197.255",182347346.089,182347349.839,1669,10,1507768183,4,16,959.971,0,3,23,2,8,4,14,2,5,9,16,17,12,26,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,6,2,7,0,0,0,5,0,0,0,1,0,14,3,7,80,15,0
"sci","2005-285T00:01:25.657","1/1507768201.191",182347349.839,182347353.589,1669,10,1507768183,5,16,959.971,0,3,21,2,1,3,6,9,4,14,27,22,11,21,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,4,4,7,0,0,0,6,0,0,0,0,0,4,1,21,68,15,0
"sci","2005-285T00:01:29.407","1/1507768205.127",182347353.589,182347357.339,1669,10,1507768183,6,16,959.971,0,3,19,1,4,2,7,9,6,11,26,20,11,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,4,0,6,1,11,0,0,0,1,0,0,0,0,0,5,1,20,42,18,0
"sci","2005-285T00:01:33.157","1/1507768209.063",182347357.339,182347361.089,1669,10,1507768183,7,16,959.971,0,3,17,4,1,4,9,8,4,10,22,23,19,32,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,4,6,0,0,0,6,0,0,2,0,0,11,0,30,40,13,0
"sci","2005-285T00:01:36.907","1/1507768212.255",182347361.089,182347364.839,1669,10,1507768183,8,16,959.971,0,3,15,1,1,3,5,17,2,16,35,36,21,48,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,5,0,10,7,6,0,0,0,7,0,0,,,,,,,,23,0
"sci","2005-285T00:01:40.657","1/1507768216.191",182347364.839,182347368.589,1669,10,1507768183,9,16,959.971,0,3,13,1,1,4,6,16,6,31,53,38,21,54,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,8,8,12,0,0,0,16,0,0,0,1,0,13,1,27,0,28,0
"sci","2005-285T00:01:44.407","1/1507768220.127",182347368.589,182347372.339,1669,10,1507768183,10,16,959.971,0,3,11,2,0,8,10,15,8,24,47,29,17,40,86,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,5,0,9,7,15,0,0,0,13,0,0,0,1,0,10,1,30,0,31,0
"sci","2005-285T00:01:48.157","1/1507768224.063",182347372.339,182347376.089,1669,10,1507768183,11,16,959.971,0,3,9,4,2,7,13,21,6,32,59,19,13,28,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,4,0,13,7,13,0,0,0,28,0,0,0,0,0,18,0,38,0,33,0
"sci","2005-285T00:01:51.907","1/1507768227.255",182347376.089,182347379.839,1669,10,1507768183,12,16,959.971,0,3,7,2,0,5,7,31,15,46,92,13,8,27,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9,0,5,0,10,6,25,0,0,0,34,0,0,1,0,0,3,2,38,0,41,0
"sci","2005-285T00:01:55.657","1/1507768231.191",182347379.839,182347383.589,1669,10,1507768183,13,16,959.971,0,3,5,3,1,7,11,38,24,56,118,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,0,0,44,0,0,0,0,0,9,0,40,0,0,0
"sci","2005-285T00:01:59.407","1/1507768235.127",182347383.589,182347387.339,1669,10,1507768183,14,16,959.971,0,3,3,8,2,10,20,21,18,58,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,31,0,0,0,0,0,0,0,17,0,0,1,0,0,18,1,38,0,0,0
"sci","2005-285T00:02:03.157","1/1507768239.063",182347387.339,182347391.089,1669,10,1507768183,15,16,959.971,0,3,1,8,1,11,20,28,21,48,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,16,0,0,0,0,0,0,0,15,0,0,1,0,1,13,2,46,0,0,0
"sci","2005-285T00:02:06.911","1/1507768243.000",182347391.093,182347394.843,1669,11,1507768243,0,16,959.971,0,3,30,0,1,6,7,5,11,12,28,7,4,13,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4,0,11,0,1,1,2,0,0,0,5,0,0,1,0,0,12,0,1,108,4,0
"sci","2005-285T00:02:10.657","1/1507768246.191",182347394.839,182347398.589,1669,11,1507768243,1,16,959.971,0,3,28,2,4,3,9,6,10,3,19,15,6,18,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,0,2,1,6,0,0,0,4,0,0,1,0,0,15,2,4,112,9,0
"sci","2005-285T00:02:14.407","1/1507768250.127",182347398.589,182347402.339,1669,11,1507768243,2,16,959.971,0,3,26,2,6,4,12,6,2,11,19,19,7,16,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,5,1,4,0,0,0,1,0,0,0,0,0,10,0,4,108,10,0
"sci","2005-285T00:02:18.157","1/1507768254.063",182347402.339,182347406.089,1669,11,1507768243,3,16,959.971,0,3,24,1,13,4,18,4,6,16,26,14,11,29,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,4,1,5,0,0,0,9,0,0,2,0,0,8,0,6,88,10,0
"sci","2005-285T00:02:21.907","1/1507768257.255",182347406.089,182347409.839,1669,11,1507768243,4,16,959.971,0,3,22,2,7,3,12,8,2,10,20,16,9,36,61,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,0,1,0,3,2,8,0,0,0,8,0,0,0,0,0,15,1,9,80,13,0
"sci","2005-285T00:02:25.657","1/1507768261.191",182347409.839,182347413.589,1669,11,1507768243,5,16,959.971,0,3,20,1,3,4,8,4,3,10,17,11,12,31,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,2,3,4,0,0,0,5,0,0,1,0,0,11,1,27,64,9,0
"sci","2005-285T00:02:29.407","1/1507768265.127",182347413.589,182347417.339,1669,11,1507768243,6,16,959.971,0,3,18,4,2,5,11,7,3,11,21,31,16,32,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3,3,8,0,0,0,5,0,0,0,0,0,12,0,27,50,14,0
"sci","2005-285T00:02:33.157","1/1507768269.063",182347417.339,182347421.089,1669,11,1507768243,7,16,959.971,0,3,16,1,3,6,10,9,4,26,39,28,19,38,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,9,0,5,3,7,0,0,0,6,0,0,2,0,0,9,2,29,36,15,0
"sci","2005-285T00:02:36.907","1/1507768272.255",182347421.089,182347424.839,1669,11,1507768243,8,16,959.971,0,3,14,2,3,4,9,16,7,21,44,38,17,54,109,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,14,0,3,1,4,6,9,0,0,0,7,0,0,0,1,0,10,2,32,2,19,0
"sci","2005-285T00:02:40.657","1/1507768276.191",182347424.839,182347428.589,1669,11,1507768243,9,16,959.971,0,3,12,3,2,6,11,12,6,21,39,36,15,52,103,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,8,0,8,6,13,0,0,0,8,0,0,0,0,0,8,1,32,0,27,0
"sci","2005-285T00:02:44.407","1/1507768280.127",182347428.589,182347432.339,1669,11,1507768243,10,16,959.971,0,3,10,2,5,2,9,19,13,25,57,16,10,32,58,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,8,0,9,0,4,3,0,0
"sci","2005-285T00:02:48.157","1/1507768284.063",182347432.339,182347436.089,1669,11,1507768243,11,16,959.971,0,3,8,0,1,8,9,16,8,34,58,15,10,21,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,9,0,11,8,10,0,0,0,13,0,0,0,0,0,13,0,23,0,29,0
"sci","2005-285T00:02:51.907","1/1507768287.255",182347436.089,182347439.839,1669,11,1507768243,12,16,959.971,0,3,6,5,0,7,12,31,14,52,97,12,4,8,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,12,0,7,1,3,0,0,0,23,0,0,0,0,0,5,3,38,0,11,0
"sci","2005-285T00:02:55.657","1/1507768291.191",182347439.839,182347443.589,1669,11,1507768243,13,16,959.971,0,3,4,8,2,10,20,44,20,58,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,4,0,0,0,0,0,0,0,19,0,0,0,0,0,19,2,42,0,0,0
"sci","2005-285T00:02:59.407","1/1507768295.127",182347443.589,182347447.339,1669,11,1507768243,14,16,959.971,0,3,2,7,2,11,20,31,23,60,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,12,0,0,0,0,0,0,0,18,0,0,1,0,0,12,1,34,0,0,0
"sci","2005-285T00:03:03.157","1/1507768299.063",182347447.339,182347451.089,1669,11,1507768243,15,16,959.971,0,3,0,5,0,12,17,29,12,60,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,15,0,0,0,0,0,0,0,23,0,0,1,0,0,12,1,56,0,0,0
"sci","2005-285T00:03:06.911","1/1507768303.000",182347451.093,182347454.843,1669,12,1507768303,0,16,959.971,0,3,31,0,1,2,3,3,12,13,28,7,7,15,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,5,0,4,0,0,0,1,0,0,0,3,0,0,1,0,0,9,2,1,128,1,0
"sci","2005-285T00:03:10.657","1/1507768306.191",182347454.839,182347458.589,1669,12,1507768303,1,16,959.971,0,3,29,1,2,4,7,4,10,13,27,17,4,12,33,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,14,1,7,2,0,0,0,0,2,0,0,1,0,0,14,1,4,116,9,0
"sci","2005-285T00:03:14.407","1/1507768310.127",182347458.589,182347462.339,1669,12,1507768303,2,16,959.971,0,3,27,2,9,2,13,2,3,5,10,8,7,16,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,2,4,0,0,0,1,0,0,1,0,0,11,0,7,96,7,0
"sci","2005-285T00:03:18.157","1/1507768314.063",182347462.339,182347466.089,1669,12,1507768303,3,16,959.971,0,3,25,1,11,4,16,8,5,5,18,12,13,23,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,3,3,0,0,0,3,0,0,1,0,0,9,1,5,88,8,0
"sci","2005-285T00:03:21.907","1/1507768317.255",182347466.089,182347469.839,1669,12,1507768303,4,16,959.971,0,3,23,2,4,6,12,6,5,12,23,17,10,27,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,4,2,9,0,0,0,4,0,0,0,1,0,9,1,8,80,15,0
"sci","2005-285T00:03:25.657","1/1507768321.191",182347469.839,182347473.589,1669,12,1507768303,5,16,959.971,0,3,21,3,2,3,8,13,3,10,26,25,10,20,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,4,2,5,0,0,0,7,0,0,0,0,0,9,2,25,84,11,0
"sci","2005-285T00:03:29.407","1/1507768325.127",182347473.589,182347477.339,1669,12,1507768303,6,16,959.971,0,3,19,0,1,3,4,11,2,7,20,21,15,26,62,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,5,0,5,2,4,0,0,0,6,0,0,1,0,1,7,2,24,58,11,0
"sci","2005-285T00:03:33.157","1/1507768329.063",182347477.339,182347481.089,1669,12,1507768303,7,16,959.971,0,3,17,6,1,4,11,7,7,18,32,17,12,46,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,0,7,0,3,2,8,0,0,0,6,1,0,0,0,0,11,4,26,44,13,0
"sci","2005-285T00:03:36.907","1/1507768332.255",182347481.089,182347484.839,1669,12,1507768303,8,16,959.971,0,3,15,2,2,4,8,14,3,18,35,31,19,54,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,9,0,5,3,13,0,0,0,8,0,0,1,1,0,12,4,31,29,21,0
"sci","2005-285T00:03:40.657","1/1507768336.191",182347484.839,182347488.589,1669,12,1507768303,9,16,959.971,0,3,13,3,4,2,9,11,11,14,36,25,16,58,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,12,0,8,6,15,0,0,0,6,0,0,1,0,0,9,2,29,0,29,0
"sci","2005-285T00:03:44.407","1/1507768340.127",182347488.589,182347492.339,1669,12,1507768303,10,16,959.971,0,3,11,4,1,7,12,11,17,20,48,29,10,40,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,6,0,11,2,10,0,0,0,16,0,0,2,0,0,11,1,34,0,23,0
"sci","2005-285T00:03:48.157","1/1507768344.063",182347492.339,182347496.089,1669,12,1507768303,11,16,959.971,0,3,9,2,1,5,8,20,14,34,68,26,11,27,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,8,0,15,5,10,0,0,0,24,0,0,0,0,0,12,1,42,0,30,0
"sci","2005-285T00:03:51.906","1/1507768347.255",182347496.088,182347499.838,1669,12,1507768303,12,16,959.971,0,3,7,2,0,7,9,29,17,32,78,16,4,20,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,6,0,12,2,17,0,0,0,24,0,0,1,0,0,14,0,36,0,31,0
"sci","2005-285T00:03:55.656","1/1507768351.191",182347499.838,182347503.588,1669,12,1507768303,13,16,959.971,0,3,5,9,1,9,19,40,23,56,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,13,0,0,0,0,0,0,0,38,0,0,1,0,0,11,1,52,0,0,0
"sci","2005-285T00:03:59.406","1/1507768355.127",182347503.588,182347507.338,1669,12,1507768303,14,16,959.971,0,3,3,6,3,10,19,34,26,68,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,50,0,0,0,0,0,0,0,16,0,0,0,0,0,7,2,38,0,0,0
"sci","2005-285T00:04:03.156","1/1507768359.063",182347507.338,182347511.088,1669,12,1507768303,15,16,959.971,0,3,1,7,3,5,15,36,32,50,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,14,0,0,0,0,0,0,0,30,0,0,0,0,0,6,1,52,0,0,0
"sci","2005-285T00:04:06.910","1/1507768363.000",182347511.092,182347514.842,1669,13,1507768363,0,16,959.971,0,3,30,2,2,2,6,9,8,10,27,13,6,17,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,12,0,0,2,3,0,0,0,2,0,0,0,0,0,8,4,1,100,5,0
"sci","2005-285T00:04:10.656","1/1507768366.191",182347514.838,182347518.588,1669,13,1507768363,1,16,959.971,0,3,28,0,1,5,6,4,7,6,17,11,6,15,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,1,1,4,0,0,0,4,0,0,0,0,0,11,1,7,100,6,0
"sci","2005-285T00:04:14.406","1/1507768370.127",182347518.588,182347522.338,1669,13,1507768363,2,16,959.971,0,3,26,1,1,5,7,6,4,7,17,16,6,25,47,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,3,0,3,0,3,2,4,0,0,0,2,0,0,0,0,0,12,2,9,104,9,0
"sci","2005-285T00:04:18.156","1/1507768374.063",182347522.338,182347526.088,1669,13,1507768363,3,16,959.971,0,3,24,1,12,3,16,6,3,16,25,17,12,26,55,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,7,0,4,0,6,0,6,0,1,0,3,0,0,1,0,0,10,1,7,88,12,1
"sci","2005-285T00:04:21.906","1/1507768377.255",182347526.088,182347529.838,1669,13,1507768363,4,16,959.971,0,3,22,3,10,2,15,4,1,9,14,23,4,32,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,3,0,9,0,0,0,0,0,0,0,0,0,8,0,8,108,12,0
"sci","2005-285T00:04:25.656","1/1507768381.191",182347529.838,182347533.588,1669,13,1507768363,5,16,959.971,0,3,20,0,2,6,8,9,3,13,25,29,8,36,73,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,4,0,6,1,5,0,0,0,6,0,0,1,1,0,10,2,18,68,12,0
"sci","2005-285T00:04:29.406","1/1507768385.127",182347533.588,182347537.338,1669,13,1507768363,6,16,959.971,0,3,18,2,0,4,6,11,10,15,36,24,17,31,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0,5,1,7,0,0,0,9,0,0,2,0,0,16,4,23,38,13,0
"sci","2005-285T00:04:33.156","1/1507768389.063",182347537.338,182347541.088,1669,13,1507768363,7,16,959.971,0,3,16,3,0,4,7,13,9,21,43,20,8,50,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,3,2,9,0,0,0,4,0,0,2,0,0,5,1,34,25,14,0
"sci","2005-285T00:04:36.906","1/1507768392.255",182347541.088,182347544.838,1669,13,1507768363,8,16,959.971,0,3,14,1,1,2,4,12,6,22,40,29,21,42,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0,8,2,9,0,0,0,15,0,0,0,0,0,19,6,28,4,19,0
"sci","2005-285T00:04:40.656","1/1507768396.191",182347544.838,182347548.588,1669,13,1507768363,9,16,959.971,0,3,12,4,4,2,10,17,11,25,53,24,20,52,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,,,,,,,,,,,,,,,0,8,0,4,7,,
"sci","2005-285T00:04:44.406","1/1507768400.127",182347548.588,182347552.338,1669,13,1507768363,10,16,959.971,0,3,10,4,1,4,9,23,11,25,59,25,17,46,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,10,0,8,6,21,0,0,0,16,0,0,0,1,0,10,0,38,0,35,0
"sci","2005-285T00:04:48.156","1/1507768404.063",182347552.338,182347556.088,1669,13,1507768363,11,16,959.971,0,3,8,6,1,6,13,28,17,50,95,14,11,18,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,12,6,13,0,0,0,40,0,0,0,0,0,9,1,48,0,31,0
"sci","2005-285T00:04:51.906","1/1507768407.255",182347556.088,182347559.838,1669,13,1507768363,12,16,959.971,0,3,6,7,1,7,15,38,12,48,98,7,6,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,13,0,6,5,6,0,0,0,32,0,0,0,0,0,12,0,42,0,17,0
"sci","2005-285T00:04:55.656","1/1507768411.191",182347559.838,182347563.588,1669,13,1507768363,13,16,959.971,0,3,4,3,3,11,17,38,23,56,117,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,42,0,8,0,0,0,0,0,0,0,14,0,0,0,0,0,16,2,52,0,0,0
"sci","2005-285T00:04:59.406","1/1507768415.127",182347563.588,182347567.338,1669,13,1507768363,14,16,959.971,0,3,2,5,4,7,16,42,25,52,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,17,0,0,0,0,0,0,0,23,0,0,1,0,0,13,1,44,0,0,0
"sci","2005-285T00:05:03.156","1/1507768419.063",182347567.338,182347571.088,1669,13,1507768363,15,16,959.971,0,3,0,7,3,15,25,34,19,62,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,17,0,0,0,0,0,0,0,25,,,,,,,,,,0,0
"sci","2005-285T00:05:06.910","1/1507768423.000",182347571.092,182347574.842,1669,14,1507768423,0,16,959.971,0,3,31,0,1,5,6,2,11,9,22,12,5,13,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,3,2,0,0,0,0,1,0,0,2,0,0,16,2,2,124,5,0
"sci","2005-285T00:05:10.656","1/1507768426.191",182347574.838,182347578.588,1669,14,1507768423,1,16,959.971,0,3,29,0,0,3,3,5,4,8,17,9,9,19,37,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,7,0,3,0,2,0,0,0,2,0,0,0,0,0,12,3,1,124,5,0
"sci","2005-285T00:05:14.406","1/1507768430.127",182347578.588,182347582.338,1669,14,1507768423,2,16,959.971,0,3,27,7,2,4,13,3,4,10,17,20,6,15,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0,5,1,3,0,0,0,3,0,0,0,0,0,13,3,4,120,9,0
"sci","2005-285T00:05:18.156","1/1507768434.063",182347582.338,182347586.088,1669,14,1507768423,3,16,959.971,0,3,25,3,9,4,16,3,1,7,11,14,8,22,44,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,3,0,1,3,5,0,0,0,2,0,0,0,0,0,14,2,11,84,9,0
"sci","2005-285T00:05:21.906","1/1507768437.255",182347586.088,182347589.838,1669,14,1507768423,4,16,959.971,0,3,23,3,10,1,14,7,3,9,19,19,4,31,54,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,7,2,3,0,0,0,2,0,1,1,0,0,12,1,14,88,12,0
"sci","2005-285T00:05:25.656","1/1507768441.191",182347589.838,182347593.588,1669,14,1507768423,5,16,959.971,0,3,21,2,4,3,9,6,4,10,20,15,9,27,51,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,4,0,2,2,4,0,0,0,6,1,0,0,1,0,13,2,23,80,8,0
"sci","2005-285T00:05:29.406","1/1507768445.127",182347593.588,182347597.338,1669,14,1507768423,6,16,959.971,0,3,19,0,1,4,5,9,4,12,25,17,7,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0,1,1,4,0,0,0,4,0,0,1,0,0,10,1,34,72,6,0
"sci","2005-285T00:05:33.156","1/1507768449.063",182347597.338,182347601.088,1669,14,1507768423,7,16,959.971,0,3,17,1,0,6,7,11,7,10,28,21,9,42,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,4,0,5,2,11,0,0,0,6,0,0,0,0,0,10,2,17,46,18,0
"sci","2005-285T00:05:36.906","1/1507768452.255",182347601.088,182347604.838,1669,14,1507768423,8,16,959.971,0,3,15,2,1,4,7,17,4,19,40,31,18,46,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,0,5,3,6,0,0,0,13,0,0,0,0,0,11,4,24,18,14,0
"sci","2005-285T00:05:40.656","1/1507768456.191",182347604.838,182347608.588,1669,14,1507768423,9,16,959.971,0,3,13,3,1,3,7,12,7,11,30,46,20,38,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0,8,4,12,0,0,0,9,0,0,3,0,0,4,1,19,0,24,0
"sci","2005-285T00:05:44.406","1/1507768460.127",182347608.588,182347612.338,1669,14,1507768423,10,16,959.971,0,3,11,3,1,4,8,13,13,34,60,34,14,46,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,0,4,0,10,3,17,0,0,0,20,0,0,0,0,0,9,5,36,0,30,0
"sci","2005-285T00:05:48.156","1/1507768464.063",182347612.338,182347616.088,1669,14,1507768423,11,16,959.971,0,3,9,1,5,7,13,16,,,,,,,,,,,,8,34,25,67,21,32,0,53,0,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,16,8,16,0,0,0,22,0,,9
"sci","2005-285T00:05:51.906","1/1507768467.255",182347616.088,182347619.838,1669,14,1507768423,12,16,959.971,0,3,7,2,1,7,10,36,15,44,95,21,8,14,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,11,0,17,8,14,0,0,0,36,0,0,0,0,0,9,2,31,0,39,0
"sci","2005-285T00:05:55.656","1/1507768471.191",182347619.838,182347623.588,1669,14,1507768423,13,16,959.971,0,3,5,7,2,6,15,34,19,50,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,0,0,36,0,0,0,0,0,10,4,38,0,0,0