"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,263044869.057,263044875.334,2193,0,1588466184,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,263131260.678,263131265.365,2274,15,1588552639,15,16,1634.118,1,3,31,13,17,23,34,5,5,6,10,7,7,5,14,16,15,10,32,5,4,4,8,7,9,6,15,2,4,3,5,4,3,8,6,6,7,4,7,9,6,3,2,1,1,6,2,3,2,6,5,13,15
"mean",,,263091917.660,263091921.819,2234,7,1588513265,8,16,1064.723,0,2,15,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23549.418,23548.789,23,5,23554,5,0,234.161,0,1,9,1,1,2,3,0,0,1,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-124T00:00:03.872","1/1588466246.197",263044869.057,263044875.334,2193,10,1588466184,10,16,1606.943,1,3,11,5,3,5,13,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-124T00:00:10.149","1/1588466253.012",263044875.334,263044881.611,2193,10,1588466184,11,16,1606.943,1,3,9,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-124T00:00:16.426","1/1588466259.083",263044881.611,263044887.888,2193,10,1588466184,12,16,1606.943,1,3,7,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:00:22.704","1/1588466265.154",263044887.889,263044894.166,2193,10,1588466184,13,16,1606.943,1,3,5,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:00:28.981","1/1588466271.225",263044894.166,263044900.443,2193,10,1588466184,14,16,1606.943,1,3,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:00:35.258","1/1588466278.040",263044900.443,263044906.720,2193,10,1588466184,15,16,1606.943,1,3,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:00:41.102","1/1588466284.000",263044906.287,263044912.604,2193,11,1588466284,0,16,1617.254,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-124T00:00:47.418","1/1588466290.081",263044912.603,263044918.920,2193,11,1588466284,1,16,1617.254,1,3,28,1,0,3,4,0,0,0,0,1,0,0,1,2,1,1,4,1,0,1,2,4,0,0,4,1,0,0,1,0,0,0,1,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,3
"sci","2008-124T00:00:53.735","1/1588466296.162",263044918.920,263044925.237,2193,11,1588466284,2,16,1617.254,1,3,26,0,2,0,2,0,1,0,1,0,0,0,0,4,5,2,11,2,0,0,2,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-124T00:01:00.051","1/1588466302.243",263044925.236,263044931.553,2193,11,1588466284,3,16,1617.254,1,3,24,0,2,0,2,0,0,0,0,0,0,1,1,3,3,0,6,3,1,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-124T00:01:06.371","1/1588466309.069",263044931.556,263044937.873,2193,11,1588466284,4,16,1617.254,1,3,22,2,1,1,4,2,0,0,2,1,0,4,5,7,3,9,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0
"sci","2008-124T00:01:12.688","1/1588466315.150",263044937.873,263044944.190,2193,11,1588466284,5,16,1617.254,1,3,20,1,0,0,1,1,0,1,2,0,0,0,0,5,12,1,18,0,1,0,1,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:01:19.004","1/1588466321.231",263044944.189,263044950.506,2193,11,1588466284,6,16,1617.254,1,3,18,4,1,2,7,2,1,0,3,0,0,0,0,6,6,5,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:01:25.320","1/1588466328.056",263044950.505,263044956.822,2193,11,1588466284,7,16,1617.254,1,3,16,3,7,4,14,1,2,0,3,0,0,2,2,2,2,2,6,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-124T00:01:31.641","1/1588466334.138",263044956.826,263044963.143,2193,11,1588466284,8,16,1617.254,1,3,14,7,12,3,22,3,1,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:01:37.957","1/1588466340.219",263044963.142,263044969.459,2193,11,1588466284,9,16,1617.254,1,3,12,5,5,4,14,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-124T00:01:44.273","1/1588466347.044",263044969.458,263044975.775,2193,11,1588466284,10,16,1617.254,1,3,10,1,6,2,9,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-124T00:01:50.590","1/1588466353.125",263044975.775,263044982.092,2193,11,1588466284,11,16,1617.254,1,3,8,3,2,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:01:56.910","1/1588466359.207",263044982.095,263044988.412,2193,11,1588466284,12,16,1617.254,1,3,6,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:02:03.226","1/1588466366.032",263044988.411,263044994.728,2193,11,1588466284,13,16,1617.254,1,3,4,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-124T00:02:09.543","1/1588466372.113",263044994.728,263045001.045,2193,11,1588466284,14,16,1617.254,1,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-124T00:02:15.859","1/1588466378.194",263045001.044,263045007.361,2193,11,1588466284,15,16,1617.254,1,3,0,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:02:23.101","1/1588466386.000",263045008.286,263045014.579,2193,12,1588466386,0,16,1611.050,1,3,31,0,0,0,0,0,3,1,4,0,1,0,1,0,1,0,1,1,0,0,1,2,2,1,5,0,0,0,0,0,1,3,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2008-124T00:02:29.394","1/1588466392.075",263045014.579,263045020.872,2193,12,1588466386,1,16,1611.050,1,3,29,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,3,0,0,2,2,2,2,1,5,0,0,0,0,0,1,0,1,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2008-124T00:02:35.687","1/1588466398.150",263045020.872,263045027.165,2193,12,1588466386,2,16,1611.050,1,3,27,1,0,0,1,0,0,0,0,0,1,0,1,3,3,4,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-124T00:02:41.980","1/1588466404.225",263045027.165,263045033.458,2193,12,1588466386,3,16,1611.050,1,3,25,0,1,0,1,0,0,0,0,0,1,0,1,6,4,1,11,0,2,0,2,1,0,2,3,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2008-124T00:02:48.273","1/1588466411.044",263045033.458,263045039.751,2193,12,1588466386,4,16,1611.050,1,3,23,0,1,1,2,0,0,0,0,3,2,0,5,5,2,4,11,0,0,0,0,4,1,2,7,0,0,0,0,0,0,0,0,2,2,0,3,1,2,0,0,0,0,0,0,0,0,3,0,4,6
"sci","2008-124T00:02:54.566","1/1588466417.119",263045039.751,263045046.044,2193,12,1588466386,5,16,1611.050,1,3,21,0,0,0,0,0,0,1,1,1,1,0,2,4,6,2,12,1,2,0,3,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-124T00:03:00.859","1/1588466423.194",263045046.044,263045052.337,2193,12,1588466386,6,16,1611.050,1,3,19,1,1,1,3,1,0,0,1,2,0,1,3,10,6,9,25,0,2,2,4,0,0,0,0,1,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-124T00:03:07.152","1/1588466430.013",263045052.337,263045058.630,2193,12,1588466386,7,16,1611.050,1,3,17,1,4,5,10,3,0,0,3,1,1,2,4,2,3,5,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-124T00:03:13.445","1/1588466436.088",263045058.630,263045064.923,2193,12,1588466386,8,16,1611.050,1,3,15,6,6,7,19,0,4,1,5,1,2,1,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-124T00:03:19.738","1/1588466442.163",263045064.923,263045071.216,2193,12,1588466386,9,16,1611.050,1,3,13,6,12,11,29,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-124T00:03:26.030","1/1588466448.238",263045071.215,263045077.508,2193,12,1588466386,10,16,1611.050,1,3,11,4,12,10,26,0,2,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-124T00:03:32.323","1/1588466455.057",263045077.508,263045083.801,2193,12,1588466386,11,16,1611.050,1,3,9,5,9,6,20,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:03:38.616","1/1588466461.132",263045083.801,263045090.094,2193,12,1588466386,12,16,1611.050,1,3,7,1,5,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:03:44.909","1/1588466467.207",263045090.094,263045096.387,2193,12,1588466386,13,16,1611.050,1,3,5,4,1,3,8,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:03:51.202","1/1588466474.026",263045096.387,263045102.680,2193,12,1588466386,14,16,1611.050,1,3,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-124T00:03:57.495","1/1588466480.101",263045102.680,263045108.973,2193,12,1588466386,15,16,1611.050,1,3,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:04:03.100","1/1588466486.000",263045108.285,263045114.594,2193,13,1588466486,0,16,1615.200,1,3,30,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,1,0,2,3,2,1,1,4,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2008-124T00:04:09.409","1/1588466492.079",263045114.594,263045120.903,2193,13,1588466486,1,16,1615.200,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,2,3,1,6,1,0,3,4,1,2,2,5,0,0,0,0,0,0,0,3,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2008-124T00:04:15.718","1/1588466498.158",263045120.903,263045127.212,2193,13,1588466486,2,16,1615.200,1,3,26,1,0,0,1,0,0,0,0,2,0,0,2,3,1,3,7,3,0,2,5,5,2,1,8,0,0,0,0,0,0,0,3,1,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,1,8
"sci","2008-124T00:04:22.026","1/1588466504.237",263045127.211,263045133.520,2193,13,1588466486,3,16,1615.200,1,3,24,0,0,1,1,0,1,0,1,2,0,0,2,4,3,1,8,0,2,2,4,3,0,0,3,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-124T00:04:28.335","1/1588466511.060",263045133.520,263045139.829,2193,13,1588466486,4,16,1615.200,1,3,22,0,0,0,0,0,0,0,0,2,2,0,4,5,6,4,15,2,0,1,3,1,0,1,2,0,0,0,0,0,0,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,3,2
"sci","2008-124T00:04:34.647","1/1588466517.140",263045139.832,263045146.141,2193,13,1588466486,5,16,1615.200,1,3,20,1,1,1,3,1,0,0,1,2,1,0,3,8,5,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-124T00:04:40.956","1/1588466523.219",263045146.141,263045152.450,2193,13,1588466486,6,16,1615.200,1,3,18,2,4,0,6,4,1,0,5,2,4,2,8,10,5,1,16,1,0,0,1,0,0,0,0,0,0,0,0,0,1,4,0,2,3,2,0,0,0,0,0,0,0,0,0,0,1,3,0,7,0
"sci","2008-124T00:04:47.264","1/1588466530.042",263045152.449,263045158.758,2193,13,1588466486,7,16,1615.200,1,3,16,5,5,2,12,4,2,0,6,,,,,,,,,,,,,,,,,1,1,3,5,3,0,4,0,0,2,0,0,0,0,0,0,0,0,6,2,1,0,3,0,,0
"sci","2008-124T00:04:53.573","1/1588466536.121",263045158.758,263045165.067,2193,13,1588466486,8,16,1615.200,1,3,14,10,5,7,22,2,1,2,5,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,2,0,1,0
"sci","2008-124T00:04:59.881","1/1588466542.200",263045165.066,263045171.375,2193,13,1588466486,9,16,1615.200,1,3,12,10,5,6,21,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,,,,1,0
"sci","2008-124T00:05:06.194","1/1588466549.024",263045171.379,263045177.688,2193,13,1588466486,10,16,1615.200,1,3,10,8,6,3,17,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-124T00:05:12.502","1/1588466555.103",263045177.687,263045183.996,2193,13,1588466486,11,16,1615.200,1,3,8,4,6,4,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:05:18.811","1/1588466561.182",263045183.996,263045190.305,2193,13,1588466486,12,16,1615.200,1,3,6,4,1,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-124T00:05:25.119","1/1588466568.005",263045190.304,263045196.613,2193,13,1588466486,13,16,1615.200,1,3,4,1,4,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:05:31.428","1/1588466574.084",263045196.613,263045202.922,2193,13,1588466486,14,16,1615.200,1,3,2,2,3,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:05:37.740","1/1588466580.164",263045202.925,263045209.234,2193,13,1588466486,15,16,1615.200,1,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:05:44.100","1/1588466587.000",263045209.285,263045215.619,2193,14,1588466587,0,16,1621.448,1,3,31,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2008-124T00:05:50.432","1/1588466593.085",263045215.617,263045221.951,2193,14,1588466587,1,16,1621.448,1,3,29,0,1,0,1,1,0,1,2,2,0,1,3,3,2,1,6,0,1,1,2,0,2,1,3,0,0,0,0,0,0,2,1,2,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,3,3
"sci","2008-124T00:05:56.764","1/1588466599.170",263045221.949,263045228.283,2193,14,1588466587,2,16,1621.448,1,3,27,0,1,0,1,0,0,1,1,0,0,0,0,0,0,2,2,1,1,0,2,3,1,1,5,0,0,0,0,0,0,0,2,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2008-124T00:06:03.100","1/1588466606.000",263045228.285,263045234.619,2193,14,1588466587,3,16,1621.448,1,3,25,0,0,0,0,0,0,0,0,0,2,1,3,0,4,4,8,0,3,1,4,0,1,2,3,0,0,0,0,0,0,0,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2008-124T00:06:09.432","1/1588466612.085",263045234.617,263045240.951,2193,14,1588466587,4,16,1621.448,1,3,23,0,2,0,2,0,0,0,0,1,2,2,5,6,5,9,20,3,1,0,4,1,2,3,6,0,0,0,0,0,0,0,1,0,2,2,1,1,3,0,0,0,0,0,0,0,0,1,0,4,5
"sci","2008-124T00:06:15.768","1/1588466618.171",263045240.953,263045247.287,2193,14,1588466587,5,16,1621.448,1,3,21,1,1,1,3,2,0,0,2,2,0,1,3,10,10,4,24,0,0,2,2,1,0,0,1,0,0,1,1,0,0,2,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,3,1
"sci","2008-124T00:06:22.100","1/1588466625.000",263045247.285,263045253.619,2193,14,1588466587,6,16,1621.448,1,3,19,0,0,0,0,0,2,0,2,1,1,2,4,6,4,4,14,4,0,1,5,0,0,0,0,0,0,0,0,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2008-124T00:06:28.435","1/1588466631.086",263045253.620,263045259.954,2193,14,1588466587,7,16,1621.448,1,3,17,7,5,4,16,1,2,1,4,2,1,3,6,14,8,7,29,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2008-124T00:06:34.767","1/1588466637.171",263045259.952,263045266.286,2193,14,1588466587,8,16,1621.448,1,3,15,10,5,2,17,0,0,1,1,1,3,2,6,0,2,3,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,3,2,0,0,0,0,1,0,0,0,0,0,0,2,0,5,0
"sci","2008-124T00:06:41.103","1/1588466644.001",263045266.288,263045272.622,2193,14,1588466587,9,16,1621.448,1,3,13,11,8,3,22,0,0,2,2,3,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0
"sci","2008-124T00:06:47.435","1/1588466650.086",263045272.620,263045278.954,2193,14,1588466587,10,16,1621.448,1,3,11,5,9,4,18,1,3,1,5,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2008-124T00:06:53.767","1/1588466656.171",263045278.952,263045285.286,2193,14,1588466587,11,16,1621.448,1,3,9,4,8,3,15,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0
"sci","2008-124T00:07:00.103","1/1588466663.001",263045285.288,263045291.622,2193,14,1588466587,12,16,1621.448,1,3,7,3,5,3,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:07:06.435","1/1588466669.086",263045291.620,263045297.954,2193,14,1588466587,13,16,1621.448,1,3,5,0,5,4,9,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-124T00:07:12.771","1/1588466675.172",263045297.956,263045304.290,2193,14,1588466587,14,16,1621.448,1,3,3,0,1,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:07:19.103","1/1588466682.001",263045304.288,263045310.622,2193,14,1588466587,15,16,1621.448,1,3,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,
"sci","2008-124T00:07:26.099","1/1588466689.000",263045311.284,263045317.569,2193,15,1588466689,0,16,1608.996,1,3,30,0,0,0,0,0,2,0,2,0,3,0,3,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-124T00:07:32.380","1/1588466695.072",263045317.565,263045323.850,2193,15,1588466689,1,16,1608.996,1,3,28,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,5,3,2,0,5,1,0,3,4,0,0,0,0,0,0,0,2,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2008-124T00:07:38.665","1/1588466701.145",263045323.850,263045330.135,2193,15,1588466689,2,16,1608.996,1,3,26,1,0,0,1,1,1,1,3,0,0,1,1,1,4,3,8,2,0,0,2,3,3,2,8,0,0,0,0,0,0,2,2,0,0,1,3,3,2,0,0,0,0,0,0,0,0,1,0,1,8
"sci","2008-124T00:07:44.950","1/1588466707.218",263045330.135,263045336.420,2193,15,1588466689,3,16,1608.996,1,3,24,2,1,1,4,0,0,0,0,0,0,2,2,4,5,3,12,2,1,0,3,1,2,0,3,0,0,0,0,0,1,0,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2008-124T00:07:51.236","1/1588466714.035",263045336.421,263045342.706,2193,15,1588466689,4,16,1608.996,1,3,22,0,1,0,1,0,1,0,1,1,1,1,3,5,6,4,15,1,2,2,5,1,0,2,3,0,0,0,0,0,0,1,1,1,1,1,1,0,2,0,0,0,0,0,0,0,0,3,0,3,3
"sci","2008-124T00:07:57.521","1/1588466720.108",263045342.706,263045348.991,2193,15,1588466689,5,16,1608.996,1,3,20,0,1,0,1,0,0,0,0,1,2,1,4,9,8,10,27,0,2,2,4,1,1,0,2,0,0,0,0,0,0,0,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2008-124T00:08:03.806","1/1588466726.181",263045348.991,263045355.276,2193,15,1588466689,6,16,1608.996,1,3,18,2,3,3,8,1,3,2,6,5,5,2,12,9,12,8,29,1,1,2,4,0,0,0,0,0,0,0,0,0,0,5,2,5,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0
"sci","2008-124T00:08:10.091","1/1588466732.254",263045355.276,263045361.561,2193,15,1588466689,7,16,1608.996,1,3,16,9,9,3,21,1,1,1,3,7,6,1,14,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,6,1,0,0,0,0,0,0,0,0,0,0,0,4,0,11,0
"sci","2008-124T00:08:16.376","1/1588466739.071",263045361.561,263045367.846,2193,15,1588466689,8,16,1608.996,1,3,14,11,6,10,27,0,3,0,3,3,3,2,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2008-124T00:08:22.661","1/1588466745.144",263045367.846,263045374.131,2193,15,1588466689,9,16,1608.996,1,3,12,10,14,2,26,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-124T00:08:28.946","1/1588466751.217",263045374.131,263045380.416,2193,15,1588466689,10,16,1608.996,1,3,10,4,6,4,14,0,0,2,2,1,6,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,5,1,0,0,0,0,0,0,,,,,,,,7,0
"sci","2008-124T00:08:35.231","1/1588466758.034",263045380.416,263045386.701,2193,15,1588466689,11,16,1608.996,1,3,8,2,6,6,14,1,0,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2008-124T00:08:41.516","1/1588466764.107",263045386.701,263045392.986,2193,15,1588466689,12,16,1608.996,1,3,6,3,5,1,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci","2008-124T00:08:47.802","1/1588466770.180",263045392.987,263045399.272,2193,15,1588466689,13,16,1608.996,1,3,4,3,2,0,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-124T00:08:54.087","1/1588466776.253",263045399.272,263045405.557,2193,15,1588466689,14,16,1608.996,1,3,2,5,3,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:09:00.372","1/1588466783.070",263045405.557,263045411.842,2193,15,1588466689,15,16,1608.996,1,3,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-124T00:09:06.098","1/1588466789.000",263045411.283,263045417.633,2194,0,1588466789,0,16,1625.642,1,3,31,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0,2,0,1,2,3,0,0,0,0,0,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2008-124T00:09:12.446","1/1588466795.089",263045417.631,263045423.981,2194,0,1588466789,1,16,1625.642,1,3,29,0,0,0,0,0,2,0,2,0,0,0,0,0,1,3,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-124T00:09:18.797","1/1588466801.179",263045423.982,263045430.332,2194,0,1588466789,2,16,1625.642,1,3,27,0,0,0,0,0,0,0,0,0,1,2,3,0,3,0,3,0,0,0,0,2,3,3,8,0,0,0,0,0,0,0,0,0,1,2,2,2,3,0,0,0,0,0,0,0,0,0,0,3,7
"sci","2008-124T00:09:25.145","1/1588466808.012",263045430.330,263045436.680,2194,0,1588466789,3,16,1625.642,1,3,25,0,2,1,3,0,0,0,0,1,0,0,1,4,1,4,9,0,0,3,3,3,2,2,7,0,0,0,0,0,0,0,1,1,0,0,3,2,2,0,0,0,0,1,0,0,0,1,0,1,7
"sci","2008-124T00:09:31.497","1/1588466814.102",263045436.682,263045443.032,2194,0,1588466789,4,16,1625.642,1,3,23,0,0,2,2,0,1,0,1,2,0,0,2,9,6,5,20,1,2,4,7,0,0,3,3,0,0,0,0,0,0,1,6,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2008-124T00:09:37.848","1/1588466820.192",263045443.033,263045449.383,2194,0,1588466789,5,16,1625.642,1,3,21,0,2,0,2,0,0,0,0,2,2,2,6,3,5,9,17,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2008-124T00:09:44.196","1/1588466827.025",263045449.381,263045455.731,2194,0,1588466789,6,16,1625.642,1,3,19,0,2,1,3,1,2,2,5,3,2,0,5,8,4,3,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2008-124T00:09:50.547","1/1588466833.115",263045455.732,263045462.082,2194,0,1588466789,7,16,1625.642,1,3,17,5,5,3,13,1,1,2,4,5,3,0,8,3,8,4,15,0,2,0,2,0,0,0,0,0,0,0,0,0,0,3,1,5,3,0,0,0,0,1,0,0,0,0,0,0,0,4,0,8,0
"sci","2008-124T00:09:56.899","1/1588466839.205",263045462.084,263045468.434,2194,0,1588466789,8,16,1625.642,1,3,15,6,7,6,19,2,0,2,4,0,3,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-124T00:10:03.246","1/1588466846.038",263045468.431,263045474.781,2194,0,1588466789,9,16,1625.642,1,3,13,7,8,5,20,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2008-124T00:10:09.598","1/1588466852.128",263045474.783,263045481.133,2194,0,1588466789,10,16,1625.642,1,3,11,3,5,6,14,0,2,2,4,4,2,0,6,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,3,0,1,2,,0
"sci","2008-124T00:10:15.949","1/1588466858.218",263045481.134,263045487.484,2194,0,1588466789,11,16,1625.642,1,3,9,3,2,2,7,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-124T00:10:22.297","1/1588466865.051",263045487.482,263045493.832,2194,0,1588466789,12,16,1625.642,1,3,7,5,9,0,14,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0