"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,186840069.773,186840076.050,5897,0,1512260950,0,16,799.976,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,186926462.084,186926465.209,5987,15,1512347312,15,16,2863.268,1,2,31,19,16,12,36,4,3,6,7,8,2,3,8,10,8,5,18,3,2,2,3,2,3,2,4,1,1,1,2,2,3,6,3,7,2,3,2,2,2,2,1,1,1,2,1,2,1,5,1,7,3
"mean",,,186889257.809,186889261.574,5942,8,1512310111,7,16,963.841,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22945.903,22944.920,26,5,22953,5,0,372.454,0,0,9,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:00:05.590","1/1512260950.098",186840069.773,186840076.050,5897,7,1512260950,5,16,1606.943,1,2,20,0,0,1,1,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2005-337T00:00:11.867","1/1512260956.169",186840076.050,186840082.327,5897,7,1512260950,6,16,1606.943,1,2,18,1,2,1,4,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2005-337T00:00:18.144","1/1512260962.240",186840082.327,186840088.604,5897,7,1512260950,7,16,1606.943,1,2,16,3,3,0,6,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:00:24.422","1/1512260969.055",186840088.605,186840094.882,5897,7,1512260950,8,16,1606.943,1,2,14,2,5,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:00:30.699","1/1512260975.126",186840094.882,186840101.159,5897,7,1512260950,9,16,1606.943,1,2,12,2,1,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:00:36.976","1/1512260981.197",186840101.159,186840107.436,5897,7,1512260950,10,16,1606.943,1,2,10,3,1,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:00:43.254","1/1512260988.012",186840107.437,186840113.714,5897,7,1512260950,11,16,1606.943,1,2,8,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-337T00:00:49.531","1/1512260994.083",186840113.714,186840119.991,5897,7,1512260950,12,16,1606.943,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:00:55.808","1/1512261000.154",186840119.991,186840126.268,5897,7,1512260950,13,16,1606.943,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:01:02.085","1/1512261006.225",186840126.268,186840132.545,5897,7,1512260950,14,16,1606.943,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:01:08.363","1/1512261013.040",186840132.546,186840138.823,5897,7,1512260950,15,16,1606.943,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:01:14.206","1/1512261019.000",186840138.389,186840144.666,5897,8,1512261019,0,16,1606.943,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:01:20.480","1/1512261025.070",186840144.663,186840150.940,5897,8,1512261019,1,16,1606.943,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:01:26.757","1/1512261031.141",186840150.940,186840157.217,5897,8,1512261019,2,16,1606.943,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:01:33.034","1/1512261037.212",186840157.217,186840163.494,5897,8,1512261019,3,16,1606.943,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2005-337T00:01:39.312","1/1512261044.027",186840163.495,186840169.772,5897,8,1512261019,4,16,1606.943,1,2,23,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-337T00:01:45.589","1/1512261050.098",186840169.772,186840176.049,5897,8,1512261019,5,16,1606.943,1,2,21,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2005-337T00:01:51.866","1/1512261056.169",186840176.049,186840182.326,5897,8,1512261019,6,16,1606.943,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:01:58.144","1/1512261062.240",186840182.327,186840188.604,5897,8,1512261019,7,16,1606.943,1,2,17,0,1,0,1,0,0,0,0,0,0,1,1,2,0,3,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:02:04.421","1/1512261069.055",186840188.604,186840194.881,5897,8,1512261019,8,16,1606.943,1,2,15,1,4,1,6,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
"sci","2005-337T00:02:10.698","1/1512261075.126",186840194.881,186840201.158,5897,8,1512261019,9,16,1606.943,1,2,13,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:02:16.976","1/1512261081.197",186840201.159,186840207.436,5897,8,1512261019,10,16,1606.943,1,2,11,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:02:23.253","1/1512261088.012",186840207.436,186840213.713,5897,8,1512261019,11,16,1606.943,1,2,9,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:02:29.530","1/1512261094.083",186840213.713,186840219.990,5897,8,1512261019,12,16,1606.943,1,2,7,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-337T00:02:35.808","1/1512261100.154",186840219.991,186840226.268,5897,8,1512261019,13,16,1606.943,1,2,5,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:02:42.085","1/1512261106.225",186840226.268,186840232.545,5897,8,1512261019,14,16,1606.943,1,2,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:02:48.362","1/1512261113.040",186840232.545,186840238.822,5897,8,1512261019,15,16,1606.943,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:02:55.206","1/1512261120.000",186840239.389,186840245.747,5897,9,1512261120,0,16,1627.739,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:03:01.561","1/1512261126.091",186840245.744,186840252.102,5897,9,1512261120,1,16,1627.739,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:03:07.921","1/1512261132.183",186840252.104,186840258.462,5897,9,1512261120,2,16,1627.739,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:03:14.280","1/1512261139.019",186840258.463,186840264.821,5897,9,1512261120,3,16,1627.739,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2005-337T00:03:20.635","1/1512261145.110",186840264.818,186840271.176,5897,9,1512261120,4,16,1627.739,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:03:26.995","1/1512261151.202",186840271.178,186840277.536,5897,9,1512261120,5,16,1627.739,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:03:33.354","1/1512261158.038",186840277.537,186840283.895,5897,9,1512261120,6,16,1627.739,1,2,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:03:39.713","1/1512261164.130",186840283.896,186840290.254,5897,9,1512261120,7,16,1627.739,1,2,16,1,3,0,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-337T00:03:46.069","1/1512261170.221",186840290.252,186840296.610,5897,9,1512261120,8,16,1627.739,1,2,14,1,2,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-337T00:03:52.428","1/1512261177.057",186840296.611,186840302.969,5897,9,1512261120,9,16,1627.739,1,2,12,2,5,2,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:03:58.787","1/1512261183.149",186840302.970,186840309.328,5897,9,1512261120,10,16,1627.739,1,2,10,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:04:05.147","1/1512261189.241",186840309.330,186840315.688,5897,9,1512261120,11,16,1627.739,1,2,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:04:11.502","1/1512261196.076",186840315.685,186840322.043,5897,9,1512261120,12,16,1627.739,1,2,6,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:04:17.862","1/1512261202.168",186840322.045,186840328.403,5897,9,1512261120,13,16,1627.739,1,2,4,2,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:04:24.221","1/1512261209.004",186840328.404,186840334.762,5897,9,1512261120,14,16,1627.739,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-337T00:04:30.580","1/1512261215.096",186840334.763,186840341.121,5897,9,1512261120,15,16,1627.739,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:04:36.205","1/1512261221.000",186840340.388,186840346.722,5897,10,1512261221,0,16,1621.448,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:04:42.537","1/1512261227.085",186840346.720,186840353.054,5897,10,1512261221,1,16,1621.448,1,2,29,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:04:48.869","1/1512261233.170",186840353.052,186840359.386,5897,10,1512261221,2,16,1621.448,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:04:55.205","1/1512261240.000",186840359.388,186840365.722,5897,10,1512261221,3,16,1621.448,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-337T00:05:01.537","1/1512261246.085",186840365.720,186840372.054,5897,10,1512261221,4,16,1621.448,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:05:07.873","1/1512261252.171",186840372.056,186840378.390,5897,10,1512261221,5,16,1621.448,1,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-337T00:05:14.205","1/1512261259.000",186840378.388,186840384.722,5897,10,1512261221,6,16,1621.448,1,2,19,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-337T00:05:20.541","1/1512261265.086",186840384.724,186840391.058,5897,10,1512261221,7,16,1621.448,1,2,17,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-337T00:05:26.873","1/1512261271.171",186840391.056,186840397.390,5897,10,1512261221,8,16,1621.448,1,2,15,0,3,0,3,0,0,0,0,0,0,2,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-337T00:05:33.209","1/1512261278.001",186840397.392,186840403.726,5897,10,1512261221,9,16,1621.448,1,2,13,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:05:39.541","1/1512261284.086",186840403.724,186840410.058,5897,10,1512261221,10,16,1621.448,1,2,11,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:05:45.873","1/1512261290.171",186840410.056,186840416.390,5897,10,1512261221,11,16,1621.448,1,2,9,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2005-337T00:05:52.209","1/1512261297.001",186840416.392,186840422.726,5897,10,1512261221,12,16,1621.448,1,2,7,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:05:58.541","1/1512261303.086",186840422.724,186840429.058,5897,10,1512261221,13,16,1621.448,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2005-337T00:06:04.877","1/1512261309.172",186840429.060,186840435.394,5897,10,1512261221,14,16,1621.448,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:06:11.209","1/1512261316.001",186840435.392,186840441.726,5897,10,1512261221,15,16,1621.448,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:06:18.205","1/1512261323.000",186840442.388,186840448.722,5897,11,1512261323,0,16,1621.448,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:06:24.537","1/1512261329.085",186840448.720,186840455.054,5897,11,1512261323,1,16,1621.448,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:06:30.869","1/1512261335.170",186840455.052,186840461.386,5897,11,1512261323,2,16,1621.448,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:06:37.204","1/1512261342.000",186840461.387,186840467.721,5897,11,1512261323,3,16,1621.448,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:06:43.536","1/1512261348.085",186840467.719,186840474.053,5897,11,1512261323,4,16,1621.448,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:06:49.872","1/1512261354.171",186840474.055,186840480.389,5897,11,1512261323,5,16,1621.448,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:06:56.204","1/1512261361.000",186840480.387,186840486.721,5897,11,1512261323,6,16,1621.448,1,2,18,0,1,0,1,0,0,0,0,0,0,0,0,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:07:02.540","1/1512261367.086",186840486.723,186840493.057,5897,11,1512261323,7,16,1621.448,1,2,16,1,1,0,2,0,0,0,0,0,0,0,0,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:07:08.872","1/1512261373.171",186840493.055,186840499.389,5897,11,1512261323,8,16,1621.448,1,2,14,2,4,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:07:15.208","1/1512261380.001",186840499.391,186840505.725,5897,11,1512261323,9,16,1621.448,1,2,12,3,8,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:07:21.540","1/1512261386.086",186840505.723,186840512.057,5897,11,1512261323,10,16,1621.448,1,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:07:27.872","1/1512261392.171",186840512.055,186840518.389,5897,11,1512261323,11,16,1621.448,1,2,8,1,2,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:07:34.208","1/1512261399.001",186840518.391,186840524.725,5897,11,1512261323,12,16,1621.448,1,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:07:40.540","1/1512261405.086",186840524.723,186840531.057,5897,11,1512261323,13,16,1621.448,1,2,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:07:46.876","1/1512261411.172",186840531.059,186840537.393,5897,11,1512261323,14,16,1621.448,1,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:07:53.208","1/1512261418.001",186840537.391,186840543.725,5897,11,1512261323,15,16,1621.448,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:07:59.204","1/1512261424.000",186840543.387,186840549.713,5897,12,1512261424,0,16,1619.351,1,2,31,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:08:05.528","1/1512261430.083",186840549.711,186840556.037,5897,12,1512261424,1,16,1619.351,1,2,29,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-337T00:08:11.852","1/1512261436.166",186840556.035,186840562.361,5897,12,1512261424,2,16,1619.351,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2005-337T00:08:18.180","1/1512261442.250",186840562.363,186840568.689,5897,12,1512261424,3,16,1619.351,1,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:08:24.505","1/1512261449.077",186840568.688,186840575.014,5897,12,1512261424,4,16,1619.351,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2005-337T00:08:30.829","1/1512261455.160",186840575.012,186840581.338,5897,12,1512261424,5,16,1619.351,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:08:37.157","1/1512261461.244",186840581.340,186840587.666,5897,12,1512261424,6,16,1619.351,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:08:43.481","1/1512261468.071",186840587.664,186840593.990,5897,12,1512261424,7,16,1619.351,1,2,17,1,1,0,2,0,0,1,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:08:49.805","1/1512261474.154",186840593.988,186840600.314,5897,12,1512261424,8,16,1619.351,1,2,15,1,4,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:08:56.133","1/1512261480.238",186840600.316,186840606.642,5897,12,1512261424,9,16,1619.351,1,2,13,2,3,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:09:02.457","1/1512261487.065",186840606.640,186840612.966,5897,12,1512261424,10,16,1619.351,1,2,11,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:09:08.782","1/1512261493.148",186840612.965,186840619.291,5897,12,1512261424,11,16,1619.351,1,2,9,4,2,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:09:15.110","1/1512261499.232",186840619.293,186840625.619,5897,12,1512261424,12,16,1619.351,1,2,7,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:09:21.434","1/1512261506.059",186840625.617,186840631.943,5897,12,1512261424,13,16,1619.351,1,2,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:09:27.758","1/1512261512.142",186840631.941,186840638.267,5897,12,1512261424,14,16,1619.351,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:09:34.086","1/1512261518.226",186840638.269,186840644.595,5897,12,1512261424,15,16,1619.351,1,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2005-337T00:09:40.203","1/1512261525.000",186840644.386,186840650.687,5897,13,1512261525,0,16,1613.103,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:09:46.504","1/1512261531.077",186840650.687,186840656.988,5897,13,1512261525,1,16,1613.103,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:09:52.805","1/1512261537.154",186840656.988,186840663.289,5897,13,1512261525,2,16,1613.103,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:09:59.105","1/1512261543.231",186840663.288,186840669.589,5897,13,1512261525,3,16,1613.103,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-337T00:10:05.406","1/1512261550.052",186840669.589,186840675.890,5897,13,1512261525,4,16,1613.103,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:10:11.707","1/1512261556.129",186840675.890,186840682.191,5897,13,1512261525,5,16,1613.103,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-337T00:10:18.008","1/1512261562.206",186840682.191,186840688.492,5897,13,1512261525,6,16,1613.103,1,2,18,0,1,1,2,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-337T00:10:24.308","1/1512261569.027",186840688.491,186840694.792,5897,13,1512261525,7,16,1613.103,1,2,16,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-337T00:10:30.609","1/1512261575.104",186840694.792,186840701.093,5897,13,1512261525,8,16,1613.103,1,2,14,0,2,4,6,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0