"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,213883265.854,213883269.604,14140,0,1539304274,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,213969664.553,213969668.303,14236,15,1539390707,15,16,959.971,0,4,31,13,11,10,26,3,5,4,10,6,6,5,8,58,58,52,144,3,26,26,52,26,15,19,26,30,27,4,57,34,28,19,52,30,4,4,10,13,14,6,6,3,3,4,2,5,5,5,4,33,21
"mean",,,213922442.077,213922445.570,14186,8,1539343469,7,16,894.225,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26182.457,26182.758,28,5,26180,5,0,107.036,0,1,9,1,1,1,2,0,0,0,1,0,0,0,1,4,4,3,10,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2006-285T00:00:00.672","1/1539304318.255",213883265.854,213883269.604,14140,11,1539304274,12,16,959.971,0,1,6,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2006-285T00:00:04.422","1/1539304322.191",213883269.604,213883273.354,14140,11,1539304274,13,16,959.971,0,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:00:08.172","1/1539304326.127",213883273.354,213883277.104,14140,11,1539304274,14,16,959.971,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:00:11.922","1/1539304330.063",213883277.104,213883280.854,14140,11,1539304274,15,16,959.971,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:00:15.676","1/1539304334.000",213883280.858,213883284.608,14140,12,1539304334,0,16,959.971,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,1,1,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-285T00:00:19.422","1/1539304337.191",213883284.604,213883288.354,14140,12,1539304334,1,16,959.971,0,1,29,1,1,2,4,0,0,0,0,0,0,0,0,7,5,7,19,3,0,0,3,0,4,1,5,0,0,0,0,0,0,0,3,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,1,0,5
"sci","2006-285T00:00:23.172","1/1539304341.127",213883288.354,213883292.104,14140,12,1539304334,2,16,959.971,0,1,27,4,5,2,11,0,0,1,1,1,1,0,2,40,34,30,104,1,1,1,3,2,7,3,12,0,0,0,0,1,2,0,0,1,0,0,2,6,3,0,0,0,0,0,0,0,0,1,0,1,11
"sci","2006-285T00:00:26.922","1/1539304345.063",213883292.104,213883295.854,14140,12,1539304334,3,16,959.971,0,1,25,1,0,0,1,0,0,0,0,0,0,0,0,10,6,6,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2006-285T00:00:30.672","1/1539304348.255",213883295.854,213883299.604,14140,12,1539304334,4,16,959.971,0,1,23,0,0,0,0,1,0,0,1,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:00:34.422","1/1539304352.191",213883299.604,213883303.354,14140,12,1539304334,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:00:38.172","1/1539304356.127",213883303.354,213883307.104,14140,12,1539304334,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2006-285T00:00:41.922","1/1539304360.063",213883307.104,213883310.854,14140,12,1539304334,7,16,959.971,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:00:45.672","1/1539304363.255",213883310.854,213883314.604,14140,12,1539304334,8,16,959.971,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:00:49.422","1/1539304367.191",213883314.604,213883318.354,14140,12,1539304334,9,16,959.971,0,1,13,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:00:53.172","1/1539304371.127",213883318.354,213883322.104,14140,12,1539304334,10,16,959.971,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:00:56.922","1/1539304375.063",213883322.104,213883325.854,14140,12,1539304334,11,16,959.971,0,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:01:00.672","1/1539304378.255",213883325.854,213883329.604,14140,12,1539304334,12,16,959.971,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-285T00:01:04.422","1/1539304382.191",213883329.604,213883333.354,14140,12,1539304334,13,16,959.971,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:01:08.172","1/1539304386.127",213883333.354,213883337.104,14140,12,1539304334,14,16,959.971,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:01:11.922","1/1539304390.063",213883337.104,213883340.854,14140,12,1539304334,15,16,959.971,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:01:15.676","1/1539304394.000",213883340.858,213883344.608,14140,13,1539304394,0,16,959.971,0,1,30,1,0,1,2,0,0,0,0,0,0,0,0,3,4,5,12,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-285T00:01:19.422","1/1539304397.191",213883344.604,213883348.354,14140,13,1539304394,1,16,959.971,0,1,28,0,3,3,6,0,0,0,0,1,0,0,1,34,24,27,85,0,0,2,2,4,8,6,18,0,0,0,0,0,1,0,0,1,0,0,4,8,6,0,0,0,0,0,0,0,0,0,0,1,18
"sci","2006-285T00:01:23.172","1/1539304401.127",213883348.354,213883352.104,14140,13,1539304394,2,16,959.971,0,1,26,5,2,1,8,0,1,1,2,1,0,0,1,24,27,28,79,0,0,0,0,2,1,1,4,0,0,0,0,0,0,2,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2006-285T00:01:26.922","1/1539304405.063",213883352.104,213883355.854,14140,13,1539304394,3,16,959.971,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,4,4,4,12,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
"sci","2006-285T00:01:30.672","1/1539304408.255",213883355.854,213883359.604,14140,13,1539304394,4,16,959.971,0,1,22,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:01:34.422","1/1539304412.191",213883359.604,213883363.354,14140,13,1539304394,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:01:38.171","1/1539304416.127",213883363.353,213883367.103,14140,13,1539304394,6,16,959.971,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:01:41.921","1/1539304420.063",213883367.103,213883370.853,14140,13,1539304394,7,16,959.971,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:01:45.671","1/1539304423.255",213883370.853,213883374.603,14140,13,1539304394,8,16,959.971,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:01:49.421","1/1539304427.191",213883374.603,213883378.353,14140,13,1539304394,9,16,959.971,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:01:53.171","1/1539304431.127",213883378.353,213883382.103,14140,13,1539304394,10,16,959.971,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2006-285T00:01:56.921","1/1539304435.063",213883382.103,213883385.853,14140,13,1539304394,11,16,959.971,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:00.671","1/1539304438.255",213883385.853,213883389.603,14140,13,1539304394,12,16,959.971,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2006-285T00:02:04.421","1/1539304442.191",213883389.603,213883393.353,14140,13,1539304394,13,16,959.971,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:08.171","1/1539304446.127",213883393.353,213883397.103,14140,13,1539304394,14,16,959.971,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:11.921","1/1539304450.063",213883397.103,213883400.853,14140,13,1539304394,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:15.675","1/1539304454.000",213883400.857,213883404.607,14140,14,1539304454,0,16,959.971,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-285T00:02:19.421","1/1539304457.191",213883404.603,213883408.353,14140,14,1539304454,1,16,959.971,0,1,29,0,1,1,2,1,0,0,1,0,0,0,0,12,10,10,32,0,1,0,1,1,4,0,5,0,0,0,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2006-285T00:02:23.171","1/1539304461.127",213883408.353,213883412.103,14140,14,1539304454,2,16,959.971,0,1,27,3,6,2,11,0,0,0,0,1,2,1,4,31,32,26,89,1,0,0,1,4,4,1,9,0,0,0,0,0,0,0,1,1,2,0,4,4,1,0,0,0,0,0,0,0,0,0,0,3,9
"sci","2006-285T00:02:26.921","1/1539304465.063",213883412.103,213883415.853,14140,14,1539304454,3,16,959.971,0,1,25,3,1,0,4,0,0,0,0,0,0,0,0,11,8,6,25,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:30.671","1/1539304468.255",213883415.853,213883419.603,14140,14,1539304454,4,16,959.971,0,1,23,0,2,0,2,0,1,0,1,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:34.421","1/1539304472.191",213883419.603,213883423.353,14140,14,1539304454,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:38.171","1/1539304476.127",213883423.353,213883427.103,14140,14,1539304454,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:41.921","1/1539304480.063",213883427.103,213883430.853,14140,14,1539304454,7,16,959.971,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:45.671","1/1539304483.255",213883430.853,213883434.603,14140,14,1539304454,8,16,959.971,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:49.421","1/1539304487.191",213883434.603,213883438.353,14140,14,1539304454,9,16,959.971,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:53.171","1/1539304491.127",213883438.353,213883442.103,14140,14,1539304454,10,16,959.971,0,1,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:02:56.921","1/1539304495.063",213883442.103,213883445.853,14140,14,1539304454,11,16,959.971,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:03:00.671","1/1539304498.255",213883445.853,213883449.603,14140,14,1539304454,12,16,959.971,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:03:04.421","1/1539304502.191",213883449.603,213883453.353,14140,14,1539304454,13,16,959.971,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:03:08.171","1/1539304506.127",213883453.353,213883457.103,14140,14,1539304454,14,16,959.971,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:03:11.921","1/1539304510.063",213883457.103,213883460.853,14140,14,1539304454,15,16,959.971,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:03:15.675","1/1539304514.000",213883460.857,213883464.607,14140,15,1539304514,0,16,959.971,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,2,3,4,9,0,1,1,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2006-285T00:03:19.421","1/1539304517.191",213883464.603,213883468.353,14140,15,1539304514,1,16,959.971,0,1,28,3,1,4,8,1,3,0,4,0,2,2,4,26,22,17,65,1,0,1,2,3,8,3,14,0,0,0,0,0,1,4,0,0,1,1,3,8,3,0,0,0,0,0,0,0,0,0,0,2,14
"sci","2006-285T00:03:23.171","1/1539304521.127",213883468.353,213883472.103,14140,15,1539304514,2,16,959.971,0,1,26,5,2,3,10,0,0,0,0,0,1,0,1,27,18,15,60,1,0,0,1,1,2,1,4,1,0,0,1,0,0,0,1,0,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1,4
"sci","2006-285T00:03:26.921","1/1539304525.063",213883472.103,213883475.853,14140,15,1539304514,3,16,959.971,0,1,24,1,1,0,2,0,0,0,0,0,0,0,0,6,4,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:03:30.671","1/1539304528.255",213883475.853,213883479.603,14140,15,1539304514,4,16,959.971,0,1,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:03:34.421","1/1539304532.191",213883479.603,213883483.353,14140,15,1539304514,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:03:38.171","1/1539304536.127",213883483.353,213883487.103,14140,15,1539304514,6,16,959.971,0,1,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:03:41.921","1/1539304540.063",213883487.103,213883490.853,14140,15,1539304514,7,16,959.971,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:03:45.671","1/1539304543.255",213883490.853,213883494.603,14140,15,1539304514,8,16,959.971,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:03:49.421","1/1539304547.191",213883494.603,213883498.353,14140,15,1539304514,9,16,959.971,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:03:53.171","1/1539304551.127",213883498.353,213883502.103,14140,15,1539304514,10,16,959.971,0,1,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-285T00:03:56.921","1/1539304555.063",213883502.103,213883505.853,14140,15,1539304514,11,16,959.971,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2006-285T00:04:00.671","1/1539304558.255",213883505.853,213883509.603,14140,15,1539304514,12,16,959.971,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:04:04.421","1/1539304562.191",213883509.603,213883513.353,14140,15,1539304514,13,16,959.971,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2006-285T00:04:08.171","1/1539304566.127",213883513.353,213883517.103,14140,15,1539304514,14,16,959.971,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:04:11.921","1/1539304570.063",213883517.103,213883520.853,14140,15,1539304514,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:04:15.674","1/1539304574.000",213883520.856,213883524.606,14141,0,1539304574,0,16,959.971,0,1,31,0,0,1,1,0,3,0,3,0,0,0,0,0,1,0,1,0,2,0,2,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-285T00:04:19.420","1/1539304577.191",213883524.602,213883528.352,14141,0,1539304574,1,16,959.971,0,1,29,2,4,0,6,0,3,0,3,0,2,0,2,12,11,12,35,0,1,0,1,3,0,0,3,0,0,0,0,0,0,3,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,3
"sci","2006-285T00:04:23.170","1/1539304581.127",213883528.352,213883532.102,14141,0,1539304574,2,16,959.971,0,1,27,6,6,2,14,1,1,1,3,1,0,1,2,42,40,29,111,0,0,0,0,5,6,3,14,0,0,0,0,2,0,1,0,1,0,1,5,6,3,0,0,0,0,0,0,1,0,2,0,2,14
"sci","2006-285T00:04:26.920","1/1539304585.063",213883532.102,213883535.852,14141,0,1539304574,3,16,959.971,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,17,12,13,42,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2006-285T00:04:30.670","1/1539304588.255",213883535.852,213883539.602,14141,0,1539304574,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:04:34.420","1/1539304592.191",213883539.602,213883543.352,14141,0,1539304574,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:04:38.170","1/1539304596.127",213883543.352,213883547.102,14141,0,1539304574,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:04:41.920","1/1539304600.063",213883547.102,213883550.852,14141,0,1539304574,7,16,959.971,0,1,17,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:04:45.670","1/1539304603.255",213883550.852,213883554.602,14141,0,1539304574,8,16,959.971,0,1,15,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2006-285T00:04:49.420","1/1539304607.191",213883554.602,213883558.352,14141,0,1539304574,9,16,959.971,0,1,13,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:04:53.170","1/1539304611.127",213883558.352,213883562.102,14141,0,1539304574,10,16,959.971,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2006-285T00:04:56.920","1/1539304615.063",213883562.102,213883565.852,14141,0,1539304574,11,16,959.971,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:05:00.670","1/1539304618.255",213883565.852,213883569.602,14141,0,1539304574,12,16,959.971,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:05:04.420","1/1539304622.191",213883569.602,213883573.352,14141,0,1539304574,13,16,959.971,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:05:08.170","1/1539304626.127",213883573.352,213883577.102,14141,0,1539304574,14,16,959.971,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:05:11.920","1/1539304630.063",213883577.102,213883580.852,14141,0,1539304574,15,16,959.971,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2006-285T00:05:15.674","1/1539304634.000",213883580.856,213883583.668,14141,1,1539304634,0,16,719.978,0,1,30,0,0,0,0,0,0,1,1,1,0,0,1,2,4,1,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-285T00:05:18.483","1/1539304636.207",213883583.665,213883586.477,14141,1,1539304634,1,16,719.978,0,1,28,8,1,1,10,0,0,1,1,1,1,2,4,20,12,21,53,1,0,0,1,0,1,1,2,0,0,0,0,0,1,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2006-285T00:05:21.295","1/1539304639.159",213883586.477,213883589.289,14141,1,1539304634,2,16,719.978,0,1,26,0,5,1,6,0,1,0,1,0,0,1,1,19,16,12,47,0,0,0,0,1,0,3,4,0,0,0,0,0,0,1,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2006-285T00:05:24.108","1/1539304642.111",213883589.290,213883592.102,14141,1,1539304634,3,16,719.978,0,1,24,0,0,0,0,1,0,0,1,0,0,0,0,5,6,2,13,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:05:26.920","1/1539304645.063",213883592.102,213883594.914,14141,1,1539304634,4,16,719.978,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:05:29.733","1/1539304648.015",213883594.915,213883597.727,14141,1,1539304634,5,16,719.978,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:05:32.545","1/1539304650.223",213883597.727,213883600.539,14141,1,1539304634,6,16,719.978,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:05:35.357","1/1539304653.175",213883600.539,213883603.351,14141,1,1539304634,7,16,719.978,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:05:38.170","1/1539304656.127",213883603.352,213883606.164,14141,1,1539304634,8,16,719.978,0,1,14,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-285T00:05:40.982","1/1539304659.079",213883606.164,213883608.976,14141,1,1539304634,9,16,719.978,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:05:43.795","1/1539304662.031",213883608.977,213883611.789,14141,1,1539304634,10,16,719.978,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:05:46.607","1/1539304664.239",213883611.789,213883614.601,14141,1,1539304634,11,16,719.978,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:05:49.420","1/1539304667.191",213883614.602,213883617.414,14141,1,1539304634,12,16,719.978,0,1,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:05:52.232","1/1539304670.143",213883617.414,213883620.226,14141,1,1539304634,13,16,719.978,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-285T00:05:55.045","1/1539304673.095",213883620.227,213883623.039,14141,1,1539304634,14,16,719.978,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0