"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,184420867.842,184420871.592,3597,0,1509841732,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,184507259.919,184507266.245,3667,15,1509928094,15,16,2863.268,1,2,31,36,84,50,99,38,88,22,91,10,6,5,11,6,11,6,15,5,11,3,12,4,5,5,6,1,3,2,3,6,2,80,5,3,6,5,4,5,5,10,2,2,1,7,1,38,3,18,5,6,6
"mean",,,184459444.059,184459448.927,3632,7,1509880273,8,16,1246.180,0,2,15,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25178.039,25178.944,20,5,25171,5,0,340.145,0,0,9,2,5,3,7,1,3,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:00:03.659","1/1509841732.255",184420867.842,184420871.592,3597,13,1509841732,12,16,959.971,0,2,6,0,10,0,10,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:00:07.409","1/1509841736.191",184420871.592,184420875.342,3597,13,1509841732,13,16,959.971,0,2,4,2,27,0,29,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:00:11.159","1/1509841740.127",184420875.342,184420879.092,3597,13,1509841732,14,16,959.971,0,2,2,4,48,0,52,1,22,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0
"sci","2005-309T00:00:14.909","1/1509841744.063",184420879.092,184420882.842,3597,13,1509841732,15,16,959.971,0,2,0,1,38,1,40,1,20,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
"sci","2005-309T00:00:18.663","1/1509841748.000",184420882.846,184420886.596,3597,14,1509841748,0,16,959.971,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
"sci","2005-309T00:00:22.409","1/1509841751.191",184420886.592,184420890.342,3597,14,1509841748,1,16,959.971,0,2,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:00:26.159","1/1509841755.127",184420890.342,184420894.092,3597,14,1509841748,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:00:29.909","1/1509841759.063",184420894.092,184420897.842,3597,14,1509841748,3,16,959.971,0,2,25,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-309T00:00:33.659","1/1509841762.255",184420897.842,184420901.592,3597,14,1509841748,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:00:37.409","1/1509841766.191",184420901.592,184420905.342,3597,14,1509841748,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-309T00:00:41.159","1/1509841770.127",184420905.342,184420909.092,3597,14,1509841748,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-309T00:00:44.909","1/1509841774.063",184420909.092,184420912.842,3597,14,1509841748,7,16,959.971,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:00:48.659","1/1509841777.255",184420912.842,184420916.592,3597,14,1509841748,8,16,959.971,0,2,15,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:00:52.409","1/1509841781.191",184420916.592,184420920.342,3597,14,1509841748,9,16,959.971,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:00:56.159","1/1509841785.127",184420920.342,184420924.092,3597,14,1509841748,10,16,959.971,0,2,11,0,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-309T00:00:59.908","1/1509841789.063",184420924.091,184420927.841,3597,14,1509841748,11,16,959.971,0,2,9,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:01:03.658","1/1509841792.255",184420927.841,184420931.591,3597,14,1509841748,12,16,959.971,0,2,7,0,8,1,9,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:01:07.408","1/1509841796.191",184420931.591,184420935.341,3597,14,1509841748,13,16,959.971,0,2,5,2,26,0,28,0,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:01:11.158","1/1509841800.127",184420935.341,184420939.091,3597,14,1509841748,14,16,959.971,0,2,3,2,28,1,31,1,16,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-309T00:01:14.908","1/1509841804.063",184420939.091,184420942.841,3597,14,1509841748,15,16,959.971,0,2,1,2,42,3,47,0,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-309T00:01:18.662","1/1509841808.000",184420942.845,184420946.595,3597,15,1509841808,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:01:22.408","1/1509841811.191",184420946.591,184420950.341,3597,15,1509841808,1,16,959.971,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:01:26.158","1/1509841815.127",184420950.341,184420954.091,3597,15,1509841808,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:01:29.908","1/1509841819.063",184420954.091,184420957.841,3597,15,1509841808,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:01:33.658","1/1509841822.255",184420957.841,184420961.591,3597,15,1509841808,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:01:37.408","1/1509841826.191",184420961.591,184420965.341,3597,15,1509841808,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-309T00:01:41.158","1/1509841830.127",184420965.341,184420969.091,3597,15,1509841808,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-309T00:01:44.908","1/1509841834.063",184420969.091,184420972.841,3597,15,1509841808,7,16,959.971,0,2,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:01:48.658","1/1509841837.255",184420972.841,184420976.591,3597,15,1509841808,8,16,959.971,0,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:01:52.408","1/1509841841.191",184420976.591,184420980.341,3597,15,1509841808,9,16,959.971,0,2,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-309T00:01:56.158","1/1509841845.127",184420980.341,184420984.091,3597,15,1509841808,10,16,959.971,0,2,10,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:01:59.908","1/1509841849.063",184420984.091,184420987.841,3597,15,1509841808,11,16,959.971,0,2,8,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:02:03.658","1/1509841852.255",184420987.841,184420991.591,3597,15,1509841808,12,16,959.971,0,2,6,1,9,0,10,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:02:07.408","1/1509841856.191",184420991.591,184420995.341,3597,15,1509841808,13,16,959.971,0,2,4,0,34,0,34,0,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0
"sci","2005-309T00:02:11.158","1/1509841860.127",184420995.341,184420999.091,3597,15,1509841808,14,16,959.971,0,2,2,2,54,3,59,0,24,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-309T00:02:14.908","1/1509841864.063",184420999.091,184421002.841,3597,15,1509841808,15,16,959.971,0,2,0,1,54,2,57,0,26,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0
"sci","2005-309T00:02:18.662","1/1509841868.000",184421002.845,184421006.595,3598,0,1509841868,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2005-309T00:02:22.408","1/1509841871.191",184421006.591,184421010.341,3598,0,1509841868,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2005-309T00:02:26.158","1/1509841875.127",184421010.341,184421014.091,3598,0,1509841868,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:02:29.908","1/1509841879.063",184421014.091,184421017.841,3598,0,1509841868,3,16,959.971,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:02:33.658","1/1509841882.255",184421017.841,184421021.591,3598,0,1509841868,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:02:37.408","1/1509841886.191",184421021.591,184421025.341,3598,0,1509841868,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:02:41.158","1/1509841890.127",184421025.341,184421029.091,3598,0,1509841868,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,2,0,3,1
"sci","2005-309T00:02:44.908","1/1509841894.063",184421029.091,184421032.841,3598,0,1509841868,7,16,959.971,0,2,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-309T00:02:48.658","1/1509841897.255",184421032.841,184421036.591,3598,0,1509841868,8,16,959.971,0,2,15,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:02:52.408","1/1509841901.191",184421036.591,184421040.341,3598,0,1509841868,9,16,959.971,0,2,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-309T00:02:56.158","1/1509841905.127",184421040.341,184421044.091,3598,0,1509841868,10,16,959.971,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:02:59.908","1/1509841909.063",184421044.091,184421047.841,3598,0,1509841868,11,16,959.971,0,2,9,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:03:03.658","1/1509841912.255",184421047.841,184421051.591,3598,0,1509841868,12,16,959.971,0,2,7,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:03:07.408","1/1509841916.191",184421051.591,184421055.341,3598,0,1509841868,13,16,959.971,0,2,5,0,12,1,13,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:03:11.158","1/1509841920.127",184421055.341,184421059.091,3598,0,1509841868,14,16,959.971,0,2,3,1,30,2,33,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2005-309T00:03:14.908","1/1509841924.063",184421059.091,184421062.841,3598,0,1509841868,15,16,959.971,0,2,1,1,38,2,41,0,21,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:03:18.662","1/1509841928.000",184421062.845,184421066.595,3598,1,1509841928,0,16,959.971,0,2,30,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:03:22.408","1/1509841931.191",184421066.591,184421070.341,3598,1,1509841928,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:03:26.158","1/1509841935.127",184421070.341,184421074.091,3598,1,1509841928,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:03:29.908","1/1509841939.063",184421074.091,184421077.841,3598,1,1509841928,3,16,959.971,0,2,24,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:03:33.658","1/1509841942.255",184421077.841,184421081.591,3598,1,1509841928,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:03:37.407","1/1509841946.191",184421081.590,184421085.340,3598,1,1509841928,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2005-309T00:03:41.157","1/1509841950.127",184421085.340,184421089.090,3598,1,1509841928,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-309T00:03:44.907","1/1509841954.063",184421089.090,184421092.840,3598,1,1509841928,7,16,959.971,0,2,16,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:03:48.657","1/1509841957.255",184421092.840,184421096.590,3598,1,1509841928,8,16,959.971,0,2,14,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:03:52.407","1/1509841961.191",184421096.590,184421100.340,3598,1,1509841928,9,16,959.971,0,2,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2005-309T00:03:56.157","1/1509841965.127",184421100.340,184421104.090,3598,1,1509841928,10,16,959.971,0,2,10,0,1,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-309T00:03:59.907","1/1509841969.063",184421104.090,184421107.840,3598,1,1509841928,11,16,959.971,0,2,8,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:04:03.657","1/1509841972.255",184421107.840,184421111.590,3598,1,1509841928,12,16,959.971,0,2,6,1,5,0,6,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:04:07.407","1/1509841976.191",184421111.590,184421115.340,3598,1,1509841928,13,16,959.971,0,2,4,1,28,3,32,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2005-309T00:04:11.157","1/1509841980.127",184421115.340,184421119.090,3598,1,1509841928,14,16,959.971,0,2,2,0,56,7,63,0,23,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
"sci","2005-309T00:04:14.907","1/1509841984.063",184421119.090,184421122.840,3598,1,1509841928,15,16,959.971,0,2,0,2,48,8,58,0,22,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0
"sci","2005-309T00:04:18.661","1/1509841988.000",184421122.844,184421126.594,3598,2,1509841988,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0
"sci","2005-309T00:04:22.407","1/1509841991.191",184421126.590,184421130.340,3598,2,1509841988,1,16,959.971,0,2,29,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:04:26.157","1/1509841995.127",184421130.340,184421134.090,3598,2,1509841988,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:04:29.907","1/1509841999.063",184421134.090,184421137.840,3598,2,1509841988,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:04:33.657","1/1509842002.255",184421137.840,184421141.590,3598,2,1509841988,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:04:37.407","1/1509842006.191",184421141.590,184421145.340,3598,2,1509841988,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:04:41.157","1/1509842010.127",184421145.340,184421149.090,3598,2,1509841988,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2005-309T00:04:44.907","1/1509842014.063",184421149.090,184421152.840,3598,2,1509841988,7,16,959.971,0,2,17,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:04:48.657","1/1509842017.255",184421152.840,184421156.590,3598,2,1509841988,8,16,959.971,0,2,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:04:52.407","1/1509842021.191",184421156.590,184421160.340,3598,2,1509841988,9,16,959.971,0,2,13,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:04:56.157","1/1509842025.127",184421160.340,184421164.090,3598,2,1509841988,10,16,959.971,0,2,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:04:59.907","1/1509842029.063",184421164.090,184421167.840,3598,2,1509841988,11,16,959.971,0,2,9,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:03.657","1/1509842032.255",184421167.840,184421171.590,3598,2,1509841988,12,16,959.971,0,2,7,0,3,1,4,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:07.407","1/1509842036.191",184421171.590,184421175.340,3598,2,1509841988,13,16,959.971,0,2,5,0,14,0,14,0,5,0,5,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,,0
"sci","2005-309T00:05:11.157","1/1509842040.127",184421175.340,184421179.090,3598,2,1509841988,14,16,959.971,0,2,3,0,24,0,24,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-309T00:05:14.907","1/1509842044.063",184421179.090,184421182.840,3598,2,1509841988,15,16,959.971,0,2,1,1,12,2,15,0,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-309T00:05:18.661","1/1509842048.000",184421182.844,184421186.594,3598,3,1509842048,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-309T00:05:22.407","1/1509842051.191",184421186.590,184421190.340,3598,3,1509842048,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:26.157","1/1509842055.127",184421190.340,184421194.090,3598,3,1509842048,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:29.907","1/1509842059.063",184421194.090,184421197.840,3598,3,1509842048,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:33.657","1/1509842062.255",184421197.840,184421201.590,3598,3,1509842048,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:37.407","1/1509842066.191",184421201.590,184421205.340,3598,3,1509842048,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:41.157","1/1509842070.127",184421205.340,184421209.090,3598,3,1509842048,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-309T00:05:44.907","1/1509842074.063",184421209.090,184421212.840,3598,3,1509842048,7,16,959.971,0,2,16,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:48.657","1/1509842077.255",184421212.840,184421216.590,3598,3,1509842048,8,16,959.971,0,2,14,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:52.407","1/1509842081.191",184421216.590,184421220.340,3598,3,1509842048,9,16,959.971,0,2,12,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:56.157","1/1509842085.127",184421220.340,184421224.090,3598,3,1509842048,10,16,959.971,0,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:05:59.907","1/1509842089.063",184421224.090,184421227.840,3598,3,1509842048,11,16,959.971,0,2,8,0,1,0,1,0,1,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,,0
"sci","2005-309T00:06:03.657","1/1509842092.255",184421227.840,184421231.590,3598,3,1509842048,12,16,959.971,0,2,6,0,3,2,5,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-309T00:06:07.407","1/1509842096.191",184421231.590,184421235.340,3598,3,1509842048,13,16,959.971,0,2,4,1,26,3,30,0,8,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-309T00:06:11.156","1/1509842100.127",184421235.339,184421239.089,3598,3,1509842048,14,16,959.971,0,2,2,2,40,3,45,0,12,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0