"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,372168070.398,372168076.023,3218,0,1697590200,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,372254460.730,372254466.355,3275,15,1697676591,15,16,2080.506,1,3,31,23,30,22,73,10,13,15,29,11,14,17,31,24,24,19,51,5,9,12,23,8,8,8,18,12,9,3,20,4,6,25,8,11,12,16,7,8,8,6,3,5,4,7,2,16,3,8,5,25,18
"mean",,,372211959.742,372211965.658,3246,8,1697634045,8,16,1514.511,0,1,16,1,2,1,5,0,1,1,1,0,0,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,25375.311,25375.148,16,5,25377,5,0,199.289,0,1,9,2,3,2,7,1,1,1,2,1,1,2,3,2,2,2,5,0,0,0,1,0,1,1,1,0,0,0,0,0,0,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2011-291T00:00:04.216","1/1697590200.033",372168070.398,372168076.023,3218,6,1697590200,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:00:09.841","1/1697590205.193",372168076.023,372168081.648,3218,6,1697590200,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,1,
"sci","2011-291T00:00:15.466","1/1697590211.097",372168081.648,372168087.273,3218,6,1697590200,7,16,1439.957,0,1,17,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:00:21.090","1/1697590217.001",372168087.272,372168092.897,3218,6,1697590200,8,16,1439.957,0,1,15,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,1,,
"sci","2011-291T00:00:26.715","1/1697590222.161",372168092.897,372168098.522,3218,6,1697590200,9,16,1439.957,0,1,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:00:32.340","1/1697590228.065",372168098.522,372168104.147,3218,6,1697590200,10,16,1439.957,0,1,11,2,1,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:00:37.965","1/1697590233.225",372168104.147,372168109.772,3218,6,1697590200,11,16,1439.957,0,1,9,1,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:00:43.590","1/1697590239.129",372168109.772,372168115.397,3218,6,1697590200,12,16,1439.957,0,1,7,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:00:49.215","1/1697590245.033",372168115.397,372168121.022,3218,6,1697590200,13,16,1439.957,0,1,5,2,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:00:54.840","1/1697590250.193",372168121.022,372168126.647,3218,6,1697590200,14,16,1439.957,0,1,3,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:01:00.465","1/1697590256.097",372168126.647,372168132.272,3218,6,1697590200,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:01:06.094","1/1697590262.002",372168132.276,372168137.901,3218,7,1697590262,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:01:11.715","1/1697590267.161",372168137.897,372168143.522,3218,7,1697590262,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:01:17.340","1/1697590273.065",372168143.522,372168149.147,3218,7,1697590262,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:01:22.965","1/1697590278.225",372168149.147,372168154.772,3218,7,1697590262,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-291T00:01:28.590","1/1697590284.129",372168154.772,372168160.397,3218,7,1697590262,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-291T00:01:34.215","1/1697590290.033",372168160.397,372168166.022,3218,7,1697590262,5,16,1439.957,0,1,20,0,1,0,1,0,0,0,0,0,2,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-291T00:01:39.840","1/1697590295.193",372168166.022,372168171.647,3218,7,1697590262,6,16,1439.957,0,1,18,0,0,0,0,0,1,0,1,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:01:45.465","1/1697590301.097",372168171.647,372168177.272,3218,7,1697590262,7,16,1439.957,0,1,16,2,2,0,4,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:01:51.090","1/1697590307.001",372168177.272,372168182.897,3218,7,1697590262,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:01:56.715","1/1697590312.161",372168182.897,372168188.522,3218,7,1697590262,9,16,1439.957,0,1,12,1,0,0,1,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-291T00:02:02.340","1/1697590318.065",372168188.522,372168194.147,3218,7,1697590262,10,16,1439.957,0,1,10,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-291T00:02:07.965","1/1697590323.225",372168194.147,372168199.772,3218,7,1697590262,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-291T00:02:13.590","1/1697590329.129",372168199.772,372168205.397,3218,7,1697590262,12,16,1439.957,0,1,6,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:02:19.215","1/1697590335.033",372168205.397,372168211.022,3218,7,1697590262,13,16,1439.957,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2011-291T00:02:24.840","1/1697590340.193",372168211.022,372168216.647,3218,7,1697590262,14,16,1439.957,0,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-291T00:02:30.465","1/1697590346.097",372168216.647,372168222.272,3218,7,1697590262,15,16,1439.957,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:02:36.094","1/1697590352.002",372168222.276,372168227.901,3218,8,1697590352,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:02:41.715","1/1697590357.161",372168227.897,372168233.522,3218,8,1697590352,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:02:47.340","1/1697590363.065",372168233.522,372168239.147,3218,8,1697590352,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:02:52.965","1/1697590368.225",372168239.147,372168244.772,3218,8,1697590352,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:02:58.589","1/1697590374.129",372168244.771,372168250.396,3218,8,1697590352,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:03:04.214","1/1697590380.033",372168250.396,372168256.021,3218,8,1697590352,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:03:09.839","1/1697590385.193",372168256.021,372168261.646,3218,8,1697590352,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-291T00:03:15.464","1/1697590391.097",372168261.646,372168267.271,3218,8,1697590352,7,16,1439.957,0,1,17,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-291T00:03:21.089","1/1697590397.001",372168267.271,372168272.896,3218,8,1697590352,8,16,1439.957,0,1,15,1,1,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:03:26.714","1/1697590402.161",372168272.896,372168278.521,3218,8,1697590352,9,16,1439.957,0,1,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:03:32.339","1/1697590408.065",372168278.521,372168284.146,3218,8,1697590352,10,16,1439.957,0,1,11,1,0,1,2,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-291T00:03:37.964","1/1697590413.225",372168284.146,372168289.771,3218,8,1697590352,11,16,1439.957,0,1,9,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:03:43.589","1/1697590419.129",372168289.771,372168295.396,3218,8,1697590352,12,16,1439.957,0,1,7,1,3,0,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-291T00:03:49.214","1/1697590425.033",372168295.396,372168301.021,3218,8,1697590352,13,16,1439.957,0,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:03:54.839","1/1697590430.193",372168301.021,372168306.646,3218,8,1697590352,14,16,1439.957,0,1,3,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:04:00.464","1/1697590436.097",372168306.646,372168312.271,3218,8,1697590352,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:04:06.093","1/1697590442.002",372168312.275,372168317.900,3218,9,1697590442,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:04:11.714","1/1697590447.161",372168317.896,372168323.521,3218,9,1697590442,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:04:17.339","1/1697590453.065",372168323.521,372168329.146,3218,9,1697590442,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:04:22.964","1/1697590458.225",372168329.146,372168334.771,3218,9,1697590442,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:04:28.589","1/1697590464.129",372168334.771,372168340.396,3218,9,1697590442,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:04:34.214","1/1697590470.033",372168340.396,372168346.021,3218,9,1697590442,5,16,1439.957,0,1,20,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:04:39.839","1/1697590475.193",372168346.021,372168351.646,3218,9,1697590442,6,16,1439.957,0,1,18,0,0,0,0,0,0,2,2,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:04:45.464","1/1697590481.097",372168351.646,372168357.271,3218,9,1697590442,7,16,1439.957,0,1,16,0,0,1,1,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:04:51.089","1/1697590487.001",372168357.271,372168362.896,3218,9,1697590442,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:04:56.714","1/1697590492.161",372168362.896,372168368.521,3218,9,1697590442,9,16,1439.957,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:05:02.339","1/1697590498.065",372168368.521,372168374.146,3218,9,1697590442,10,16,1439.957,0,1,10,0,0,0,0,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-291T00:05:07.964","1/1697590503.225",372168374.146,372168379.771,3218,9,1697590442,11,16,1439.957,0,1,8,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:05:13.589","1/1697590509.129",372168379.771,372168385.396,3218,9,1697590442,12,16,1439.957,0,1,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:05:19.214","1/1697590515.033",372168385.396,372168391.021,3218,9,1697590442,13,16,1439.957,0,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:05:24.839","1/1697590520.193",372168391.021,372168396.646,3218,9,1697590442,14,16,1439.957,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:05:30.464","1/1697590526.097",372168396.646,372168402.271,3218,9,1697590442,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:05:36.092","1/1697590532.002",372168402.274,372168407.899,3218,10,1697590532,0,16,1439.957,0,1,31,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:05:41.713","1/1697590537.161",372168407.895,372168413.520,3218,10,1697590532,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:05:47.338","1/1697590543.065",372168413.520,372168419.145,3218,10,1697590532,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:05:52.963","1/1697590548.225",372168419.145,372168424.770,3218,10,1697590532,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:05:58.588","1/1697590554.129",372168424.770,372168430.395,3218,10,1697590532,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:06:04.213","1/1697590560.033",372168430.395,372168436.020,3218,10,1697590532,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-291T00:06:09.838","1/1697590565.193",372168436.020,372168441.645,3218,10,1697590532,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-291T00:06:15.463","1/1697590571.097",372168441.645,372168447.270,3218,10,1697590532,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:06:21.088","1/1697590577.001",372168447.270,372168452.895,3218,10,1697590532,8,16,1439.957,0,1,15,1,1,0,2,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-291T00:06:26.713","1/1697590582.161",372168452.895,372168458.520,3218,10,1697590532,9,16,1439.957,0,1,13,2,0,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-291T00:06:32.338","1/1697590588.065",372168458.520,372168464.145,3218,10,1697590532,10,16,1439.957,0,1,11,0,1,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-291T00:06:37.963","1/1697590593.225",372168464.145,372168469.770,3218,10,1697590532,11,16,1439.957,0,1,9,2,1,0,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-291T00:06:43.588","1/1697590599.129",372168469.770,372168475.395,3218,10,1697590532,12,16,1439.957,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:06:49.213","1/1697590605.033",372168475.395,372168481.020,3218,10,1697590532,13,16,1439.957,0,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:06:54.838","1/1697590610.193",372168481.020,372168486.645,3218,10,1697590532,14,16,1439.957,0,1,3,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:07:00.463","1/1697590616.097",372168486.645,372168492.270,3218,10,1697590532,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:07:06.092","1/1697590622.002",372168492.274,372168497.899,3218,11,1697590622,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:07:11.713","1/1697590627.161",372168497.895,372168503.520,3218,11,1697590622,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:07:17.338","1/1697590633.065",372168503.520,372168509.145,3218,11,1697590622,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-291T00:07:22.963","1/1697590638.225",372168509.145,372168514.770,3218,11,1697590622,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:07:28.588","1/1697590644.129",372168514.770,372168520.395,3218,11,1697590622,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:07:34.213","1/1697590650.033",372168520.395,372168526.020,3218,11,1697590622,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-291T00:07:39.838","1/1697590655.193",372168526.020,372168531.645,3218,11,1697590622,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:07:45.463","1/1697590661.097",372168531.645,372168537.270,3218,11,1697590622,7,16,1439.957,0,1,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:07:51.088","1/1697590667.001",372168537.270,372168542.895,3218,11,1697590622,8,16,1439.957,0,1,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:07:56.713","1/1697590672.161",372168542.895,372168548.520,3218,11,1697590622,9,16,1439.957,0,1,12,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:08:02.338","1/1697590678.065",372168548.520,372168554.145,3218,11,1697590622,10,16,1439.957,0,1,10,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:08:07.963","1/1697590683.225",372168554.145,372168559.770,3218,11,1697590622,11,16,1439.957,0,1,8,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-291T00:08:13.587","1/1697590689.129",372168559.769,372168565.394,3218,11,1697590622,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:08:19.212","1/1697590695.033",372168565.394,372168571.019,3218,11,1697590622,13,16,1439.957,0,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:08:24.837","1/1697590700.193",372168571.019,372168576.644,3218,11,1697590622,14,16,1439.957,0,1,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:08:30.462","1/1697590706.097",372168576.644,372168582.269,3218,11,1697590622,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:08:36.091","1/1697590712.002",372168582.273,372168587.898,3218,12,1697590712,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:08:41.712","1/1697590717.161",372168587.894,372168593.519,3218,12,1697590712,1,16,1439.957,0,1,29,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2011-291T00:08:47.337","1/1697590723.065",372168593.519,372168599.144,3218,12,1697590712,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:08:52.962","1/1697590728.225",372168599.144,372168604.769,3218,12,1697590712,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:08:58.587","1/1697590734.129",372168604.769,372168610.394,3218,12,1697590712,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-291T00:09:04.212","1/1697590740.033",372168610.394,372168616.019,3218,12,1697590712,5,16,1439.957,0,1,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-291T00:09:09.837","1/1697590745.193",372168616.019,372168621.644,3218,12,1697590712,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-291T00:09:15.462","1/1697590751.097",372168621.644,372168627.269,3218,12,1697590712,7,16,1439.957,0,1,17,1,2,0,3,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0