"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,264513669.402,264513675.703,3412,0,1589935026,0,16,1594.709,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,264600057.456,264600068.472,3443,15,1590021325,15,16,2819.970,1,2,31,30,80,76,149,10,16,14,26,19,22,100,101,32,68,36,126,13,17,17,37,25,136,21,136,10,13,3,23,8,8,23,26,26,18,84,7,8,20,21,2,4,4,124,4,9,2,13,7,84,21
"mean",,,264555857.549,264555868.227,3428,7,1589977166,8,16,2733.589,0,2,15,2,3,3,8,0,1,1,2,0,0,1,2,1,2,2,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,25662.397,25662.926,9,5,25659,5,0,292.752,0,0,9,3,5,4,11,1,1,1,2,1,1,4,4,3,5,3,10,1,1,1,2,1,2,1,2,0,0,0,0,0,0,2,1,1,1,3,1,1,1,0,0,0,0,1,0,0,0,1,0,4,2
"sci","2008-141T00:00:04.217","1/1589935057.129",264513669.402,264513675.703,3412,2,1589935026,5,16,1613.103,1,1,21,0,0,0,0,0,0,0,0,2,0,1,3,8,4,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-141T00:00:10.518","1/1589935063.206",264513675.703,264513682.004,3412,2,1589935026,6,16,1613.103,1,1,19,0,0,0,0,0,1,0,1,0,0,0,0,4,1,4,9,2,0,0,2,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2008-141T00:00:16.818","1/1589935070.027",264513682.003,264513688.304,3412,2,1589935026,7,16,1613.103,1,1,17,2,3,1,6,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,,,,,,,,,,,,,,1,
"sci","2008-141T00:00:23.119","1/1589935076.104",264513688.304,264513694.605,3412,2,1589935026,8,16,1613.103,1,1,15,2,3,0,5,2,0,0,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-141T00:00:29.420","1/1589935082.181",264513694.605,264513700.906,3412,2,1589935026,9,16,1613.103,1,1,13,6,0,2,8,1,0,0,1,2,2,1,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,1,2,0,,
"sci","2008-141T00:00:35.724","1/1589935089.003",264513700.909,264513707.210,3412,2,1589935026,10,16,1613.103,1,1,11,2,1,2,5,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2008-141T00:00:42.025","1/1589935095.080",264513707.210,264513713.511,3412,2,1589935026,11,16,1613.103,1,1,9,2,3,2,7,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-141T00:00:48.326","1/1589935101.157",264513713.511,264513719.812,3412,2,1589935026,12,16,1613.103,1,1,7,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-141T00:00:54.627","1/1589935107.234",264513719.812,264513726.113,3412,2,1589935026,13,16,1613.103,1,1,5,3,2,1,6,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0
"sci","2008-141T00:01:00.927","1/1589935114.055",264513726.112,264513732.413,3412,2,1589935026,14,16,1613.103,1,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-141T00:01:07.228","1/1589935120.132",264513732.413,264513738.714,3412,2,1589935026,15,16,1613.103,1,1,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-141T00:01:13.713","1/1589935127.000",264513738.898,264513745.191,3412,3,1589935127,0,16,1611.050,1,1,30,0,0,0,0,1,1,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-141T00:01:20.005","1/1589935133.075",264513745.190,264513751.483,3412,3,1589935127,1,16,1611.050,1,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-141T00:01:26.298","1/1589935139.150",264513751.483,264513757.776,3412,3,1589935127,2,16,1611.050,1,1,26,0,0,2,2,0,0,0,0,0,0,0,0,0,4,3,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-141T00:01:32.591","1/1589935145.225",264513757.776,264513764.069,3412,3,1589935127,3,16,1611.050,1,1,24,0,0,1,1,0,0,0,0,0,0,0,0,2,5,2,9,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-141T00:01:38.884","1/1589935152.044",264513764.069,264513770.362,3412,3,1589935127,4,16,1611.050,1,1,22,0,0,0,0,0,0,0,0,0,1,0,1,3,4,6,13,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2008-141T00:01:45.177","1/1589935158.119",264513770.362,264513776.655,3412,3,1589935127,5,16,1611.050,1,1,20,0,1,1,2,0,0,0,0,1,3,0,4,7,5,4,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-141T00:01:51.470","1/1589935164.194",264513776.655,264513782.948,3412,3,1589935127,6,16,1611.050,1,1,18,0,1,0,1,1,0,0,1,2,0,0,2,3,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-141T00:01:57.763","1/1589935171.013",264513782.948,264513789.241,3412,3,1589935127,7,16,1611.050,1,1,16,0,2,4,6,1,1,1,3,2,1,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,3,0,4,0
"sci","2008-141T00:02:04.056","1/1589935177.088",264513789.241,264513795.534,3412,3,1589935127,8,16,1611.050,1,1,14,5,3,0,8,1,0,0,1,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2008-141T00:02:10.349","1/1589935183.163",264513795.534,264513801.827,3412,3,1589935127,9,16,1611.050,1,1,12,2,5,4,11,0,3,1,4,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2008-141T00:02:16.642","1/1589935189.238",264513801.827,264513808.120,3412,3,1589935127,10,16,1611.050,1,1,10,4,3,5,12,5,2,0,7,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0
"sci","2008-141T00:02:22.935","1/1589935196.057",264513808.120,264513814.413,3412,3,1589935127,11,16,1611.050,1,1,8,6,5,1,12,0,5,0,5,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-141T00:02:29.228","1/1589935202.132",264513814.413,264513820.706,3412,3,1589935127,12,16,1611.050,1,1,6,3,1,0,4,0,4,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-141T00:02:35.521","1/1589935208.207",264513820.706,264513826.999,3412,3,1589935127,13,16,1611.050,1,1,4,0,3,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-141T00:02:41.813","1/1589935215.026",264513826.998,264513833.291,3412,3,1589935127,14,16,1611.050,1,1,2,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-141T00:02:48.106","1/1589935221.101",264513833.291,264513839.584,3412,3,1589935127,15,16,1611.050,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-141T00:02:54.712","1/1589935228.000",264513839.897,264513846.166,3412,4,1589935228,0,16,1604.889,1,1,31,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-141T00:03:00.977","1/1589935234.068",264513846.162,264513852.431,3412,4,1589935228,1,16,1604.889,1,1,29,0,0,0,0,1,1,0,2,0,0,0,0,2,1,0,3,0,0,2,2,1,1,1,3,0,0,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2008-141T00:03:07.247","1/1589935240.137",264513852.432,264513858.701,3412,4,1589935228,2,16,1604.889,1,1,27,0,0,1,1,0,0,0,0,0,0,0,0,2,4,1,7,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-141T00:03:13.516","1/1589935246.206",264513858.701,264513864.970,3412,4,1589935228,3,16,1604.889,1,1,25,1,0,2,3,0,0,0,0,1,0,1,2,3,2,5,10,1,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2008-141T00:03:19.786","1/1589935253.019",264513864.971,264513871.240,3412,4,1589935228,4,16,1604.889,1,1,23,0,0,0,0,1,0,0,1,1,1,1,3,3,2,5,10,0,0,2,2,1,0,1,2,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2008-141T00:03:26.055","1/1589935259.088",264513871.240,264513877.509,3412,4,1589935228,5,16,1604.889,1,1,21,0,0,1,1,0,0,0,0,2,2,0,4,3,6,3,12,0,2,0,2,0,0,1,1,0,0,0,0,0,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,4,1
"sci","2008-141T00:03:32.325","1/1589935265.157",264513877.510,264513883.779,3412,4,1589935228,6,16,1604.889,1,1,19,0,1,1,2,0,1,1,2,3,5,1,9,2,5,1,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,2,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,4,0,7,0
"sci","2008-141T00:03:38.594","1/1589935271.226",264513883.779,264513890.048,3412,4,1589935228,7,16,1604.889,1,1,17,3,2,1,6,1,0,0,1,1,6,0,7,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0
"sci","2008-141T00:03:44.864","1/1589935278.039",264513890.049,264513896.318,3412,4,1589935228,8,16,1604.889,1,1,15,2,0,1,3,2,0,1,3,1,7,2,10,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2008-141T00:03:51.133","1/1589935284.108",264513896.318,264513902.587,3412,4,1589935228,9,16,1604.889,1,1,13,3,2,1,6,2,2,3,7,5,8,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,5,8,1,0,0,0,0,0,0,0,0,0,1,0,1,0,14,0
"sci","2008-141T00:03:57.399","1/1589935290.176",264513902.584,264513908.853,3412,4,1589935228,10,16,1604.889,1,1,11,3,1,0,4,2,1,0,3,9,11,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,8,7,1,0,0,0,0,0,0,0,0,0,0,0,4,0,16,0
"sci","2008-141T00:04:03.668","1/1589935296.245",264513908.853,264513915.122,3412,4,1589935228,11,16,1604.889,1,1,9,5,8,1,14,1,1,0,2,7,6,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,3,0,0,0,0,0,0,0,0,0,0,2,0,4,0,10,0
"sci","2008-141T00:04:09.938","1/1589935303.058",264513915.123,264513921.392,3412,4,1589935228,12,16,1604.889,1,1,7,1,3,5,9,0,3,0,3,4,10,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,4,9,1,0,0,0,0,0,0,0,0,0,2,0,5,0,14,0
"sci","2008-141T00:04:16.207","1/1589935309.127",264513921.392,264513927.661,3412,4,1589935228,13,16,1604.889,1,1,5,3,2,3,8,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,2,0,0,0
"sci","2008-141T00:04:22.477","1/1589935315.196",264513927.662,264513933.931,3412,4,1589935228,14,16,1604.889,1,1,3,3,1,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-141T00:04:28.746","1/1589935322.009",264513933.931,264513940.200,3412,4,1589935228,15,16,1604.889,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-141T00:04:34.711","1/1589935328.000",264513939.896,264513946.213,3412,5,1589935328,0,16,1617.254,1,1,30,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-141T00:04:41.027","1/1589935334.081",264513946.212,264513952.529,3412,5,1589935328,1,16,1617.254,1,1,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,3,1,1,0,2,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-141T00:04:47.344","1/1589935340.162",264513952.529,264513958.846,3412,5,1589935328,2,16,1617.254,1,1,26,0,1,0,1,0,0,1,1,1,1,0,2,3,2,2,7,2,1,0,3,3,1,4,8,0,0,0,0,0,0,0,3,1,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,2,8
"sci","2008-141T00:04:53.660","1/1589935346.243",264513958.845,264513965.162,3412,5,1589935328,3,16,1617.254,1,1,24,1,2,0,3,0,0,1,1,1,1,0,2,10,7,4,21,1,0,0,1,5,3,2,10,0,0,0,0,0,1,0,0,0,0,0,5,3,2,0,0,0,0,0,0,0,0,0,0,0,10
"sci","2008-141T00:04:59.980","1/1589935353.069",264513965.165,264513971.482,3412,5,1589935328,4,16,1617.254,1,1,22,0,1,1,2,1,2,2,5,2,3,1,6,8,5,4,17,3,1,0,4,1,2,3,6,0,0,0,0,0,0,3,1,2,3,1,1,2,2,1,0,0,0,0,0,0,0,1,0,6,5
"sci","2008-141T00:05:06.297","1/1589935359.150",264513971.482,264513977.799,3412,5,1589935328,5,16,1617.254,1,1,20,0,0,1,1,1,0,0,1,5,6,2,13,4,2,2,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,1,1,5,4,2,1,1,0,0,0,0,0,0,0,0,0,4,0,11,2
"sci","2008-141T00:05:12.613","1/1589935365.231",264513977.798,264513984.115,3412,5,1589935328,6,16,1617.254,1,1,18,1,0,1,2,0,0,0,0,1,5,3,9,4,1,3,8,0,2,0,2,1,0,0,1,0,1,0,1,0,0,0,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,1,0,7,1
"sci","2008-141T00:05:18.930","1/1589935372.056",264513984.115,264513990.432,3412,5,1589935328,7,16,1617.254,1,1,16,1,3,1,5,2,1,1,4,1,10,3,14,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,1,8,3,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0
"sci","2008-141T00:05:25.250","1/1589935378.138",264513990.435,264513996.752,3412,5,1589935328,8,16,1617.254,1,1,14,10,8,2,20,2,3,0,5,5,7,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,5,1,0,0,0,0,0,0,0,0,0,0,0,4,0,11,0
"sci","2008-141T00:05:31.566","1/1589935384.219",264513996.751,264514003.068,3412,5,1589935328,9,16,1617.254,1,1,12,5,4,3,12,3,4,1,8,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2008-141T00:05:37.883","1/1589935391.044",264514003.068,264514009.385,3412,5,1589935328,10,16,1617.254,1,1,10,6,10,6,22,0,2,2,4,7,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2008-141T00:05:44.199","1/1589935397.125",264514009.384,264514015.701,3412,5,1589935328,11,16,1617.254,1,1,8,7,3,6,16,3,1,4,8,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,7,0
"sci","2008-141T00:05:50.519","1/1589935403.207",264514015.704,264514022.021,3412,5,1589935328,12,16,1617.254,1,1,6,3,2,3,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0
"sci","2008-141T00:05:56.836","1/1589935410.032",264514022.021,264514028.338,3412,5,1589935328,13,16,1617.254,1,1,4,5,7,5,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-141T00:06:03.152","1/1589935416.113",264514028.337,264514034.654,3412,5,1589935328,14,16,1617.254,1,1,2,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-141T00:06:09.468","1/1589935422.194",264514034.653,264514040.970,3412,5,1589935328,15,16,1617.254,1,1,0,2,5,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-141T00:06:15.710","1/1589935429.000",264514040.895,264514047.156,3412,6,1589935429,0,16,1602.836,1,1,31,0,0,0,0,0,1,1,2,0,1,0,1,0,2,0,2,0,0,0,0,2,1,0,3,0,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2008-141T00:06:21.968","1/1589935435.066",264514047.153,264514053.414,3412,6,1589935429,1,16,1602.836,1,1,29,0,0,0,0,0,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0,1,1,0,0,0,1,2,1,0,0,,0
"sci","2008-141T00:06:28.230","1/1589935441.133",264514053.415,264514059.676,3412,6,1589935429,2,16,1602.836,1,1,27,0,3,0,3,0,0,0,0,1,2,2,5,0,4,0,4,0,1,2,3,0,3,1,4,0,0,0,0,0,0,0,3,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,3,2
"sci","2008-141T00:06:34.491","1/1589935447.200",264514059.676,264514065.937,3412,6,1589935429,3,16,1602.836,1,1,25,1,1,0,2,0,0,1,1,1,2,1,4,5,4,8,17,3,2,1,6,2,2,4,8,0,0,0,0,0,0,0,1,1,2,1,2,2,4,0,0,0,0,0,0,0,0,0,0,4,8
"sci","2008-141T00:06:40.753","1/1589935454.011",264514065.938,264514072.199,3412,6,1589935429,4,16,1602.836,1,1,23,1,2,0,3,1,0,0,1,3,0,1,4,7,7,3,17,1,5,3,9,0,5,3,8,0,0,0,0,0,0,1,1,3,0,0,0,4,3,0,0,0,0,0,0,0,0,3,0,3,7
"sci","2008-141T00:06:47.015","1/1589935460.078",264514072.200,264514078.461,3412,6,1589935429,5,16,1602.836,1,1,21,1,1,3,5,0,0,0,0,2,5,0,7,6,15,3,24,0,2,1,3,0,1,1,2,0,0,0,0,0,1,0,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,3,0,6,2
"sci","2008-141T00:06:53.277","1/1589935466.145",264514078.462,264514084.723,3412,6,1589935429,6,16,1602.836,1,1,19,1,1,0,2,2,3,1,6,3,16,2,21,11,13,6,30,3,3,1,7,0,2,0,2,0,0,0,0,0,0,4,3,3,13,2,0,1,0,0,0,0,0,0,0,0,0,5,0,18,1
"sci","2008-141T00:06:59.534","1/1589935472.211",264514084.719,264514090.980,3412,6,1589935429,7,16,1602.836,1,1,17,6,5,3,14,2,0,3,5,8,5,1,14,3,5,5,13,2,1,0,3,0,0,0,0,0,0,0,0,1,0,3,1,7,5,1,0,0,0,0,0,0,0,0,0,0,0,3,0,13,0
"sci","2008-141T00:07:05.796","1/1589935479.022",264514090.981,264514097.242,3412,6,1589935429,8,16,1602.836,1,1,15,8,7,4,19,3,6,2,11,3,3,1,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,3,0,0,0,0,2,0,0,0,0,0,0,0,2,0,5,0
"sci","2008-141T00:07:12.058","1/1589935485.089",264514097.243,264514103.504,3412,6,1589935429,9,16,1602.836,1,1,13,6,9,4,19,1,2,1,4,5,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2008-141T00:07:18.319","1/1589935491.156",264514103.504,264514109.765,3412,6,1589935429,10,16,1602.836,1,1,11,7,7,6,20,1,6,1,8,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-141T00:07:24.581","1/1589935497.223",264514109.766,264514116.027,3412,6,1589935429,11,16,1602.836,1,1,9,8,5,6,19,2,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-141T00:07:30.843","1/1589935504.034",264514116.028,264514122.289,3412,6,1589935429,12,16,1602.836,1,1,7,5,6,2,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-141T00:07:37.100","1/1589935510.100",264514122.285,264514128.546,3412,6,1589935429,13,16,1602.836,1,1,5,1,3,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-141T00:07:43.362","1/1589935516.167",264514128.547,264514134.808,3412,6,1589935429,14,16,1602.836,1,1,3,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-141T00:07:49.624","1/1589935522.234",264514134.809,264514141.070,3412,6,1589935429,15,16,1602.836,1,1,1,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-141T00:07:55.710","1/1589935529.000",264514140.895,264514147.212,3412,7,1589935529,0,16,1617.254,1,1,30,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,3,0,1,1,2,2,1,0,3,0,0,0,0,0,0,0,2,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-141T00:08:02.026","1/1589935535.081",264514147.211,264514153.528,3412,7,1589935529,1,16,1617.254,1,1,28,1,1,1,3,0,0,0,0,1,0,0,1,0,1,0,1,0,2,0,2,2,2,0,4,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2008-141T00:08:08.342","1/1589935541.162",264514153.527,264514159.844,3412,7,1589935529,2,16,1617.254,1,1,26,0,2,1,3,0,0,1,1,0,1,0,1,3,3,1,7,0,1,0,1,4,1,2,7,0,0,0,0,1,0,0,1,0,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2008-141T00:08:14.659","1/1589935547.243",264514159.844,264514166.161,3412,7,1589935529,3,16,1617.254,1,1,24,0,3,0,3,0,0,1,1,2,2,0,4,9,8,3,20,4,2,0,6,2,7,1,10,0,0,0,0,0,0,1,3,1,1,0,2,7,1,0,0,0,0,0,0,0,0,1,0,2,10
"sci","2008-141T00:08:20.979","1/1589935554.069",264514166.164,264514172.481,3412,7,1589935529,4,16,1617.254,1,1,22,3,0,1,4,0,0,0,0,4,5,2,11,7,7,4,18,1,0,0,1,7,3,2,12,0,0,0,0,0,0,0,0,2,5,2,6,1,1,0,0,0,0,0,0,0,0,3,0,9,8
"sci","2008-141T00:08:27.295","1/1589935560.150",264514172.480,264514178.797,3412,7,1589935529,5,16,1617.254,1,1,20,1,1,2,4,0,1,2,3,5,4,3,12,10,8,9,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,3,3,0,0,0,0,0,0,0,0,0,0,0,3,0,11,0
"sci","2008-141T00:08:33.612","1/1589935566.231",264514178.797,264514185.114,3412,7,1589935529,6,16,1617.254,1,1,18,1,0,1,2,2,2,0,4,3,7,4,14,7,6,8,21,3,0,0,3,0,0,0,0,0,0,0,0,0,0,4,0,2,7,3,0,0,0,0,0,0,0,0,0,0,0,3,0,12,0
"sci","2008-141T00:08:39.928","1/1589935573.056",264514185.113,264514191.430,3412,7,1589935529,7,16,1617.254,1,1,16,9,9,5,23,1,2,1,4,6,5,1,12,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,4,0,0,0,0,1,0,0,0,0,0,0,0,2,0,10,0
"sci","2008-141T00:08:46.248","1/1589935579.138",264514191.433,264514197.750,3412,7,1589935529,8,16,1617.254,1,1,14,11,14,3,28,3,3,3,9,4,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2008-141T00:08:52.565","1/1589935585.219",264514197.750,264514204.067,3412,7,1589935529,9,16,1617.254,1,1,12,8,7,6,21,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-141T00:08:58.881","1/1589935592.044",264514204.066,264514210.383,3412,7,1589935529,10,16,1617.254,1,1,10,7,8,5,20,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-141T00:09:05.197","1/1589935598.125",264514210.382,264514216.699,3412,7,1589935529,11,16,1617.254,1,1,8,5,9,9,23,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-141T00:09:11.518","1/1589935604.207",264514216.703,264514223.020,3412,7,1589935529,12,16,1617.254,1,1,6,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-141T00:09:17.834","1/1589935611.032",264514223.019,264514229.336,3412,7,1589935529,13,16,1617.254,1,1,4,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-141T00:09:24.150","1/1589935617.113",264514229.335,264514235.652,3412,7,1589935529,14,16,1617.254,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-141T00:09:30.467","1/1589935623.194",264514235.652,264514241.969,3412,7,1589935529,15,16,1617.254,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-141T00:09:36.709","1/1589935630.000",264514241.894,264514248.155,3412,8,1589935630,0,16,1602.836,1,1,31,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,,0
"sci","2008-141T00:09:42.967","1/1589935636.066",264514248.152,264514254.413,3412,8,1589935630,1,16,1602.836,1,1,29,0,0,0,0,0,0,0,0,0,1,0,1,1,2,5,8,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2008-141T00:09:49.228","1/1589935642.133",264514254.413,264514260.674,3412,8,1589935630,2,16,1602.836,1,1,27,0,1,1,2,0,0,0,0,1,0,0,1,4,5,0,9,0,0,0,0,3,2,2,7,0,0,0,0,0,0,0,0,1,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,1,7
"sci","2008-141T00:09:55.490","1/1589935648.200",264514260.675,264514266.936,3412,8,1589935630,3,16,1602.836,1,1,25,1,2,0,3,0,0,1,1,1,2,0,3,6,3,2,11,2,0,0,2,3,3,1,7,0,0,0,0,0,0,1,0,1,1,0,3,3,1,0,0,0,0,0,0,1,0,0,0,2,7
"sci","2008-141T00:10:01.752","1/1589935655.011",264514266.937,264514273.198,3412,8,1589935630,4,16,1602.836,1,1,23,2,3,0,5,0,1,0,1,1,1,1,3,3,4,7,14,0,1,1,2,4,3,5,12,0,0,0,0,1,0,0,1,0,1,1,4,3,5,0,0,0,0,0,0,0,0,1,0,2,12
"sci","2008-141T00:10:08.013","1/1589935661.078",264514273.198,264514279.459,3412,8,1589935630,5,16,1602.836,1,1,21,0,0,2,2,1,1,0,2,4,2,0,6,8,10,3,21,0,0,1,1,2,1,0,3,0,0,0,0,0,0,2,0,3,2,0,2,1,0,0,0,0,0,0,0,0,0,1,0,5,3
"sci","2008-141T00:10:14.275","1/1589935667.145",264514279.460,264514285.721,3412,8,1589935630,6,16,1602.836,1,1,19,2,1,0,3,1,0,2,3,7,4,1,12,4,12,3,19,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,1,7,4,1,0,0,0,1,0,0,0,0,0,0,0,1,0,12,0
"sci","2008-141T00:10:20.533","1/1589935673.211",264514285.718,264514291.979,3412,8,1589935630,7,16,1602.836,1,1,17,5,2,2,9,3,2,0,5,3,1,1,5,5,4,4,13,1,0,0,1,0,0,0,0,1,0,0,1,0,0,4,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,3,0