"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,540907275.725,540907282.287,15915,0,1866330479,0,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,540993669.172,540993675.734,15963,15,1866416808,15,16,2039.961,0,2,31,76,88,96,194,416,200,496,1056,352,184,352,856,288,8,6,288,50,42,64,156,30,88,5,118,192,88,256,536,304,240,352,3,160,68,144,2,9,2,368,3,44,24,64,6,108,54,496,1024,316,9
"mean",,,540952371.898,540952378.973,15939,7,1866375523,8,16,1811.159,0,2,15,1,1,2,4,6,3,9,18,6,3,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,2,1,2,0,0,0,5,0,0,0,0,0,3,1,8,15,5,0
"stdev",,,24799.942,24799.407,14,5,24804,5,0,173.244,0,0,9,5,4,7,15,30,15,40,84,28,14,37,78,3,0,0,3,0,0,1,1,0,1,0,1,2,1,3,7,18,2,13,0,8,4,11,0,0,0,23,0,1,2,1,0,13,5,35,85,23,0
"sci","2017-052T00:00:06.540","1/1866330479.159",540907275.725,540907282.287,15915,13,1866330479,10,16,1679.994,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:00:13.103","1/1866330486.047",540907282.288,540907288.850,15915,13,1866330479,11,16,1679.994,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:00:19.665","1/1866330492.191",540907288.850,540907295.412,15915,13,1866330479,12,16,1679.994,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2017-052T00:00:26.228","1/1866330499.079",540907295.413,540907301.975,15915,13,1866330479,13,16,1679.994,0,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:00:32.790","1/1866330505.223",540907301.975,540907308.537,15915,13,1866330479,14,16,1679.994,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:00:39.353","1/1866330512.111",540907308.538,540907315.100,15915,13,1866330479,15,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:00:45.919","1/1866330519.000",540907315.104,540907321.666,15915,14,1866330519,0,16,1679.994,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:00:52.477","1/1866330525.143",540907321.662,540907328.224,15915,14,1866330519,1,16,1679.994,0,2,29,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:00:59.040","1/1866330532.031",540907328.225,540907334.787,15915,14,1866330519,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:01:05.602","1/1866330538.175",540907334.787,540907341.349,15915,14,1866330519,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:01:12.165","1/1866330545.063",540907341.350,540907347.912,15915,14,1866330519,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:01:18.727","1/1866330551.207",540907347.912,540907354.474,15915,14,1866330519,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:01:25.290","1/1866330558.095",540907354.475,540907361.037,15915,14,1866330519,6,16,1679.994,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2017-052T00:01:31.852","1/1866330564.239",540907361.037,540907367.599,15915,14,1866330519,7,16,1679.994,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:01:38.415","1/1866330571.127",540907367.600,540907374.162,15915,14,1866330519,8,16,1679.994,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:01:44.977","1/1866330578.015",540907374.162,540907380.724,15915,14,1866330519,9,16,1679.994,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:01:51.540","1/1866330584.159",540907380.725,540907387.287,15915,14,1866330519,10,16,1679.994,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:01:58.102","1/1866330591.047",540907387.287,540907393.849,15915,14,1866330519,11,16,1679.994,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:02:04.664","1/1866330597.191",540907393.849,540907400.411,15915,14,1866330519,12,16,1679.994,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:02:11.227","1/1866330604.079",540907400.412,540907406.974,15915,14,1866330519,13,16,1679.994,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-052T00:02:17.789","1/1866330610.223",540907406.974,540907413.536,15915,14,1866330519,14,16,1679.994,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:02:24.352","1/1866330617.111",540907413.537,540907420.099,15915,14,1866330519,15,16,1679.994,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:02:30.918","1/1866330624.000",540907420.103,540907426.665,15915,15,1866330624,0,16,1679.994,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:02:37.477","1/1866330630.143",540907426.662,540907433.224,15915,15,1866330624,1,16,1679.994,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2017-052T00:02:44.039","1/1866330637.031",540907433.224,540907439.786,15915,15,1866330624,2,16,1679.994,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:02:50.602","1/1866330643.175",540907439.787,540907446.349,15915,15,1866330624,3,16,1679.994,0,2,24,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:02:57.164","1/1866330650.063",540907446.349,540907452.911,15915,15,1866330624,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:03:03.727","1/1866330656.207",540907452.912,540907459.474,15915,15,1866330624,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:03:10.289","1/1866330663.095",540907459.474,540907466.036,15915,15,1866330624,6,16,1679.994,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:03:16.852","1/1866330669.239",540907466.037,540907472.599,15915,15,1866330624,7,16,1679.994,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:03:23.414","1/1866330676.127",540907472.599,540907479.161,15915,15,1866330624,8,16,1679.994,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:03:29.976","1/1866330683.015",540907479.161,540907485.723,15915,15,1866330624,9,16,1679.994,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:03:36.539","1/1866330689.159",540907485.724,540907492.286,15915,15,1866330624,10,16,1679.994,0,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:03:43.101","1/1866330696.047",540907492.286,540907498.848,15915,15,1866330624,11,16,1679.994,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:03:49.664","1/1866330702.191",540907498.849,540907505.411,15915,15,1866330624,12,16,1679.994,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:03:56.226","1/1866330709.079",540907505.411,540907511.973,15915,15,1866330624,13,16,1679.994,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:04:02.789","1/1866330715.223",540907511.974,540907518.536,15915,15,1866330624,14,16,1679.994,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:04:09.351","1/1866330722.111",540907518.536,540907525.098,15915,15,1866330624,15,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:04:15.918","1/1866330729.000",540907525.103,540907531.665,15916,0,1866330729,0,16,1679.994,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:04:22.476","1/1866330735.143",540907531.661,540907538.223,15916,0,1866330729,1,16,1679.994,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:04:29.039","1/1866330742.031",540907538.224,540907544.786,15916,0,1866330729,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:04:35.601","1/1866330748.175",540907544.786,540907551.348,15916,0,1866330729,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:04:42.163","1/1866330755.063",540907551.348,540907557.910,15916,0,1866330729,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:04:48.726","1/1866330761.207",540907557.911,540907564.473,15916,0,1866330729,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:04:55.288","1/1866330768.095",540907564.473,540907571.035,15916,0,1866330729,6,16,1679.994,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2017-052T00:05:01.851","1/1866330774.239",540907571.036,540907577.598,15916,0,1866330729,7,16,1679.994,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:05:08.413","1/1866330781.127",540907577.598,540907584.160,15916,0,1866330729,8,16,1679.994,0,2,15,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:05:14.976","1/1866330788.015",540907584.161,540907590.723,15916,0,1866330729,9,16,1679.994,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:05:21.538","1/1866330794.159",540907590.723,540907597.285,15916,0,1866330729,10,16,1679.994,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:05:28.101","1/1866330801.047",540907597.286,540907603.848,15916,0,1866330729,11,16,1679.994,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:05:34.663","1/1866330807.191",540907603.848,540907610.410,15916,0,1866330729,12,16,1679.994,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:05:41.226","1/1866330814.079",540907610.411,540907616.973,15916,0,1866330729,13,16,1679.994,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:05:47.788","1/1866330820.223",540907616.973,540907623.535,15916,0,1866330729,14,16,1679.994,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:05:54.351","1/1866330827.111",540907623.536,540907630.098,15916,0,1866330729,15,16,1679.994,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:06:00.917","1/1866330834.000",540907630.102,540907636.664,15916,1,1866330834,0,16,1679.994,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:06:07.475","1/1866330840.143",540907636.660,540907643.222,15916,1,1866330834,1,16,1679.994,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2017-052T00:06:14.038","1/1866330847.031",540907643.223,540907649.785,15916,1,1866330834,2,16,1679.994,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:06:20.600","1/1866330853.175",540907649.785,540907656.347,15916,1,1866330834,3,16,1679.994,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:06:27.163","1/1866330860.063",540907656.348,540907662.910,15916,1,1866330834,4,16,1679.994,0,2,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:06:33.725","1/1866330866.207",540907662.910,540907669.472,15916,1,1866330834,5,16,1679.994,0,2,20,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:06:40.288","1/1866330873.095",540907669.473,540907676.035,15916,1,1866330834,6,16,1679.994,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:06:46.850","1/1866330879.239",540907676.035,540907682.597,15916,1,1866330834,7,16,1679.994,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:06:53.413","1/1866330886.127",540907682.598,540907689.160,15916,1,1866330834,8,16,1679.994,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:06:59.975","1/1866330893.015",540907689.160,540907695.722,15916,1,1866330834,9,16,1679.994,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:07:06.538","1/1866330899.159",540907695.723,540907702.285,15916,1,1866330834,10,16,1679.994,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:07:13.100","1/1866330906.047",540907702.285,540907708.847,15916,1,1866330834,11,16,1679.994,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-052T00:07:19.662","1/1866330912.191",540907708.847,540907715.409,15916,1,1866330834,12,16,1679.994,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:07:26.225","1/1866330919.079",540907715.410,540907721.972,15916,1,1866330834,13,16,1679.994,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2017-052T00:07:32.787","1/1866330925.223",540907721.972,540907728.534,15916,1,1866330834,14,16,1679.994,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:07:39.350","1/1866330932.111",540907728.535,540907735.097,15916,1,1866330834,15,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:07:45.916","1/1866330939.000",540907735.101,540907741.663,15916,2,1866330939,0,16,1679.994,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:07:52.475","1/1866330945.143",540907741.660,540907748.222,15916,2,1866330939,1,16,1679.994,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2017-052T00:07:59.037","1/1866330952.031",540907748.222,540907754.784,15916,2,1866330939,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:08:05.600","1/1866330958.175",540907754.785,540907761.347,15916,2,1866330939,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci","2017-052T00:08:12.162","1/1866330965.063",540907761.347,540907767.909,15916,2,1866330939,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:08:18.725","1/1866330971.207",540907767.910,540907774.472,15916,2,1866330939,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:08:25.287","1/1866330978.095",540907774.472,540907781.034,15916,2,1866330939,6,16,1679.994,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:08:31.850","1/1866330984.239",540907781.035,540907787.597,15916,2,1866330939,7,16,1679.994,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:08:38.412","1/1866330991.127",540907787.597,540907794.159,15916,2,1866330939,8,16,1679.994,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:08:44.974","1/1866330998.015",540907794.159,540907800.721,15916,2,1866330939,9,16,1679.994,0,2,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:08:51.537","1/1866331004.159",540907800.722,540907807.284,15916,2,1866330939,10,16,1679.994,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-052T00:08:58.099","1/1866331011.047",540907807.284,540907813.846,15916,2,1866330939,11,16,1679.994,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:09:04.662","1/1866331017.191",540907813.847,540907820.409,15916,2,1866330939,12,16,1679.994,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:09:11.224","1/1866331024.079",540907820.409,540907826.971,15916,2,1866330939,13,16,1679.994,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:09:17.787","1/1866331030.223",540907826.972,540907833.534,15916,2,1866330939,14,16,1679.994,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:09:24.349","1/1866331037.111",540907833.534,540907840.096,15916,2,1866330939,15,16,1679.994,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:09:30.916","1/1866331044.000",540907840.101,540907846.663,15916,3,1866331044,0,16,1679.994,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:09:37.474","1/1866331050.143",540907846.659,540907853.221,15916,3,1866331044,1,16,1679.994,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:09:44.037","1/1866331057.031",540907853.222,540907859.784,15916,3,1866331044,2,16,1679.994,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:09:50.599","1/1866331063.175",540907859.784,540907866.346,15916,3,1866331044,3,16,1679.994,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,1,0
"sci","2017-052T00:09:57.161","1/1866331070.063",540907866.346,540907872.908,15916,3,1866331044,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:10:03.724","1/1866331076.207",540907872.909,540907879.471,15916,3,1866331044,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:10:10.286","1/1866331083.095",540907879.471,540907886.033,15916,3,1866331044,6,16,1679.994,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:10:16.849","1/1866331089.239",540907886.034,540907892.596,15916,3,1866331044,7,16,1679.994,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:10:23.411","1/1866331096.127",540907892.596,540907899.158,15916,3,1866331044,8,16,1679.994,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:10:29.974","1/1866331103.015",540907899.159,540907905.721,15916,3,1866331044,9,16,1679.994,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:10:36.536","1/1866331109.159",540907905.721,540907912.283,15916,3,1866331044,10,16,1679.994,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-052T00:10:43.099","1/1866331116.047",540907912.284,540907918.846,15916,3,1866331044,11,16,1679.994,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-052T00:10:49.661","1/1866331122.191",540907918.846,540907925.408,15916,3,1866331044,12,16,1679.994,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0