"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,493214469.945,493214477.901,10992,0,1818637368,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,493300862.168,493300870.137,11042,15,1818723682,15,16,2070.239,1,3,31,20,26,34,61,8,10,9,23,8,13,8,27,15,10,8,25,8,5,4,8,9,6,4,9,3,3,1,3,4,4,21,4,8,12,7,9,5,4,11,3,2,3,8,1,12,2,6,4,24,9
"mean",,,493255865.579,493255872.444,11017,7,1818678713,7,16,1757.479,0,2,16,2,2,1,4,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24390.957,24391.464,14,5,24387,5,0,212.374,0,1,9,2,2,2,6,1,1,1,2,1,1,0,2,1,1,1,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-231T00:00:01.762","1/1818637368.233",493214469.945,493214477.901,10992,15,1818637368,2,16,2036.684,1,3,26,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-231T00:00:09.719","1/1818637376.222",493214477.902,493214485.858,10992,15,1818637368,3,16,2036.684,1,3,24,0,0,0,0,0,0,0,0,1,0,1,2,2,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2015-231T00:00:17.672","1/1818637384.210",493214485.855,493214493.811,10992,15,1818637368,4,16,2036.684,1,3,22,1,0,0,1,0,0,0,0,0,0,0,0,0,5,1,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:00:25.629","1/1818637392.199",493214493.812,493214501.768,10992,15,1818637368,5,16,2036.684,1,3,20,0,0,1,1,0,1,1,2,0,0,1,1,4,2,1,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-231T00:00:33.586","1/1818637400.188",493214501.769,493214509.725,10992,15,1818637368,6,16,2036.684,1,3,18,0,1,0,1,0,0,0,0,1,0,0,1,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:00:41.539","1/1818637408.176",493214509.722,493214517.678,10992,15,1818637368,7,16,2036.684,1,3,16,5,5,5,15,1,1,0,2,0,0,0,0,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:00:49.496","1/1818637416.165",493214517.679,493214525.635,10992,15,1818637368,8,16,2036.684,1,3,14,9,9,0,18,4,0,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:00:57.453","1/1818637424.154",493214525.636,493214533.592,10992,15,1818637368,9,16,2036.684,1,3,12,14,5,5,24,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:01:05.406","1/1818637432.142",493214533.589,493214541.545,10992,15,1818637368,10,16,2036.684,1,3,10,7,5,6,18,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-231T00:01:13.363","1/1818637440.131",493214541.546,493214549.502,10992,15,1818637368,11,16,2036.684,1,3,8,7,8,3,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-231T00:01:21.320","1/1818637448.120",493214549.503,493214557.459,10992,15,1818637368,12,16,2036.684,1,3,6,3,3,2,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:01:29.273","1/1818637456.108",493214557.456,493214565.412,10992,15,1818637368,13,16,2036.684,1,3,4,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:01:37.230","1/1818637464.097",493214565.413,493214573.369,10992,15,1818637368,14,16,2036.684,1,3,2,2,1,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:01:45.187","1/1818637472.086",493214573.370,493214581.326,10992,15,1818637368,15,16,2036.684,1,3,0,3,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:01:53.851","1/1818637481.000",493214582.034,493214590.055,10993,0,1818637481,0,16,2053.287,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-231T00:02:01.871","1/1818637489.005",493214590.054,493214598.075,10993,0,1818637481,1,16,2053.287,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2015-231T00:02:09.890","1/1818637497.010",493214598.073,493214606.094,10993,0,1818637481,2,16,2053.287,1,3,27,1,1,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-231T00:02:17.910","1/1818637505.015",493214606.093,493214614.114,10993,0,1818637481,3,16,2053.287,1,3,25,1,0,0,1,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:02:25.933","1/1818637513.021",493214614.116,493214622.137,10993,0,1818637481,4,16,2053.287,1,3,23,1,0,0,1,0,0,0,0,0,0,0,0,3,2,0,5,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-231T00:02:33.953","1/1818637521.026",493214622.136,493214630.157,10993,0,1818637481,5,16,2053.287,1,3,21,0,0,1,1,0,0,0,0,0,1,0,1,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-231T00:02:41.972","1/1818637529.031",493214630.155,493214638.176,10993,0,1818637481,6,16,2053.287,1,3,19,0,1,0,1,1,0,0,1,0,0,1,1,2,1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-231T00:02:49.995","1/1818637537.037",493214638.178,493214646.199,10993,0,1818637481,7,16,2053.287,1,3,17,2,1,1,4,0,1,0,1,0,0,0,0,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:02:58.015","1/1818637545.042",493214646.198,493214654.219,10993,0,1818637481,8,16,2053.287,1,3,15,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-231T00:03:06.034","1/1818637553.047",493214654.217,493214662.238,10993,0,1818637481,9,16,2053.287,1,3,13,5,3,3,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:03:14.054","1/1818637561.052",493214662.237,493214670.258,10993,0,1818637481,10,16,2053.287,1,3,11,2,2,4,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:03:22.077","1/1818637569.058",493214670.260,493214678.281,10993,0,1818637481,11,16,2053.287,1,3,9,4,1,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:03:30.097","1/1818637577.063",493214678.280,493214686.301,10993,0,1818637481,12,16,2053.287,1,3,7,4,0,1,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:03:38.116","1/1818637585.068",493214686.299,493214694.320,10993,0,1818637481,13,16,2053.287,1,3,5,0,2,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:03:46.140","1/1818637593.074",493214694.323,493214702.344,10993,0,1818637481,14,16,2053.287,1,3,3,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:03:54.159","1/1818637601.079",493214702.342,493214710.363,10993,0,1818637481,15,16,2053.287,1,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:04:01.851","1/1818637609.000",493214710.034,493214718.029,10993,1,1818637609,0,16,2046.602,1,3,30,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:04:09.843","1/1818637616.254",493214718.026,493214726.021,10993,1,1818637609,1,16,2046.602,1,3,28,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-231T00:04:17.839","1/1818637624.253",493214726.022,493214734.017,10993,1,1818637609,2,16,2046.602,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-231T00:04:25.831","1/1818637632.251",493214734.014,493214742.009,10993,1,1818637609,3,16,2046.602,1,3,24,0,3,0,3,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-231T00:04:33.827","1/1818637640.250",493214742.010,493214750.005,10993,1,1818637609,4,16,2046.602,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2015-231T00:04:41.823","1/1818637648.249",493214750.006,493214758.001,10993,1,1818637609,5,16,2046.602,1,3,20,1,0,0,1,0,0,1,1,0,0,1,1,1,3,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-231T00:04:49.815","1/1818637656.247",493214757.998,493214765.993,10993,1,1818637609,6,16,2046.602,1,3,18,0,0,0,0,1,0,0,1,0,0,0,0,1,2,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-231T00:04:57.811","1/1818637664.246",493214765.994,493214773.989,10993,1,1818637609,7,16,2046.602,1,3,16,4,2,1,7,1,1,0,2,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2015-231T00:05:05.803","1/1818637672.244",493214773.986,493214781.981,10993,1,1818637609,8,16,2046.602,1,3,14,2,3,2,7,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-231T00:05:13.799","1/1818637680.243",493214781.982,493214789.977,10993,1,1818637609,9,16,2046.602,1,3,12,5,2,8,15,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:05:21.795","1/1818637688.242",493214789.978,493214797.973,10993,1,1818637609,10,16,2046.602,1,3,10,6,1,5,12,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-231T00:05:29.787","1/1818637696.240",493214797.970,493214805.965,10993,1,1818637609,11,16,2046.602,1,3,8,5,5,5,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:05:37.783","1/1818637704.239",493214805.966,493214813.961,10993,1,1818637609,12,16,2046.602,1,3,6,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:05:45.776","1/1818637712.237",493214813.959,493214821.954,10993,1,1818637609,13,16,2046.602,1,3,4,2,1,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:05:53.772","1/1818637720.236",493214821.955,493214829.950,10993,1,1818637609,14,16,2046.602,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:06:01.768","1/1818637728.235",493214829.951,493214837.946,10993,1,1818637609,15,16,2046.602,1,3,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:06:09.850","1/1818637737.000",493214838.033,493214845.989,10993,2,1818637737,0,16,2036.684,1,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:06:17.803","1/1818637744.244",493214845.986,493214853.942,10993,2,1818637737,1,16,2036.684,1,3,29,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,0
"sci","2015-231T00:06:25.760","1/1818637752.233",493214853.943,493214861.899,10993,2,1818637737,2,16,2036.684,1,3,27,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:06:33.717","1/1818637760.222",493214861.900,493214869.856,10993,2,1818637737,3,16,2036.684,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-231T00:06:41.670","1/1818637768.210",493214869.853,493214877.809,10993,2,1818637737,4,16,2036.684,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-231T00:06:49.627","1/1818637776.199",493214877.810,493214885.766,10993,2,1818637737,5,16,2036.684,1,3,21,1,0,1,2,0,0,0,0,0,2,0,2,2,,,,,,,,,,,,,,,,,,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2015-231T00:06:57.584","1/1818637784.188",493214885.767,493214893.723,10993,2,1818637737,6,16,2036.684,1,3,19,0,0,2,2,0,0,1,1,0,0,0,0,2,2,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:07:05.537","1/1818637792.176",493214893.720,493214901.676,10993,2,1818637737,7,16,2036.684,1,3,17,5,1,1,7,1,0,0,1,0,1,0,1,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-231T00:07:13.494","1/1818637800.165",493214901.677,493214909.633,10993,2,1818637737,8,16,2036.684,1,3,15,3,5,5,13,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-231T00:07:21.451","1/1818637808.154",493214909.634,493214917.590,10993,2,1818637737,9,16,2036.684,1,3,13,7,5,7,19,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,2,0,0,0,,
"sci","2015-231T00:07:29.404","1/1818637816.142",493214917.587,493214925.543,10993,2,1818637737,10,16,2036.684,1,3,11,3,6,7,16,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:07:37.361","1/1818637824.131",493214925.544,493214933.500,10993,2,1818637737,11,16,2036.684,1,3,9,6,5,3,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:07:45.318","1/1818637832.120",493214933.501,493214941.457,10993,2,1818637737,12,16,2036.684,1,3,7,3,2,11,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:07:53.271","1/1818637840.108",493214941.454,493214949.410,10993,2,1818637737,13,16,2036.684,1,3,5,2,3,3,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,2,0,0,0,,
"sci","2015-231T00:08:01.228","1/1818637848.097",493214949.411,493214957.367,10993,2,1818637737,14,16,2036.684,1,3,3,0,2,4,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:08:09.185","1/1818637856.086",493214957.368,493214965.324,10993,2,1818637737,15,16,2036.684,1,3,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:08:16.849","1/1818637864.000",493214965.032,493214973.014,10993,3,1818637864,0,16,2043.281,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:08:24.829","1/1818637871.251",493214973.012,493214980.994,10993,3,1818637864,1,16,2043.281,1,3,28,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-231T00:08:32.810","1/1818637879.246",493214980.993,493214988.975,10993,3,1818637864,2,16,2043.281,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-231T00:08:40.790","1/1818637887.241",493214988.973,493214996.955,10993,3,1818637864,3,16,2043.281,1,3,24,0,1,0,1,0,0,1,1,1,0,0,1,2,1,2,5,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-231T00:08:48.774","1/1818637895.237",493214996.957,493215004.939,10993,3,1818637864,4,16,2043.281,1,3,22,0,0,1,1,0,0,0,0,0,0,0,0,3,2,1,6,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-231T00:08:56.755","1/1818637903.232",493215004.938,493215012.920,10993,3,1818637864,5,16,2043.281,1,3,20,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:09:04.735","1/1818637911.227",493215012.918,493215020.900,10993,3,1818637864,6,16,2043.281,1,3,18,2,1,0,3,0,1,1,2,0,1,1,2,6,5,3,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2015-231T00:09:12.716","1/1818637919.222",493215020.899,493215028.881,10993,3,1818637864,7,16,2043.281,1,3,16,5,1,1,7,3,1,1,5,1,4,0,5,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2015-231T00:09:20.700","1/1818637927.218",493215028.883,493215036.865,10993,3,1818637864,8,16,2043.281,1,3,14,6,6,8,20,0,1,3,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-231T00:09:28.680","1/1818637935.213",493215036.863,493215044.845,10993,3,1818637864,9,16,2043.281,1,3,12,4,13,13,30,1,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-231T00:09:36.661","1/1818637943.208",493215044.844,493215052.826,10993,3,1818637864,10,16,2043.281,1,3,10,8,10,6,24,1,7,0,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2015-231T00:09:44.645","1/1818637951.204",493215052.828,493215060.810,10993,3,1818637864,11,16,2043.281,1,3,8,2,8,4,14,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:09:52.626","1/1818637959.199",493215060.809,493215068.791,10993,3,1818637864,12,16,2043.281,1,3,6,4,2,5,11,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:10:00.606","1/1818637967.194",493215068.789,493215076.771,10993,3,1818637864,13,16,2043.281,1,3,4,1,3,6,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:10:08.586","1/1818637975.189",493215076.769,493215084.751,10993,3,1818637864,14,16,2043.281,1,3,2,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:10:16.571","1/1818637983.185",493215084.754,493215092.736,10993,3,1818637864,15,16,2043.281,1,3,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:10:24.848","1/1818637992.000",493215093.031,493215101.013,10993,4,1818637992,0,16,2043.281,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:10:32.828","1/1818637999.251",493215101.011,493215108.993,10993,4,1818637992,1,16,2043.281,1,3,29,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-231T00:10:40.809","1/1818638007.246",493215108.992,493215116.974,10993,4,1818637992,2,16,2043.281,1,3,27,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-231T00:10:48.789","1/1818638015.241",493215116.972,493215124.954,10993,4,1818637992,3,16,2043.281,1,3,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,1,2,2,0,4,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,4
"sci","2015-231T00:10:56.774","1/1818638023.237",493215124.957,493215132.939,10993,4,1818637992,4,16,2043.281,1,3,23,0,0,0,0,0,0,0,0,0,2,0,2,3,1,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2015-231T00:11:04.754","1/1818638031.232",493215132.937,493215140.919,10993,4,1818637992,5,16,2043.281,1,3,21,0,0,0,0,0,0,0,0,0,1,0,1,3,1,1,5,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-231T00:11:12.734","1/1818638039.227",493215140.917,493215148.899,10993,4,1818637992,6,16,2043.281,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:11:20.715","1/1818638047.222",493215148.898,493215156.880,10993,4,1818637992,7,16,2043.281,1,3,17,4,5,2,11,2,3,2,7,3,0,1,4,2,5,5,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2015-231T00:11:28.699","1/1818638055.218",493215156.882,493215164.864,10993,4,1818637992,8,16,2043.281,1,3,15,10,8,5,23,3,1,4,8,1,3,0,4,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2015-231T00:11:36.680","1/1818638063.213",493215164.863,493215172.845,10993,4,1818637992,9,16,2043.281,1,3,13,7,13,24,44,4,3,0,7,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-231T00:11:44.660","1/1818638071.208",493215172.843,493215180.825,10993,4,1818637992,10,16,2043.281,1,3,11,7,16,12,35,1,2,4,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-231T00:11:52.644","1/1818638079.204",493215180.827,493215188.809,10993,4,1818637992,11,16,2043.281,1,3,9,5,10,12,27,0,2,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2015-231T00:12:00.625","1/1818638087.199",493215188.808,493215196.790,10993,4,1818637992,12,16,2043.281,1,3,7,8,4,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:12:08.605","1/1818638095.194",493215196.788,493215204.770,10993,4,1818637992,13,16,2043.281,1,3,5,3,4,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:12:16.586","1/1818638103.189",493215204.769,493215212.751,10993,4,1818637992,14,16,2043.281,1,3,3,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-231T00:12:24.570","1/1818638111.185",493215212.753,493215220.735,10993,4,1818637992,15,16,2043.281,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:12:32.847","1/1818638120.000",493215221.030,493215228.909,10993,5,1818638120,0,16,2017.067,1,3,30,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,2,0,0,0,,
"sci","2015-231T00:12:40.726","1/1818638127.225",493215228.909,493215236.788,10993,5,1818638120,1,16,2017.067,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-231T00:12:48.605","1/1818638135.194",493215236.788,493215244.667,10993,5,1818638120,2,16,2017.067,1,3,26,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2015-231T00:12:56.484","1/1818638143.163",493215244.667,493215252.546,10993,5,1818638120,3,16,2017.067,1,3,24,1,0,0,1,1,0,0,1,1,0,0,1,2,0,3,5,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2015-231T00:13:04.363","1/1818638151.132",493215252.546,493215260.425,10993,5,1818638120,4,16,2017.067,1,3,22,0,1,0,1,0,0,0,0,1,0,2,3,1,2,1,4,1,0,0,1,0,0,1,1,1,0,0,1,0,,,,,,,,,,,,,,,0,0,1,1,0,,