"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,169905669.553,169905675.178,8856,0,1495326442,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,169992060.620,169992066.245,8919,15,1495412783,15,16,1439.957,0,4,31,56,60,56,164,14,12,14,29,13,12,9,23,42,46,36,104,14,24,23,45,30,23,22,67,29,17,6,48,23,25,27,40,27,16,17,29,21,20,7,7,6,5,8,16,16,26,18,15,44,60
"mean",,,169947697.163,169947702.586,8887,8,1495368429,7,16,1388.373,0,2,16,3,3,2,7,1,1,1,2,1,0,0,2,2,2,2,7,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,25231.696,25231.947,18,5,25230,5,0,148.661,0,1,9,5,5,4,13,1,1,1,3,1,1,1,2,6,5,5,15,1,1,1,3,2,1,1,4,0,0,0,1,1,0,3,2,1,1,1,2,1,1,0,0,0,0,0,0,0,0,2,1,2,4
"sci","2005-141T00:00:05.368","1/1495326442.000",169905669.553,169905675.178,8856,14,1495326442,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1
"sci","2005-141T00:00:10.989","1/1495326447.159",169905675.174,169905680.799,8856,14,1495326442,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-141T00:00:16.614","1/1495326453.063",169905680.799,169905686.424,8856,14,1495326442,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:00:22.239","1/1495326458.223",169905686.424,169905692.049,8856,14,1495326442,3,16,1439.957,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:00:27.864","1/1495326464.127",169905692.049,169905697.674,8856,14,1495326442,4,16,1439.957,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:00:33.489","1/1495326470.031",169905697.674,169905703.299,8856,14,1495326442,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:00:39.114","1/1495326475.191",169905703.299,169905708.924,8856,14,1495326442,6,16,1439.957,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:00:44.739","1/1495326481.095",169905708.924,169905714.549,8856,14,1495326442,7,16,1439.957,0,3,17,0,0,2,2,0,0,0,0,0,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2005-141T00:00:50.364","1/1495326486.255",169905714.549,169905720.174,8856,14,1495326442,8,16,1439.957,0,3,15,2,2,0,4,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2005-141T00:00:55.989","1/1495326492.159",169905720.174,169905725.799,8856,14,1495326442,9,16,1439.957,0,3,13,2,1,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-141T00:01:01.614","1/1495326498.063",169905725.799,169905731.424,8856,14,1495326442,10,16,1439.957,0,3,11,3,5,6,14,2,1,0,3,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0
"sci","2005-141T00:01:07.239","1/1495326503.223",169905731.424,169905737.049,8856,14,1495326442,11,16,1439.957,0,3,9,5,8,4,17,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2005-141T00:01:12.864","1/1495326509.127",169905737.049,169905742.674,8856,14,1495326442,12,16,1439.957,0,3,7,0,2,1,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0
"sci","2005-141T00:01:18.489","1/1495326515.031",169905742.674,169905748.299,8856,14,1495326442,13,16,1439.957,0,3,5,1,3,3,7,0,1,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2005-141T00:01:24.114","1/1495326520.191",169905748.299,169905753.924,8856,14,1495326442,14,16,1439.957,0,3,3,2,5,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:01:29.739","1/1495326526.095",169905753.924,169905759.549,8856,14,1495326442,15,16,1439.957,0,3,1,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-141T00:01:35.368","1/1495326532.000",169905759.553,169905765.178,8856,15,1495326532,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:01:40.989","1/1495326537.159",169905765.174,169905770.799,8856,15,1495326532,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:01:46.614","1/1495326543.063",169905770.799,169905776.424,8856,15,1495326532,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-141T00:01:52.238","1/1495326548.223",169905776.423,169905782.048,8856,15,1495326532,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:01:57.863","1/1495326554.127",169905782.048,169905787.673,8856,15,1495326532,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:02:03.488","1/1495326560.031",169905787.673,169905793.298,8856,15,1495326532,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:02:09.113","1/1495326565.191",169905793.298,169905798.923,8856,15,1495326532,6,16,1439.957,0,3,18,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-141T00:02:14.738","1/1495326571.095",169905798.923,169905804.548,8856,15,1495326532,7,16,1439.957,0,3,16,1,3,1,5,0,0,1,1,2,4,2,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2005-141T00:02:20.363","1/1495326576.255",169905804.548,169905810.173,8856,15,1495326532,8,16,1439.957,0,3,14,0,1,0,1,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2005-141T00:02:25.988","1/1495326582.159",169905810.173,169905815.798,8856,15,1495326532,9,16,1439.957,0,3,12,4,4,1,9,2,1,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0
"sci","2005-141T00:02:31.613","1/1495326588.063",169905815.798,169905821.423,8856,15,1495326532,10,16,1439.957,0,3,10,5,5,2,12,2,4,1,7,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2005-141T00:02:37.238","1/1495326593.223",169905821.423,169905827.048,8856,15,1495326532,11,16,1439.957,0,3,8,5,9,5,19,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:02:42.863","1/1495326599.127",169905827.048,169905832.673,8856,15,1495326532,12,16,1439.957,0,3,6,2,2,2,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2005-141T00:02:48.488","1/1495326605.031",169905832.673,169905838.298,8856,15,1495326532,13,16,1439.957,0,3,4,2,3,2,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:02:54.113","1/1495326610.191",169905838.298,169905843.923,8856,15,1495326532,14,16,1439.957,0,3,2,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:02:59.738","1/1495326616.095",169905843.923,169905849.548,8856,15,1495326532,15,16,1439.957,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:03:05.367","1/1495326622.000",169905849.552,169905855.177,8857,0,1495326622,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-141T00:03:10.988","1/1495326627.159",169905855.173,169905860.798,8857,0,1495326622,1,16,1439.957,0,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:03:16.613","1/1495326633.063",169905860.798,169905866.423,8857,0,1495326622,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:03:22.238","1/1495326638.223",169905866.423,169905872.048,8857,0,1495326622,3,16,1439.957,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:03:27.863","1/1495326644.127",169905872.048,169905877.673,8857,0,1495326622,4,16,1439.957,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:03:33.488","1/1495326650.031",169905877.673,169905883.298,8857,0,1495326622,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:03:39.113","1/1495326655.191",169905883.298,169905888.923,8857,0,1495326622,6,16,1439.957,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:03:44.738","1/1495326661.095",169905888.923,169905894.548,8857,0,1495326622,7,16,1439.957,0,3,17,0,0,0,0,0,0,0,0,2,1,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2005-141T00:03:50.363","1/1495326666.255",169905894.548,169905900.173,8857,0,1495326622,8,16,1439.957,0,3,15,1,2,1,4,0,1,1,2,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2005-141T00:03:55.988","1/1495326672.159",169905900.173,169905905.798,8857,0,1495326622,9,16,1439.957,0,3,13,0,1,3,4,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,,,,,,,,3,0
"sci","2005-141T00:04:01.613","1/1495326678.063",169905905.798,169905911.423,8857,0,1495326622,10,16,1439.957,0,3,11,3,3,3,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:04:07.238","1/1495326683.223",169905911.423,169905917.048,8857,0,1495326622,11,16,1439.957,0,3,9,3,6,3,12,1,1,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2005-141T00:04:12.863","1/1495326689.127",169905917.048,169905922.673,8857,0,1495326622,12,16,1439.957,0,3,7,8,4,4,16,1,2,0,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0
"sci","2005-141T00:04:18.488","1/1495326695.031",169905922.673,169905928.298,8857,0,1495326622,13,16,1439.957,0,3,5,5,3,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:04:24.113","1/1495326700.191",169905928.298,169905933.923,8857,0,1495326622,14,16,1439.957,0,3,3,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:04:29.737","1/1495326706.095",169905933.922,169905939.547,8857,0,1495326622,15,16,1439.957,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:04:35.366","1/1495326712.000",169905939.551,169905945.176,8857,1,1495326712,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:04:40.987","1/1495326717.159",169905945.172,169905950.797,8857,1,1495326712,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:04:46.612","1/1495326723.063",169905950.797,169905956.422,8857,1,1495326712,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:04:52.237","1/1495326728.223",169905956.422,169905962.047,8857,1,1495326712,3,16,1439.957,0,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-141T00:04:57.862","1/1495326734.127",169905962.047,169905967.672,8857,1,1495326712,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-141T00:05:03.487","1/1495326740.031",169905967.672,169905973.297,8857,1,1495326712,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-141T00:05:09.112","1/1495326745.191",169905973.297,169905978.922,8857,1,1495326712,6,16,1439.957,0,3,18,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:05:14.737","1/1495326751.095",169905978.922,169905984.547,8857,1,1495326712,7,16,1439.957,0,3,16,3,2,0,5,0,0,0,0,3,2,0,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2005-141T00:05:20.362","1/1495326756.255",169905984.547,169905990.172,8857,1,1495326712,8,16,1439.957,0,3,14,2,1,1,4,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2005-141T00:05:25.987","1/1495326762.159",169905990.172,169905995.797,8857,1,1495326712,9,16,1439.957,0,3,12,0,1,0,1,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2005-141T00:05:31.612","1/1495326768.063",169905995.797,169906001.422,8857,1,1495326712,10,16,1439.957,0,3,10,0,1,3,4,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-141T00:05:37.237","1/1495326773.223",169906001.422,169906007.047,8857,1,1495326712,11,16,1439.957,0,3,8,3,3,2,8,1,3,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0
"sci","2005-141T00:05:42.862","1/1495326779.127",169906007.047,169906012.672,8857,1,1495326712,12,16,1439.957,0,3,6,7,7,8,22,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:05:48.487","1/1495326785.031",169906012.672,169906018.297,8857,1,1495326712,13,16,1439.957,0,3,4,2,4,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:05:54.112","1/1495326790.191",169906018.297,169906023.922,8857,1,1495326712,14,16,1439.957,0,3,2,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:05:59.737","1/1495326796.095",169906023.922,169906029.547,8857,1,1495326712,15,16,1439.957,0,3,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:06:05.366","1/1495326802.000",169906029.551,169906035.176,8857,2,1495326802,0,16,1439.957,0,3,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:06:10.987","1/1495326807.159",169906035.172,169906040.797,8857,2,1495326802,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:06:16.612","1/1495326813.063",169906040.797,169906046.422,8857,2,1495326802,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:06:22.237","1/1495326818.223",169906046.422,169906052.047,8857,2,1495326802,3,16,1439.957,0,3,25,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:06:27.862","1/1495326824.127",169906052.047,169906057.672,8857,2,1495326802,4,16,1439.957,0,3,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:06:33.487","1/1495326830.031",169906057.672,169906063.297,8857,2,1495326802,5,16,1439.957,0,3,21,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:06:39.112","1/1495326835.191",169906063.297,169906068.922,8857,2,1495326802,6,16,1439.957,0,3,19,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:06:44.737","1/1495326841.095",169906068.922,169906074.547,8857,2,1495326802,7,16,1439.957,0,3,17,0,1,0,1,0,0,0,0,2,0,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2005-141T00:06:50.362","1/1495326846.255",169906074.547,169906080.172,8857,2,1495326802,8,16,1439.957,0,3,15,2,0,1,3,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-141T00:06:55.987","1/1495326852.159",169906080.172,169906085.797,8857,2,1495326802,9,16,1439.957,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:07:01.612","1/1495326858.063",169906085.797,169906091.422,8857,2,1495326802,10,16,1439.957,0,3,11,0,0,3,3,0,0,0,0,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2005-141T00:07:07.236","1/1495326863.223",169906091.421,169906097.046,8857,2,1495326802,11,16,1439.957,0,3,9,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2005-141T00:07:12.861","1/1495326869.127",169906097.046,169906102.671,8857,2,1495326802,12,16,1439.957,0,3,7,3,6,2,11,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-141T00:07:18.486","1/1495326875.031",169906102.671,169906108.296,8857,2,1495326802,13,16,1439.957,0,3,5,1,6,5,12,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:07:24.111","1/1495326880.191",169906108.296,169906113.921,8857,2,1495326802,14,16,1439.957,0,3,3,8,4,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:07:29.736","1/1495326886.095",169906113.921,169906119.546,8857,2,1495326802,15,16,1439.957,0,3,1,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:07:35.365","1/1495326892.000",169906119.550,169906125.175,8857,3,1495326892,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:07:40.986","1/1495326897.159",169906125.171,169906130.796,8857,3,1495326892,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:07:46.611","1/1495326903.063",169906130.796,169906136.421,8857,3,1495326892,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:07:52.236","1/1495326908.223",169906136.421,169906142.046,8857,3,1495326892,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:07:57.861","1/1495326914.127",169906142.046,169906147.671,8857,3,1495326892,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2005-141T00:08:03.486","1/1495326920.031",169906147.671,169906153.296,8857,3,1495326892,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:08:09.111","1/1495326925.191",169906153.296,169906158.921,8857,3,1495326892,6,16,1439.957,0,3,18,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-141T00:08:14.736","1/1495326931.095",169906158.921,169906164.546,8857,3,1495326892,7,16,1439.957,0,3,16,1,3,1,5,0,0,0,0,4,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2005-141T00:08:20.361","1/1495326936.255",169906164.546,169906170.171,8857,3,1495326892,8,16,1439.957,0,3,14,3,0,0,3,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2005-141T00:08:25.986","1/1495326942.159",169906170.171,169906175.796,8857,3,1495326892,9,16,1439.957,0,3,12,1,1,0,2,1,0,1,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-141T00:08:31.611","1/1495326948.063",169906175.796,169906181.421,8857,3,1495326892,10,16,1439.957,0,3,10,0,1,2,3,2,,,,,,,,,,,,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0
"sci","2005-141T00:08:37.236","1/1495326953.223",169906181.421,169906187.046,8857,3,1495326892,11,16,1439.957,0,3,8,3,1,1,5,0,2,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-141T00:08:42.861","1/1495326959.127",169906187.046,169906192.671,8857,3,1495326892,12,16,1439.957,0,3,6,6,5,4,15,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:08:48.486","1/1495326965.031",169906192.671,169906198.296,8857,3,1495326892,13,16,1439.957,0,3,4,2,1,4,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:08:54.111","1/1495326970.191",169906198.296,169906203.921,8857,3,1495326892,14,16,1439.957,0,3,2,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:08:59.736","1/1495326976.095",169906203.921,169906209.546,8857,3,1495326892,15,16,1439.957,0,3,0,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-141T00:09:05.365","1/1495326982.000",169906209.550,169906215.175,8857,4,1495326982,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:09:10.986","1/1495326987.159",169906215.171,169906220.796,8857,4,1495326982,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-141T00:09:16.611","1/1495326993.063",169906220.796,169906226.421,8857,4,1495326982,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0