"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,413121667.501,413121673.126,4818,0,1738544057,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,413208065.073,413208070.698,4875,15,1738630427,15,16,2073.646,1,3,31,19,18,12,35,9,8,5,17,10,12,9,17,15,25,12,38,8,6,7,12,6,6,6,11,3,4,3,7,5,4,17,10,9,10,7,5,6,6,10,2,3,4,6,1,7,5,6,7,16,10
"mean",,,413163644.116,413163650.121,4846,8,1738585989,7,16,1537.068,0,1,16,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25269.981,25270.272,16,5,25268,5,0,222.477,0,1,9,2,2,1,4,1,1,1,2,1,1,1,2,1,2,1,4,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-034T00:00:00.316","1/1738544057.000",413121667.501,413121673.126,4818,13,1738544057,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,1,0,1,1,2,0,2,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:00:05.937","1/1738544062.159",413121673.122,413121678.747,4818,13,1738544057,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-034T00:00:11.562","1/1738544068.063",413121678.747,413121684.372,4818,13,1738544057,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:00:17.187","1/1738544073.223",413121684.372,413121689.997,4818,13,1738544057,3,16,1439.957,0,2,24,0,1,1,2,0,0,0,0,0,0,1,1,2,1,4,7,0,0,4,4,2,0,5,7,0,0,0,0,0,0,0,2,0,0,1,2,0,5,0,0,0,0,0,0,0,0,0,0,1,7
"sci","2013-034T00:00:22.812","1/1738544079.127",413121689.997,413121695.622,4818,13,1738544057,4,16,1439.957,0,2,22,0,0,0,0,0,1,0,1,0,3,0,3,2,7,3,12,0,1,0,1,2,3,2,7,0,0,0,0,0,0,1,0,0,3,0,2,3,2,0,0,0,0,0,0,0,0,0,0,3,7
"sci","2013-034T00:00:28.437","1/1738544085.031",413121695.622,413121701.247,4818,13,1738544057,5,16,1439.957,0,2,20,0,0,0,0,1,1,0,2,0,2,2,4,3,5,4,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-034T00:00:34.062","1/1738544090.192",413121701.247,413121706.872,4818,13,1738544057,6,16,1439.957,0,2,18,0,0,0,0,2,1,0,3,0,1,1,2,3,3,2,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-034T00:00:39.687","1/1738544096.096",413121706.872,413121712.497,4818,13,1738544057,7,16,1439.957,0,2,16,2,0,0,2,3,1,1,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-034T00:00:45.312","1/1738544102.000",413121712.497,413121718.122,4818,13,1738544057,8,16,1439.957,0,2,14,5,6,3,14,2,2,1,5,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-034T00:00:50.937","1/1738544107.160",413121718.122,413121723.747,4818,13,1738544057,9,16,1439.957,0,2,12,2,2,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:00:56.562","1/1738544113.064",413121723.747,413121729.372,4818,13,1738544057,10,16,1439.957,0,2,10,0,4,3,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:01:02.187","1/1738544118.224",413121729.372,413121734.997,4818,13,1738544057,11,16,1439.957,0,2,8,1,1,1,3,3,1,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2013-034T00:01:07.812","1/1738544124.128",413121734.997,413121740.622,4818,13,1738544057,12,16,1439.957,0,2,6,0,3,3,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:01:13.437","1/1738544130.032",413121740.622,413121746.247,4818,13,1738544057,13,16,1439.957,0,2,4,1,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:01:19.062","1/1738544135.192",413121746.247,413121751.872,4818,13,1738544057,14,16,1439.957,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:01:24.687","1/1738544141.096",413121751.872,413121757.497,4818,13,1738544057,15,16,1439.957,0,2,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:01:30.316","1/1738544147.001",413121757.501,413121763.126,4818,14,1738544147,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-034T00:01:35.937","1/1738544152.160",413121763.122,413121768.747,4818,14,1738544147,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-034T00:01:41.562","1/1738544158.064",413121768.747,413121774.372,4818,14,1738544147,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-034T00:01:47.186","1/1738544163.223",413121774.371,413121779.996,4818,14,1738544147,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,2,1,2,5,0,0,1,1,3,1,1,5,0,0,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-034T00:01:52.811","1/1738544169.127",413121779.996,413121785.621,4818,14,1738544147,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,2,1,4,1,1,0,2,2,1,1,4,2,3,2,7,0,0,0,0,0,0,0,0,1,1,1,2,3,2,0,0,0,0,0,0,0,0,1,0,3,7
"sci","2013-034T00:01:58.436","1/1738544175.031",413121785.621,413121791.246,4818,14,1738544147,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,1,0,2,4,3,1,8,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:02:04.061","1/1738544180.191",413121791.246,413121796.871,4818,14,1738544147,6,16,1439.957,0,2,19,0,0,0,0,3,0,1,4,0,1,0,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:02:09.686","1/1738544186.095",413121796.871,413121802.496,4818,14,1738544147,7,16,1439.957,0,2,17,1,0,0,1,1,1,1,3,1,3,0,4,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-034T00:02:15.311","1/1738544191.255",413121802.496,413121808.121,4818,14,1738544147,8,16,1439.957,0,2,15,3,2,2,7,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-034T00:02:20.936","1/1738544197.159",413121808.121,413121813.746,4818,14,1738544147,9,16,1439.957,0,2,13,2,1,3,6,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-034T00:02:26.561","1/1738544203.063",413121813.746,413121819.371,4818,14,1738544147,10,16,1439.957,0,2,11,1,2,0,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-034T00:02:32.186","1/1738544208.223",413121819.371,413121824.996,4818,14,1738544147,11,16,1439.957,0,2,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:02:37.811","1/1738544214.127",413121824.996,413121830.621,4818,14,1738544147,12,16,1439.957,0,2,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:02:43.436","1/1738544220.031",413121830.621,413121836.246,4818,14,1738544147,13,16,1439.957,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:02:49.061","1/1738544225.191",413121836.246,413121841.871,4818,14,1738544147,14,16,1439.957,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:02:54.686","1/1738544231.095",413121841.871,413121847.496,4818,14,1738544147,15,16,1439.957,0,2,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-034T00:03:00.315","1/1738544237.001",413121847.500,413121853.125,4818,15,1738544237,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:03:05.936","1/1738544242.159",413121853.121,413121858.746,4818,15,1738544237,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:03:11.561","1/1738544248.064",413121858.746,413121864.371,4818,15,1738544237,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,2,1,3,2,3,0,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-034T00:03:17.186","1/1738544253.224",413121864.371,413121869.996,4818,15,1738544237,3,16,1439.957,0,2,24,0,1,1,2,1,0,0,1,0,1,0,1,2,3,1,6,2,0,1,3,0,2,0,2,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-034T00:03:22.811","1/1738544259.128",413121869.996,413121875.621,4818,15,1738544237,4,16,1439.957,0,2,22,0,1,1,2,0,1,1,2,3,2,0,5,1,3,1,5,1,2,0,3,1,2,1,4,0,0,0,0,0,0,2,0,3,2,0,1,2,0,0,0,0,0,0,0,0,0,1,0,5,3
"sci","2013-034T00:03:28.436","1/1738544265.032",413121875.621,413121881.246,4818,15,1738544237,5,16,1439.957,0,2,20,0,0,1,1,0,1,1,2,3,2,2,7,2,5,3,10,0,2,1,3,0,0,1,1,0,0,0,0,0,0,1,1,2,2,2,0,0,1,0,0,0,0,0,0,0,0,1,0,6,1
"sci","2013-034T00:03:34.061","1/1738544270.192",413121881.246,413121886.871,4818,15,1738544237,6,16,1439.957,0,2,18,2,0,1,3,0,1,1,2,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:03:39.686","1/1738544276.096",413121886.871,413121892.496,4818,15,1738544237,7,16,1439.957,0,2,16,1,5,2,8,1,3,1,5,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-034T00:03:45.311","1/1738544282.000",413121892.496,413121898.121,4818,15,1738544237,8,16,1439.957,0,2,14,0,4,0,4,1,8,0,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:03:50.936","1/1738544287.160",413121898.121,413121903.746,4818,15,1738544237,9,16,1439.957,0,2,12,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:03:56.561","1/1738544293.064",413121903.746,413121909.371,4818,15,1738544237,10,16,1439.957,0,2,10,1,1,0,2,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-034T00:04:02.186","1/1738544298.224",413121909.371,413121914.996,4818,15,1738544237,11,16,1439.957,0,2,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:04:07.811","1/1738544304.128",413121914.996,413121920.621,4818,15,1738544237,12,16,1439.957,0,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:04:13.436","1/1738544310.032",413121920.621,413121926.246,4818,15,1738544237,13,16,1439.957,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:04:19.061","1/1738544315.192",413121926.246,413121931.871,4818,15,1738544237,14,16,1439.957,0,2,2,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:04:24.685","1/1738544321.095",413121931.870,413121937.495,4818,15,1738544237,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:04:30.314","1/1738544327.000",413121937.499,413121943.124,4819,0,1738544327,0,16,1439.957,0,2,31,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-034T00:04:35.935","1/1738544332.159",413121943.120,413121948.745,4819,0,1738544327,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:04:41.560","1/1738544338.063",413121948.745,413121954.370,4819,0,1738544327,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-034T00:04:47.185","1/1738544343.223",413121954.370,413121959.995,4819,0,1738544327,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2013-034T00:04:52.810","1/1738544349.127",413121959.995,413121965.620,4819,0,1738544327,4,16,1439.957,0,2,23,0,0,0,0,0,0,1,1,2,0,0,2,0,3,0,3,1,0,0,1,1,3,3,7,0,0,0,0,0,0,0,0,2,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,2,7
"sci","2013-034T00:04:58.435","1/1738544355.031",413121965.620,413121971.245,4819,0,1738544327,5,16,1439.957,0,2,21,1,1,0,2,2,1,0,3,1,1,0,2,2,2,2,6,0,6,0,6,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-034T00:05:04.060","1/1738544360.191",413121971.245,413121976.870,4819,0,1738544327,6,16,1439.957,0,2,19,0,1,0,1,0,1,1,2,0,0,2,2,8,,,,,,,,,,,,,,,,,,,3,3,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,6,0
"sci","2013-034T00:05:09.685","1/1738544366.095",413121976.870,413121982.495,4819,0,1738544327,7,16,1439.957,0,2,17,2,3,0,5,0,1,1,2,1,0,0,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:05:15.310","1/1738544371.255",413121982.495,413121988.120,4819,0,1738544327,8,16,1439.957,0,2,15,3,5,1,9,1,,,,,,,,,,,,1,2,0,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,,1
"sci","2013-034T00:05:20.935","1/1738544377.159",413121988.120,413121993.745,4819,0,1738544327,9,16,1439.957,0,2,13,4,4,2,10,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-034T00:05:26.560","1/1738544383.063",413121993.745,413121999.370,4819,0,1738544327,10,16,1439.957,0,2,11,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:05:32.185","1/1738544388.223",413121999.370,413122004.995,4819,0,1738544327,11,16,1439.957,0,2,9,3,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:05:37.810","1/1738544394.127",413122004.995,413122010.620,4819,0,1738544327,12,16,1439.957,0,2,7,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-034T00:05:43.435","1/1738544400.031",413122010.620,413122016.245,4819,0,1738544327,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:05:49.060","1/1738544405.192",413122016.245,413122021.870,4819,0,1738544327,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:05:54.685","1/1738544411.096",413122021.870,413122027.495,4819,0,1738544327,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:06:00.314","1/1738544417.001",413122027.499,413122033.124,4819,1,1738544417,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-034T00:06:05.935","1/1738544422.160",413122033.120,413122038.745,4819,1,1738544417,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-034T00:06:11.560","1/1738544428.064",413122038.745,413122044.370,4819,1,1738544417,2,16,1439.957,0,2,26,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2013-034T00:06:17.185","1/1738544433.224",413122044.370,413122049.995,4819,1,1738544417,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-034T00:06:22.810","1/1738544439.128",413122049.995,413122055.620,4819,1,1738544417,4,16,1439.957,0,2,22,0,2,0,2,0,0,0,0,1,2,3,6,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,2,3,0,0,1,0,0,0,0,0,0,0,0,1,0,6,1
"sci","2013-034T00:06:28.435","1/1738544445.032",413122055.620,413122061.245,4819,1,1738544417,5,16,1439.957,0,2,20,1,1,0,2,1,2,1,4,1,2,3,6,5,7,1,13,0,0,0,0,0,0,1,1,0,0,0,0,2,0,2,0,1,1,3,0,0,1,0,0,0,0,0,0,0,0,2,2,5,1
"sci","2013-034T00:06:34.060","1/1738544450.192",413122061.245,413122066.870,4819,1,1738544417,6,16,1439.957,0,2,18,2,0,1,3,0,2,0,2,1,4,1,6,2,6,3,11,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0
"sci","2013-034T00:06:39.685","1/1738544456.096",413122066.870,413122072.495,4819,1,1738544417,7,16,1439.957,0,2,16,1,3,0,4,3,1,3,7,0,0,1,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-034T00:06:45.310","1/1738544462.000",413122072.495,413122078.120,4819,1,1738544417,8,16,1439.957,0,2,14,1,2,1,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:06:50.935","1/1738544467.160",413122078.120,413122083.745,4819,1,1738544417,9,16,1439.957,0,2,12,1,1,3,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:06:56.560","1/1738544473.064",413122083.745,413122089.370,4819,1,1738544417,10,16,1439.957,0,2,10,2,3,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:07:02.184","1/1738544478.223",413122089.369,413122094.994,4819,1,1738544417,11,16,1439.957,0,2,8,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2013-034T00:07:07.809","1/1738544484.127",413122094.994,413122100.619,4819,1,1738544417,12,16,1439.957,0,2,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:07:13.434","1/1738544490.031",413122100.619,413122106.244,4819,1,1738544417,13,16,1439.957,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:07:19.059","1/1738544495.191",413122106.244,413122111.869,4819,1,1738544417,14,16,1439.957,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2013-034T00:07:24.684","1/1738544501.095",413122111.869,413122117.494,4819,1,1738544417,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:07:30.313","1/1738544507.000",413122117.498,413122123.123,4819,2,1738544507,0,16,1439.957,0,2,31,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-034T00:07:35.934","1/1738544512.159",413122123.119,413122128.744,4819,2,1738544507,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-034T00:07:41.559","1/1738544518.063",413122128.744,413122134.369,4819,2,1738544507,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-034T00:07:47.184","1/1738544523.223",413122134.369,413122139.994,4819,2,1738544507,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,1,1,0,1,2,3,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-034T00:07:52.809","1/1738544529.127",413122139.994,413122145.619,4819,2,1738544507,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,3,2,5,0,1,0,1,0,1,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,3,0,0,3,1,0,0,0,0,0,0,0,0,1,0,3,4
"sci","2013-034T00:07:58.434","1/1738544535.031",413122145.619,413122151.244,4819,2,1738544507,5,16,1439.957,0,2,21,0,0,1,1,0,0,1,1,1,3,5,9,1,4,1,6,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,2,5,1,0,1,1,0,0,0,0,0,0,0,2,0,7,2
"sci","2013-034T00:08:04.059","1/1738544540.191",413122151.244,413122156.869,4819,2,1738544507,6,16,1439.957,0,2,19,0,1,0,1,2,1,0,3,0,1,8,9,4,5,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,7,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0
"sci","2013-034T00:08:09.684","1/1738544546.095",413122156.869,413122162.494,4819,2,1738544507,7,16,1439.957,0,2,17,5,0,1,6,4,,,,,,,,,,,,0,0,1,1,4,4,3,11,1,1,0,2,0,0,0,0,0,0,0,1,0,0,3,0,1,4,4,0,0,0,0,1,,1
"sci","2013-034T00:08:15.309","1/1738544551.255",413122162.494,413122168.119,4819,2,1738544507,8,16,1439.957,0,2,15,0,1,3,4,5,1,2,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:08:20.934","1/1738544557.159",413122168.119,413122173.744,4819,2,1738544507,9,16,1439.957,0,2,13,1,5,1,7,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-034T00:08:26.559","1/1738544563.064",413122173.744,413122179.369,4819,2,1738544507,10,16,1439.957,0,2,11,1,1,4,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:08:32.184","1/1738544568.224",413122179.369,413122184.994,4819,2,1738544507,11,16,1439.957,0,2,9,2,4,0,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:08:37.809","1/1738544574.128",413122184.994,413122190.619,4819,2,1738544507,12,16,1439.957,0,2,7,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:08:43.434","1/1738544580.032",413122190.619,413122196.244,4819,2,1738544507,13,16,1439.957,0,2,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:08:49.059","1/1738544585.192",413122196.244,413122201.869,4819,2,1738544507,14,16,1439.957,0,2,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:08:54.684","1/1738544591.096",413122201.869,413122207.494,4819,2,1738544507,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:09:00.313","1/1738544597.001",413122207.498,413122213.123,4819,3,1738544597,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-034T00:09:05.934","1/1738544602.160",413122213.119,413122218.744,4819,3,1738544597,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:09:11.559","1/1738544608.064",413122218.744,413122224.369,4819,3,1738544597,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,3