"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,551620869.378,551620875.003,7549,0,1877044141,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,551707267.205,551707275.161,7608,15,1877130429,15,16,2090.904,1,3,31,13,11,11,23,4,4,3,6,4,5,5,9,12,13,9,22,2,6,6,10,4,3,7,8,7,4,3,8,6,4,5,8,5,5,5,3,3,3,3,1,3,2,2,2,3,2,5,4,8,5
"mean",,,551661604.266,551661609.996,7579,8,1877084834,8,16,1466.999,0,2,15,1,1,1,3,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23712.314,23712.923,17,5,23708,5,0,286.949,0,1,9,1,2,1,3,0,0,0,1,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-176T00:00:00.194","1/1877044141.255",551620869.378,551620875.003,7549,10,1877044141,8,16,1439.957,0,2,15,4,4,1,9,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
"sci","2017-176T00:00:05.819","1/1877044147.159",551620875.003,551620880.628,7549,10,1877044141,9,16,1439.957,0,2,13,4,4,5,13,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-176T00:00:11.444","1/1877044153.063",551620880.628,551620886.253,7549,10,1877044141,10,16,1439.957,0,2,11,3,3,5,11,2,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0
"sci","2017-176T00:00:17.069","1/1877044158.223",551620886.253,551620891.878,7549,10,1877044141,11,16,1439.957,0,2,9,3,1,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:00:22.693","1/1877044164.127",551620891.877,551620897.502,7549,10,1877044141,12,16,1439.957,0,2,7,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:00:28.318","1/1877044170.031",551620897.502,551620903.127,7549,10,1877044141,13,16,1439.957,0,2,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:00:33.943","1/1877044175.191",551620903.127,551620908.752,7549,10,1877044141,14,16,1439.957,0,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:00:39.568","1/1877044181.095",551620908.752,551620914.377,7549,10,1877044141,15,16,1439.957,0,2,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:00:45.197","1/1877044187.000",551620914.381,551620920.006,7549,11,1877044187,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:00:50.818","1/1877044192.159",551620920.002,551620925.627,7549,11,1877044187,1,16,1439.957,0,2,28,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-176T00:00:56.443","1/1877044198.063",551620925.627,551620931.252,7549,11,1877044187,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:01:02.068","1/1877044203.223",551620931.252,551620936.877,7549,11,1877044187,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-176T00:01:07.693","1/1877044209.127",551620936.877,551620942.502,7549,11,1877044187,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,7,4,3,14,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-176T00:01:13.318","1/1877044215.031",551620942.502,551620948.127,7549,11,1877044187,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:01:18.943","1/1877044220.191",551620948.127,551620953.752,7549,11,1877044187,6,16,1439.957,0,2,18,1,1,0,2,0,0,2,2,1,1,1,3,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2017-176T00:01:24.568","1/1877044226.095",551620953.752,551620959.377,7549,11,1877044187,7,16,1439.957,0,2,16,1,3,1,5,0,0,0,0,0,0,1,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-176T00:01:30.193","1/1877044231.255",551620959.377,551620965.002,7549,11,1877044187,8,16,1439.957,0,2,14,9,2,3,14,0,0,0,0,0,1,4,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2017-176T00:01:35.818","1/1877044237.159",551620965.002,551620970.627,7549,11,1877044187,9,16,1439.957,0,2,12,1,0,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:01:41.443","1/1877044243.063",551620970.627,551620976.252,7549,11,1877044187,10,16,1439.957,0,2,10,5,1,2,8,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-176T00:01:47.068","1/1877044248.223",551620976.252,551620981.877,7549,11,1877044187,11,16,1439.957,0,2,8,6,2,1,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:01:52.693","1/1877044254.127",551620981.877,551620987.502,7549,11,1877044187,12,16,1439.957,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:01:58.318","1/1877044260.031",551620987.502,551620993.127,7549,11,1877044187,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:02:03.943","1/1877044265.191",551620993.127,551620998.752,7549,11,1877044187,14,16,1439.957,0,2,2,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:02:09.568","1/1877044271.095",551620998.752,551621004.377,7549,11,1877044187,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:02:15.197","1/1877044277.000",551621004.381,551621010.006,7549,12,1877044277,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:02:20.818","1/1877044282.159",551621010.002,551621015.627,7549,12,1877044277,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2017-176T00:02:26.443","1/1877044288.063",551621015.627,551621021.252,7549,12,1877044277,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-176T00:02:32.068","1/1877044293.223",551621021.252,551621026.877,7549,12,1877044277,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-176T00:02:37.693","1/1877044299.127",551621026.877,551621032.502,7549,12,1877044277,4,16,1439.957,0,2,23,1,0,1,2,0,0,0,0,0,1,0,1,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:02:43.318","1/1877044305.031",551621032.502,551621038.127,7549,12,1877044277,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,1,0,2,2,3,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:02:48.943","1/1877044310.191",551621038.127,551621043.752,7549,12,1877044277,6,16,1439.957,0,2,19,1,0,0,1,1,1,1,3,1,0,0,1,8,3,4,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0
"sci","2017-176T00:02:54.567","1/1877044316.095",551621043.751,551621049.376,7549,12,1877044277,7,16,1439.957,0,2,17,1,3,0,4,0,0,0,0,0,1,1,2,5,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2017-176T00:03:00.192","1/1877044321.255",551621049.376,551621055.001,7549,12,1877044277,8,16,1439.957,0,2,15,6,3,0,9,1,0,2,3,0,0,0,0,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:03:05.817","1/1877044327.159",551621055.001,551621060.626,7549,12,1877044277,9,16,1439.957,0,2,13,2,2,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:03:11.442","1/1877044333.063",551621060.626,551621066.251,7549,12,1877044277,10,16,1439.957,0,2,11,5,1,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:03:17.067","1/1877044338.223",551621066.251,551621071.876,7549,12,1877044277,11,16,1439.957,0,2,9,4,4,3,11,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:03:22.692","1/1877044344.127",551621071.876,551621077.501,7549,12,1877044277,12,16,1439.957,0,2,7,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:03:28.317","1/1877044350.031",551621077.501,551621083.126,7549,12,1877044277,13,16,1439.957,0,2,5,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:03:33.942","1/1877044355.191",551621083.126,551621088.751,7549,12,1877044277,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:03:39.567","1/1877044361.095",551621088.751,551621094.376,7549,12,1877044277,15,16,1439.957,0,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:03:45.196","1/1877044367.000",551621094.380,551621100.005,7549,13,1877044367,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:03:50.817","1/1877044372.159",551621100.001,551621105.626,7549,13,1877044367,1,16,1439.957,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-176T00:03:56.442","1/1877044378.063",551621105.626,551621111.251,7549,13,1877044367,2,16,1439.957,0,2,26,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-176T00:04:02.067","1/1877044383.223",551621111.251,551621116.876,7549,13,1877044367,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:04:07.692","1/1877044389.127",551621116.876,551621122.501,7549,13,1877044367,4,16,1439.957,0,2,22,0,0,0,0,1,2,0,3,1,0,0,1,5,3,1,9,1,0,0,1,0,1,0,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2017-176T00:04:13.317","1/1877044395.031",551621122.501,551621128.126,7549,13,1877044367,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,8,4,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:04:18.942","1/1877044400.191",551621128.126,551621133.751,7549,13,1877044367,6,16,1439.957,0,2,18,0,2,0,2,1,0,0,1,0,1,1,2,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-176T00:04:24.567","1/1877044406.095",551621133.751,551621139.376,7549,13,1877044367,7,16,1439.957,0,2,16,4,2,1,7,0,0,0,0,1,1,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-176T00:04:30.192","1/1877044411.255",551621139.376,551621145.001,7549,13,1877044367,8,16,1439.957,0,2,14,3,1,3,7,1,0,1,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-176T00:04:35.817","1/1877044417.159",551621145.001,551621150.626,7549,13,1877044367,9,16,1439.957,0,2,12,0,2,4,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:04:41.442","1/1877044423.063",551621150.626,551621156.251,7549,13,1877044367,10,16,1439.957,0,2,10,6,3,3,12,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0
"sci","2017-176T00:04:47.067","1/1877044428.223",551621156.251,551621161.876,7549,13,1877044367,11,16,1439.957,0,2,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:04:52.692","1/1877044434.127",551621161.876,551621167.501,7549,13,1877044367,12,16,1439.957,0,2,6,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:04:58.317","1/1877044440.031",551621167.501,551621173.126,7549,13,1877044367,13,16,1439.957,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:05:03.942","1/1877044445.191",551621173.126,551621178.751,7549,13,1877044367,14,16,1439.957,0,2,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:05:09.567","1/1877044451.095",551621178.751,551621184.376,7549,13,1877044367,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:05:15.195","1/1877044457.000",551621184.379,551621190.004,7549,14,1877044457,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:05:20.817","1/1877044462.159",551621190.001,551621195.626,7549,14,1877044457,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:05:26.442","1/1877044468.063",551621195.626,551621201.251,7549,14,1877044457,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:05:32.066","1/1877044473.223",551621201.250,551621206.875,7549,14,1877044457,3,16,1439.957,0,2,25,0,0,1,1,0,1,1,2,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:05:37.691","1/1877044479.127",551621206.875,551621212.500,7549,14,1877044457,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,2,0,1,3,4,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-176T00:05:43.316","1/1877044485.031",551621212.500,551621218.125,7549,14,1877044457,5,16,1439.957,0,2,21,1,1,1,3,1,0,1,2,1,0,0,1,6,5,2,13,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:05:48.941","1/1877044490.191",551621218.125,551621223.750,7549,14,1877044457,6,16,1439.957,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,6,8,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2017-176T00:05:54.566","1/1877044496.095",551621223.750,551621229.375,7549,14,1877044457,7,16,1439.957,0,2,17,1,3,0,4,0,0,0,0,0,1,0,1,4,1,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-176T00:06:00.191","1/1877044501.255",551621229.375,551621235.000,7549,14,1877044457,8,16,1439.957,0,2,15,4,0,3,7,1,1,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:06:05.816","1/1877044507.159",551621235.000,551621240.625,7549,14,1877044457,9,16,1439.957,0,2,13,5,3,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:06:11.441","1/1877044513.063",551621240.625,551621246.250,7549,14,1877044457,10,16,1439.957,0,2,11,2,2,2,6,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-176T00:06:17.066","1/1877044518.223",551621246.250,551621251.875,7549,14,1877044457,11,16,1439.957,0,2,9,1,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:06:22.691","1/1877044524.127",551621251.875,551621257.500,7549,14,1877044457,12,16,1439.957,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:06:28.316","1/1877044530.031",551621257.500,551621263.125,7549,14,1877044457,13,16,1439.957,0,2,5,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:06:33.941","1/1877044535.191",551621263.125,551621268.750,7549,14,1877044457,14,16,1439.957,0,2,3,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:06:39.566","1/1877044541.095",551621268.750,551621274.375,7549,14,1877044457,15,16,1439.957,0,2,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:06:45.195","1/1877044547.000",551621274.379,551621280.004,7549,15,1877044547,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2017-176T00:06:50.816","1/1877044552.159",551621280.000,551621285.625,7549,15,1877044547,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:06:56.441","1/1877044558.063",551621285.625,551621291.250,7549,15,1877044547,2,16,1439.957,0,2,26,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-176T00:07:02.066","1/1877044563.223",551621291.250,551621296.875,7549,15,1877044547,3,16,1439.957,0,2,24,0,2,0,2,0,0,0,0,0,0,0,0,2,0,3,5,0,1,0,1,0,1,2,3,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-176T00:07:07.691","1/1877044569.127",551621296.875,551621302.500,7549,15,1877044547,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:07:13.316","1/1877044575.031",551621302.500,551621308.125,7549,15,1877044547,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,10,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:07:18.941","1/1877044580.191",551621308.125,551621313.750,7549,15,1877044547,6,16,1439.957,0,2,18,0,1,1,2,0,1,0,1,2,0,2,4,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2017-176T00:07:24.566","1/1877044586.095",551621313.750,551621319.375,7549,15,1877044547,7,16,1439.957,0,2,16,3,1,2,6,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-176T00:07:30.191","1/1877044591.255",551621319.375,551621325.000,7549,15,1877044547,8,16,1439.957,0,2,14,3,4,0,7,1,2,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-176T00:07:35.816","1/1877044597.159",551621325.000,551621330.625,7549,15,1877044547,9,16,1439.957,0,2,12,5,1,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:07:41.441","1/1877044603.063",551621330.625,551621336.250,7549,15,1877044547,10,16,1439.957,0,2,10,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:07:47.066","1/1877044608.223",551621336.250,551621341.875,7549,15,1877044547,11,16,1439.957,0,2,8,1,3,2,6,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-176T00:07:52.691","1/1877044614.127",551621341.875,551621347.500,7549,15,1877044547,12,16,1439.957,0,2,6,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:07:58.316","1/1877044620.031",551621347.500,551621353.125,7549,15,1877044547,13,16,1439.957,0,2,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-176T00:08:03.941","1/1877044625.191",551621353.125,551621358.750,7549,15,1877044547,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:08:09.565","1/1877044631.095",551621358.749,551621364.374,7549,15,1877044547,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:08:15.194","1/1877044637.000",551621364.378,551621370.003,7550,0,1877044637,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2017-176T00:08:20.815","1/1877044642.159",551621369.999,551621375.624,7550,0,1877044637,1,16,1439.957,0,1,29,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-176T00:08:26.440","1/1877044648.063",551621375.624,551621381.249,7550,0,1877044637,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:08:32.065","1/1877044653.223",551621381.249,551621386.874,7550,0,1877044637,3,16,1439.957,0,1,25,0,0,1,1,0,0,1,1,0,0,0,0,2,0,0,2,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-176T00:08:37.690","1/1877044659.127",551621386.874,551621392.499,7550,0,1877044637,4,16,1439.957,0,1,23,0,1,1,2,0,0,0,0,0,0,0,0,5,4,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-176T00:08:43.315","1/1877044665.031",551621392.499,551621398.124,7550,0,1877044637,5,16,1439.957,0,1,21,2,0,0,2,0,0,0,0,0,1,1,2,6,4,8,18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-176T00:08:48.940","1/1877044670.191",551621398.124,551621403.749,7550,0,1877044637,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,1,1,6,,,,,,,,,,,,,,,,,,,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1
"sci","2017-176T00:08:54.565","1/1877044676.095",551621403.749,551621409.374,7550,0,1877044637,7,16,1439.957,0,1,17,5,0,1,6,2,0,0,2,1,0,0,1,2,4,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-176T00:09:00.190","1/1877044681.255",551621409.374,551621414.999,7550,0,1877044637,8,16,1439.957,0,1,15,2,2,2,6,1,,,,,,,,,,,,1,0,0,1,1,1,0,2,1,2,0,3,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,,1
"sci","2017-176T00:09:05.815","1/1877044687.159",551621414.999,551621420.624,7550,0,1877044637,9,16,1439.957,0,1,13,3,4,1,8,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-176T00:09:11.440","1/1877044693.063",551621420.624,551621426.249,7550,0,1877044637,10,16,1439.957,0,1,11,6,0,2,8,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0