"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,387115266.850,387115272.475,13279,0,1712537491,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,387201661.678,387201667.303,13339,15,1712623836,15,16,1439.957,0,2,31,14,12,14,21,14,5,8,14,20,5,5,20,10,9,11,16,4,3,4,5,16,4,6,16,2,3,2,5,3,2,11,6,15,3,5,14,4,5,4,2,1,1,2,2,6,2,4,5,15,14
"mean",,,387158463.563,387158469.188,13309,8,1712580646,7,16,1439.957,0,1,16,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24946.310,24946.310,17,5,24946,5,0,0.000,0,0,9,1,1,1,3,1,0,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:00:00.664","1/1712537491.063",387115266.850,387115272.475,13279,6,1712537491,10,16,1439.957,0,2,11,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:00:06.289","1/1712537496.223",387115272.475,387115278.100,13279,6,1712537491,11,16,1439.957,0,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:00:11.914","1/1712537502.127",387115278.100,387115283.725,13279,6,1712537491,12,16,1439.957,0,2,7,0,1,2,3,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:00:17.539","1/1712537508.031",387115283.725,387115289.350,13279,6,1712537491,13,16,1439.957,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:00:23.164","1/1712537513.191",387115289.350,387115294.975,13279,6,1712537491,14,16,1439.957,0,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:00:28.789","1/1712537519.095",387115294.975,387115300.600,13279,6,1712537491,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:00:34.418","1/1712537525.000",387115300.604,387115306.229,13279,7,1712537525,0,16,1439.957,0,2,30,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-099T00:00:40.039","1/1712537530.159",387115306.225,387115311.850,13279,7,1712537525,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:00:45.664","1/1712537536.063",387115311.850,387115317.475,13279,7,1712537525,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-099T00:00:51.289","1/1712537541.223",387115317.475,387115323.100,13279,7,1712537525,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-099T00:00:56.914","1/1712537547.127",387115323.100,387115328.725,13279,7,1712537525,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2012-099T00:01:02.539","1/1712537553.031",387115328.725,387115334.350,13279,7,1712537525,5,16,1439.957,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,3,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:01:08.164","1/1712537558.191",387115334.350,387115339.975,13279,7,1712537525,6,16,1439.957,0,2,18,0,1,2,3,0,0,0,0,0,0,0,0,1,3,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2012-099T00:01:13.789","1/1712537564.095",387115339.975,387115345.600,13279,7,1712537525,7,16,1439.957,0,2,16,0,11,4,15,0,0,1,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:01:19.414","1/1712537569.255",387115345.600,387115351.225,13279,7,1712537525,8,16,1439.957,0,2,14,1,3,4,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2012-099T00:01:25.038","1/1712537575.159",387115351.224,387115356.849,13279,7,1712537525,9,16,1439.957,0,2,12,1,1,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:01:30.663","1/1712537581.063",387115356.849,387115362.474,13279,7,1712537525,10,16,1439.957,0,2,10,3,5,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:01:36.288","1/1712537586.223",387115362.474,387115368.099,13279,7,1712537525,11,16,1439.957,0,2,8,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:01:41.913","1/1712537592.127",387115368.099,387115373.724,13279,7,1712537525,12,16,1439.957,0,2,6,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:01:47.538","1/1712537598.031",387115373.724,387115379.349,13279,7,1712537525,13,16,1439.957,0,2,4,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:01:53.163","1/1712537603.191",387115379.349,387115384.974,13279,7,1712537525,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:01:58.788","1/1712537609.095",387115384.974,387115390.599,13279,7,1712537525,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:02:04.417","1/1712537615.000",387115390.603,387115396.228,13279,8,1712537615,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2012-099T00:02:10.038","1/1712537620.159",387115396.224,387115401.849,13279,8,1712537615,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:02:15.663","1/1712537626.063",387115401.849,387115407.474,13279,8,1712537615,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-099T00:02:21.288","1/1712537631.223",387115407.474,387115413.099,13279,8,1712537615,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:02:26.913","1/1712537637.127",387115413.099,387115418.724,13279,8,1712537615,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-099T00:02:32.538","1/1712537643.031",387115418.724,387115424.349,13279,8,1712537615,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:02:38.163","1/1712537648.191",387115424.349,387115429.974,13279,8,1712537615,6,16,1439.957,0,2,19,0,1,1,2,0,1,0,1,0,0,0,0,1,3,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:02:43.788","1/1712537654.095",387115429.974,387115435.599,13279,8,1712537615,7,16,1439.957,0,2,17,1,2,1,4,0,1,0,1,1,0,0,1,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:02:49.413","1/1712537659.255",387115435.599,387115441.224,13279,8,1712537615,8,16,1439.957,0,2,15,5,5,6,16,0,2,1,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:02:55.038","1/1712537665.159",387115441.224,387115446.849,13279,8,1712537615,9,16,1439.957,0,2,13,1,3,4,8,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:03:00.663","1/1712537671.063",387115446.849,387115452.474,13279,8,1712537615,10,16,1439.957,0,2,11,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:03:06.288","1/1712537676.223",387115452.474,387115458.099,13279,8,1712537615,11,16,1439.957,0,2,9,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:03:11.913","1/1712537682.127",387115458.099,387115463.724,13279,8,1712537615,12,16,1439.957,0,2,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:03:17.538","1/1712537688.031",387115463.724,387115469.349,13279,8,1712537615,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:03:23.163","1/1712537693.191",387115469.349,387115474.974,13279,8,1712537615,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:03:28.788","1/1712537699.095",387115474.974,387115480.599,13279,8,1712537615,15,16,1439.957,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:03:34.417","1/1712537705.000",387115480.603,387115486.228,13279,9,1712537705,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-099T00:03:40.038","1/1712537710.159",387115486.224,387115491.849,13279,9,1712537705,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:03:45.663","1/1712537716.063",387115491.849,387115497.474,13279,9,1712537705,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-099T00:03:51.288","1/1712537721.223",387115497.474,387115503.099,13279,9,1712537705,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:03:56.913","1/1712537727.127",387115503.099,387115508.724,13279,9,1712537705,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:04:02.537","1/1712537733.031",387115508.723,387115514.348,13279,9,1712537705,5,16,1439.957,0,2,20,0,0,0,0,1,0,1,2,0,0,0,0,1,3,4,8,0,1,1,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:04:08.162","1/1712537738.191",387115514.348,387115519.973,13279,9,1712537705,6,16,1439.957,0,2,18,0,3,1,4,0,0,0,0,0,1,0,1,2,2,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-099T00:04:13.787","1/1712537744.095",387115519.973,387115525.598,13279,9,1712537705,7,16,1439.957,0,2,16,2,2,3,7,0,3,0,3,0,1,0,1,0,3,6,9,0,0,1,1,0,0,0,0,0,1,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-099T00:04:19.412","1/1712537749.255",387115525.598,387115531.223,13279,9,1712537705,8,16,1439.957,0,2,14,2,4,5,11,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:04:25.037","1/1712537755.159",387115531.223,387115536.848,13279,9,1712537705,9,16,1439.957,0,2,12,2,5,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:04:30.662","1/1712537761.063",387115536.848,387115542.473,13279,9,1712537705,10,16,1439.957,0,2,10,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:04:36.287","1/1712537766.223",387115542.473,387115548.098,13279,9,1712537705,11,16,1439.957,0,2,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:04:41.912","1/1712537772.127",387115548.098,387115553.723,13279,9,1712537705,12,16,1439.957,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:04:47.537","1/1712537778.031",387115553.723,387115559.348,13279,9,1712537705,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:04:53.162","1/1712537783.191",387115559.348,387115564.973,13279,9,1712537705,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:04:58.787","1/1712537789.095",387115564.973,387115570.598,13279,9,1712537705,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:05:04.416","1/1712537795.000",387115570.602,387115576.227,13279,10,1712537795,0,16,1439.957,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-099T00:05:10.037","1/1712537800.159",387115576.223,387115581.848,13279,10,1712537795,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-099T00:05:15.662","1/1712537806.063",387115581.848,387115587.473,13279,10,1712537795,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:05:21.287","1/1712537811.223",387115587.473,387115593.098,13279,10,1712537795,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:05:26.912","1/1712537817.127",387115593.098,387115598.723,13279,10,1712537795,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-099T00:05:32.537","1/1712537823.031",387115598.723,387115604.348,13279,10,1712537795,5,16,1439.957,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:05:38.162","1/1712537828.191",387115604.348,387115609.973,13279,10,1712537795,6,16,1439.957,0,2,19,0,0,1,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:05:43.787","1/1712537834.095",387115609.973,387115615.598,13279,10,1712537795,7,16,1439.957,0,2,17,0,2,1,3,0,0,1,1,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:05:49.412","1/1712537839.255",387115615.598,387115621.223,13279,10,1712537795,8,16,1439.957,0,2,15,2,2,8,12,1,1,0,2,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:05:55.037","1/1712537845.159",387115621.223,387115626.848,13279,10,1712537795,9,16,1439.957,0,2,13,2,1,3,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:06:00.662","1/1712537851.063",387115626.848,387115632.473,13279,10,1712537795,10,16,1439.957,0,2,11,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:06:06.287","1/1712537856.223",387115632.473,387115638.098,13279,10,1712537795,11,16,1439.957,0,2,9,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2012-099T00:06:11.912","1/1712537862.127",387115638.098,387115643.723,13279,10,1712537795,12,16,1439.957,0,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:06:17.537","1/1712537868.031",387115643.723,387115649.348,13279,10,1712537795,13,16,1439.957,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2012-099T00:06:23.162","1/1712537873.191",387115649.348,387115654.973,13279,10,1712537795,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:06:28.787","1/1712537879.095",387115654.973,387115660.598,13279,10,1712537795,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:06:34.415","1/1712537885.000",387115660.601,387115666.226,13279,11,1712537885,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:06:40.036","1/1712537890.159",387115666.222,387115671.847,13279,11,1712537885,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:06:45.661","1/1712537896.063",387115671.847,387115677.472,13279,11,1712537885,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-099T00:06:51.286","1/1712537901.223",387115677.472,387115683.097,13279,11,1712537885,3,16,1439.957,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:06:56.911","1/1712537907.127",387115683.097,387115688.722,13279,11,1712537885,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:07:02.536","1/1712537913.031",387115688.722,387115694.347,13279,11,1712537885,5,16,1439.957,0,2,20,0,0,1,1,0,1,0,1,0,0,0,0,0,1,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:07:08.161","1/1712537918.191",387115694.347,387115699.972,13279,11,1712537885,6,16,1439.957,0,2,18,0,0,5,5,0,1,2,3,0,0,0,0,0,2,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
"sci","2012-099T00:07:13.786","1/1712537924.095",387115699.972,387115705.597,13279,11,1712537885,7,16,1439.957,0,2,16,0,2,7,9,0,2,3,5,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:07:19.411","1/1712537929.255",387115705.597,387115711.222,13279,11,1712537885,8,16,1439.957,0,2,14,0,1,7,8,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:07:25.036","1/1712537935.159",387115711.222,387115716.847,13279,11,1712537885,9,16,1439.957,0,2,12,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:07:30.661","1/1712537941.063",387115716.847,387115722.472,13279,11,1712537885,10,16,1439.957,0,2,10,2,1,1,4,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2012-099T00:07:36.286","1/1712537946.223",387115722.472,387115728.097,13279,11,1712537885,11,16,1439.957,0,2,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:07:41.911","1/1712537952.127",387115728.097,387115733.722,13279,11,1712537885,12,16,1439.957,0,2,6,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-099T00:07:47.536","1/1712537958.031",387115733.722,387115739.347,13279,11,1712537885,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-099T00:07:53.161","1/1712537963.191",387115739.347,387115744.972,13279,11,1712537885,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:07:58.786","1/1712537969.095",387115744.972,387115750.597,13279,11,1712537885,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:08:04.415","1/1712537975.000",387115750.601,387115756.226,13279,12,1712537975,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-099T00:08:10.036","1/1712537980.159",387115756.222,387115761.847,13279,12,1712537975,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:08:15.661","1/1712537986.063",387115761.847,387115767.472,13279,12,1712537975,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:08:21.286","1/1712537991.223",387115767.472,387115773.097,13279,12,1712537975,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:08:26.911","1/1712537997.127",387115773.097,387115778.722,13279,12,1712537975,4,16,1439.957,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:08:32.536","1/1712538003.031",387115778.722,387115784.347,13279,12,1712537975,5,16,1439.957,0,2,21,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-099T00:08:38.161","1/1712538008.191",387115784.347,387115789.972,13279,12,1712537975,6,16,1439.957,0,2,19,0,0,1,1,0,1,1,2,0,1,0,1,1,1,5,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-099T00:08:43.786","1/1712538014.095",387115789.972,387115795.597,13279,12,1712537975,7,16,1439.957,0,2,17,0,2,1,3,0,1,0,1,0,0,0,0,1,2,3,6,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:08:49.411","1/1712538019.255",387115795.597,387115801.222,13279,12,1712537975,8,16,1439.957,0,2,15,0,1,4,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:08:55.036","1/1712538025.159",387115801.222,387115806.847,13279,12,1712537975,9,16,1439.957,0,2,13,1,5,5,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-099T00:09:00.661","1/1712538031.063",387115806.847,387115812.472,13279,12,1712537975,10,16,1439.957,0,2,11,0,3,3,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0
"sci","2012-099T00:09:06.286","1/1712538036.223",387115812.472,387115818.097,13279,12,1712537975,11,16,1439.957,0,2,9,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-099T00:09:11.911","1/1712538042.127",387115818.097,387115823.722,13279,12,1712537975,12,16,1439.957,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0