"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,361368070.919,361368079.006,12538,0,1686790132,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,361454462.732,361454470.792,12595,15,1686876436,15,16,2080.506,1,3,31,4,4,6,7,2,3,2,4,2,3,4,4,3,3,3,5,2,1,1,2,2,1,2,2,1,1,1,1,2,2,4,1,2,3,3,2,1,2,1,1,1,2,1,1,2,1,5,2,3,2
"mean",,,361411044.397,361411050.345,12566,8,1686833061,7,16,1522.733,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23857.861,23857.917,16,5,23858,5,0,208.350,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:00:04.734","1/1686790132.077",361368070.919,361368079.006,12538,8,1686790132,15,16,2070.239,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-166T00:00:13.433","1/1686790141.000",361368079.618,361368087.626,12538,9,1686790141,0,16,2049.966,1,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:00:21.437","1/1686790149.001",361368087.622,361368095.630,12538,9,1686790141,1,16,2049.966,1,3,28,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2011-166T00:00:29.444","1/1686790157.003",361368095.629,361368103.637,12538,9,1686790141,2,16,2049.966,1,3,26,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:00:37.452","1/1686790165.005",361368103.637,361368111.645,12538,9,1686790141,3,16,2049.966,1,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:00:45.460","1/1686790173.007",361368111.645,361368119.653,12538,9,1686790141,4,16,2049.966,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:00:53.468","1/1686790181.009",361368119.653,361368127.661,12538,9,1686790141,5,16,2049.966,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-166T00:01:01.475","1/1686790189.011",361368127.660,361368135.668,12538,9,1686790141,6,16,2049.966,1,3,18,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-166T00:01:09.483","1/1686790197.013",361368135.668,361368143.676,12538,9,1686790141,7,16,2049.966,1,3,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:01:17.491","1/1686790205.015",361368143.676,361368151.684,12538,9,1686790141,8,16,2049.966,1,3,14,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:01:25.499","1/1686790213.017",361368151.684,361368159.692,12538,9,1686790141,9,16,2049.966,1,3,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2011-166T00:01:33.506","1/1686790221.019",361368159.691,361368167.699,12538,9,1686790141,10,16,2049.966,1,3,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:01:41.514","1/1686790229.021",361368167.699,361368175.707,12538,9,1686790141,11,16,2049.966,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:01:49.522","1/1686790237.023",361368175.707,361368183.715,12538,9,1686790141,12,16,2049.966,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:01:57.530","1/1686790245.025",361368183.715,361368191.723,12538,9,1686790141,13,16,2049.966,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:02:05.537","1/1686790253.027",361368191.722,361368199.730,12538,9,1686790141,14,16,2049.966,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:02:13.545","1/1686790261.029",361368199.730,361368207.738,12538,9,1686790141,15,16,2049.966,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:02:21.432","1/1686790269.000",361368207.617,361368215.586,12538,10,1686790269,0,16,2039.961,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:02:29.397","1/1686790276.247",361368215.582,361368223.551,12538,10,1686790269,1,16,2039.961,1,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:02:37.365","1/1686790284.239",361368223.550,361368231.519,12538,10,1686790269,2,16,2039.961,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:02:45.334","1/1686790292.231",361368231.519,361368239.488,12538,10,1686790269,3,16,2039.961,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:02:53.303","1/1686790300.223",361368239.488,361368247.457,12538,10,1686790269,4,16,2039.961,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:03:01.271","1/1686790308.215",361368247.456,361368255.425,12538,10,1686790269,5,16,2039.961,1,3,21,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:03:09.240","1/1686790316.207",361368255.425,361368263.394,12538,10,1686790269,6,16,2039.961,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:03:17.209","1/1686790324.199",361368263.394,361368271.363,12538,10,1686790269,7,16,2039.961,1,3,17,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:03:25.178","1/1686790332.191",361368271.363,361368279.332,12538,10,1686790269,8,16,2039.961,1,3,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:03:33.146","1/1686790340.183",361368279.331,361368287.300,12538,10,1686790269,9,16,2039.961,1,3,13,0,2,2,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-166T00:03:41.115","1/1686790348.175",361368287.300,361368295.269,12538,10,1686790269,10,16,2039.961,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:03:49.084","1/1686790356.167",361368295.269,361368303.238,12538,10,1686790269,11,16,2039.961,1,3,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:03:57.052","1/1686790364.159",361368303.237,361368311.206,12538,10,1686790269,12,16,2039.961,1,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:04:05.021","1/1686790372.151",361368311.206,361368319.175,12538,10,1686790269,13,16,2039.961,1,3,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:04:12.990","1/1686790380.143",361368319.175,361368327.144,12538,10,1686790269,14,16,2039.961,1,3,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:04:20.958","1/1686790388.135",361368327.143,361368335.112,12538,10,1686790269,15,16,2039.961,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:04:28.431","1/1686790396.000",361368334.616,361368342.637,12538,11,1686790396,0,16,2053.287,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:04:36.451","1/1686790404.005",361368342.636,361368350.657,12538,11,1686790396,1,16,2053.287,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:04:44.470","1/1686790412.010",361368350.655,361368358.676,12538,11,1686790396,2,16,2053.287,1,3,26,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-166T00:04:52.490","1/1686790420.015",361368358.675,361368366.696,12538,11,1686790396,3,16,2053.287,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:05:00.513","1/1686790428.021",361368366.698,361368374.719,12538,11,1686790396,4,16,2053.287,1,3,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-166T00:05:08.532","1/1686790436.026",361368374.717,361368382.738,12538,11,1686790396,5,16,2053.287,1,3,20,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-166T00:05:16.552","1/1686790444.031",361368382.737,361368390.758,12538,11,1686790396,6,16,2053.287,1,3,18,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:05:24.575","1/1686790452.037",361368390.760,361368398.781,12538,11,1686790396,7,16,2053.287,1,3,16,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:05:32.595","1/1686790460.042",361368398.780,361368406.801,12538,11,1686790396,8,16,2053.287,1,3,14,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:05:40.614","1/1686790468.047",361368406.799,361368414.820,12538,11,1686790396,9,16,2053.287,1,3,12,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-166T00:05:48.634","1/1686790476.052",361368414.819,361368422.840,12538,11,1686790396,10,16,2053.287,1,3,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:05:56.657","1/1686790484.058",361368422.842,361368430.863,12538,11,1686790396,11,16,2053.287,1,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-166T00:06:04.677","1/1686790492.063",361368430.862,361368438.883,12538,11,1686790396,12,16,2053.287,1,3,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:06:12.696","1/1686790500.068",361368438.881,361368446.902,12538,11,1686790396,13,16,2053.287,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:06:20.719","1/1686790508.074",361368446.904,361368454.925,12538,11,1686790396,14,16,2053.287,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:06:28.739","1/1686790516.079",361368454.924,361368462.945,12538,11,1686790396,15,16,2053.287,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-166T00:06:37.430","1/1686790525.000",361368463.615,361368471.715,12538,12,1686790525,0,16,2073.646,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-166T00:06:45.528","1/1686790533.025",361368471.713,361368479.813,12538,12,1686790525,1,16,2073.646,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:06:53.629","1/1686790541.051",361368479.814,361368487.914,12538,12,1686790525,2,16,2073.646,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:07:01.727","1/1686790549.076",361368487.912,361368496.012,12538,12,1686790525,3,16,2073.646,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:07:09.829","1/1686790557.102",361368496.014,361368504.114,12538,12,1686790525,4,16,2073.646,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,,
"sci","2011-166T00:07:17.930","1/1686790565.128",361368504.115,361368512.215,12538,12,1686790525,5,16,2073.646,1,3,21,0,2,1,3,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:07:26.028","1/1686790573.153",361368512.213,361368520.313,12538,12,1686790525,6,16,2073.646,1,3,19,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-166T00:07:34.129","1/1686790581.179",361368520.314,361368528.414,12538,12,1686790525,7,16,2073.646,1,3,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:07:42.231","1/1686790589.205",361368528.416,361368536.516,12538,12,1686790525,8,16,2073.646,1,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2011-166T00:07:50.328","1/1686790597.230",361368536.513,361368544.613,12538,12,1686790525,9,16,2073.646,1,3,13,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:07:58.430","1/1686790606.000",361368544.615,361368552.715,12538,12,1686790525,10,16,2073.646,1,3,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:08:06.531","1/1686790614.026",361368552.716,361368560.816,12538,12,1686790525,11,16,2073.646,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-166T00:08:14.629","1/1686790622.051",361368560.814,361368568.914,12538,12,1686790525,12,16,2073.646,1,3,7,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2011-166T00:08:22.730","1/1686790630.077",361368568.915,361368577.015,12538,12,1686790525,13,16,2073.646,1,3,5,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-166T00:08:30.832","1/1686790638.103",361368577.017,361368585.117,12538,12,1686790525,14,16,2073.646,1,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:08:38.930","1/1686790646.128",361368585.115,361368593.215,12538,12,1686790525,15,16,2073.646,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:08:46.429","1/1686790654.000",361368592.614,361368600.557,12538,13,1686790654,0,16,2033.364,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:08:54.371","1/1686790661.241",361368600.556,361368608.499,12538,13,1686790654,1,16,2033.364,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:09:02.312","1/1686790669.226",361368608.497,361368616.440,12538,13,1686790654,2,16,2033.364,1,3,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:09:10.257","1/1686790677.212",361368616.442,361368624.385,12538,13,1686790654,3,16,2033.364,1,3,24,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:09:18.199","1/1686790685.197",361368624.384,361368632.327,12538,13,1686790654,4,16,2033.364,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-166T00:09:26.140","1/1686790693.182",361368632.325,361368640.268,12538,13,1686790654,5,16,2033.364,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:09:34.085","1/1686790701.168",361368640.270,361368648.213,12538,13,1686790654,6,16,2033.364,1,3,18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:09:42.027","1/1686790709.153",361368648.212,361368656.155,12538,13,1686790654,7,16,2033.364,1,3,16,1,1,2,4,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:09:49.968","1/1686790717.138",361368656.153,361368664.096,12538,13,1686790654,8,16,2033.364,1,3,14,2,0,0,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-166T00:09:57.913","1/1686790725.124",361368664.098,361368672.041,12538,13,1686790654,9,16,2033.364,1,3,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:10:05.855","1/1686790733.109",361368672.040,361368679.983,12538,13,1686790654,10,16,2033.364,1,3,10,1,1,2,4,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-166T00:10:13.800","1/1686790741.095",361368679.985,361368687.928,12538,13,1686790654,11,16,2033.364,1,3,8,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:10:21.741","1/1686790749.080",361368687.926,361368695.869,12538,13,1686790654,12,16,2033.364,1,3,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:10:29.683","1/1686790757.065",361368695.868,361368703.811,12538,13,1686790654,13,16,2033.364,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:10:37.628","1/1686790765.051",361368703.813,361368711.756,12538,13,1686790654,14,16,2033.364,1,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:10:45.569","1/1686790773.036",361368711.754,361368719.697,12538,13,1686790654,15,16,2033.364,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:10:54.429","1/1686790782.000",361368720.614,361368728.531,12538,14,1686790782,0,16,2026.810,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:11:02.343","1/1686790789.234",361368728.528,361368736.445,12538,14,1686790782,1,16,2026.810,1,3,29,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2011-166T00:11:10.261","1/1686790797.213",361368736.446,361368744.363,12538,14,1686790782,2,16,2026.810,1,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:11:18.178","1/1686790805.192",361368744.363,361368752.280,12538,14,1686790782,3,16,2026.810,1,3,25,2,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-166T00:11:26.096","1/1686790813.171",361368752.281,361368760.198,12538,14,1686790782,4,16,2026.810,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:11:34.014","1/1686790821.150",361368760.199,361368768.116,12538,14,1686790782,5,16,2026.810,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-166T00:11:41.928","1/1686790829.128",361368768.113,361368776.030,12538,14,1686790782,6,16,2026.810,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:11:49.846","1/1686790837.107",361368776.031,361368783.948,12538,14,1686790782,7,16,2026.810,1,3,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:11:57.764","1/1686790845.086",361368783.949,361368791.866,12538,14,1686790782,8,16,2026.810,1,3,15,2,0,2,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-166T00:12:05.682","1/1686790853.065",361368791.867,361368799.784,12538,14,1686790782,9,16,2026.810,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2011-166T00:12:13.600","1/1686790861.044",361368799.785,361368807.702,12538,14,1686790782,10,16,2026.810,1,3,11,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-166T00:12:21.514","1/1686790869.022",361368807.699,361368815.616,12538,14,1686790782,11,16,2026.810,1,3,9,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:12:29.432","1/1686790877.001",361368815.617,361368823.534,12538,14,1686790782,12,16,2026.810,1,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:12:37.350","1/1686790884.236",361368823.535,361368831.452,12538,14,1686790782,13,16,2026.810,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-166T00:12:45.268","1/1686790892.215",361368831.453,361368839.370,12538,14,1686790782,14,16,2026.810,1,3,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:12:53.186","1/1686790900.194",361368839.371,361368847.288,12538,14,1686790782,15,16,2026.810,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-166T00:13:00.428","1/1686790908.000",361368846.613,361368854.660,12538,15,1686790908,0,16,2060.059,1,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-166T00:13:08.475","1/1686790916.012",361368854.660,361368862.707,12538,15,1686790908,1,16,2060.059,1,3,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0