"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,346075268.001,346075273.626,1847,0,1671497154,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,346161657.710,346161668.726,1898,15,1671583623,15,16,2819.970,0,3,31,38,44,36,84,34,38,40,91,27,34,38,76,40,32,27,94,15,19,18,37,14,10,7,22,10,9,14,23,32,14,31,14,15,11,14,14,10,7,31,5,11,4,22,2,15,5,68,88,32,22
"mean",,,346109706.179,346109712.754,1872,8,1671531622,8,16,1683.202,0,3,15,2,2,1,6,1,1,1,4,1,1,1,4,2,2,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,3,2,2,1
"stdev",,,22945.799,22948.317,15,5,22927,5,0,833.432,0,1,9,3,4,2,8,3,3,4,9,3,3,3,8,4,3,3,9,1,1,0,1,1,1,1,2,0,0,0,1,2,0,3,1,1,1,1,1,1,1,2,0,0,0,0,0,1,0,7,8,3,2
"sci","2010-354T00:00:01.817","1/1671497232.191",346075268.001,346075273.626,1847,2,1671497154,14,16,1439.957,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2010-354T00:00:07.442","1/1671497238.095",346075273.626,346075279.251,1847,2,1671497154,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-354T00:00:13.071","1/1671497244.000",346075279.255,346075284.880,1847,3,1671497244,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:00:18.692","1/1671497249.159",346075284.876,346075290.501,1847,3,1671497244,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-354T00:00:24.317","1/1671497255.063",346075290.501,346075296.126,1847,3,1671497244,2,16,1439.957,0,1,26,0,0,0,0,1,0,0,1,0,0,0,0,5,8,2,15,1,1,0,2,0,1,2,3,0,0,0,0,0,1,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2010-354T00:00:29.942","1/1671497260.223",346075296.126,346075301.751,1847,3,1671497244,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,1,1,8,9,3,20,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:00:35.567","1/1671497266.127",346075301.751,346075307.376,1847,3,1671497244,4,16,1439.957,0,1,22,4,1,2,7,1,0,0,1,1,1,0,2,13,14,3,30,0,1,1,2,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-354T00:00:41.192","1/1671497272.031",346075307.376,346075313.001,1847,3,1671497244,5,16,1439.957,0,1,20,1,0,0,1,2,2,1,5,1,0,0,1,5,16,8,29,2,3,0,5,0,0,0,0,0,1,0,1,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
"sci","2010-354T00:00:46.817","1/1671497277.191",346075313.001,346075318.626,1847,3,1671497244,6,16,1439.957,0,1,18,3,2,2,7,0,0,3,3,2,1,0,3,9,8,7,24,0,0,1,1,0,0,0,0,0,0,0,0,0,1,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,2,0
"sci","2010-354T00:00:52.442","1/1671497283.095",346075318.626,346075324.251,1847,3,1671497244,7,16,1439.957,0,1,16,5,6,1,12,2,1,5,8,2,1,3,6,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2010-354T00:00:58.067","1/1671497288.255",346075324.251,346075329.876,1847,3,1671497244,8,16,1439.957,0,1,14,6,2,3,11,1,0,0,1,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-354T00:01:03.692","1/1671497294.159",346075329.876,346075335.501,1847,3,1671497244,9,16,1439.957,0,1,12,2,2,0,4,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-354T00:01:09.317","1/1671497300.063",346075335.501,346075341.126,1847,3,1671497244,10,16,1439.957,0,1,10,2,1,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-354T00:01:14.942","1/1671497305.223",346075341.126,346075346.751,1847,3,1671497244,11,16,1439.957,0,1,8,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:01:20.567","1/1671497311.127",346075346.751,346075352.376,1847,3,1671497244,12,16,1439.957,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:01:26.192","1/1671497317.031",346075352.376,346075358.001,1847,3,1671497244,13,16,1439.957,0,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:01:31.817","1/1671497322.191",346075358.001,346075363.626,1847,3,1671497244,14,16,1439.957,0,1,2,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:01:37.442","1/1671497328.095",346075363.626,346075369.251,1847,3,1671497244,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:01:43.071","1/1671497334.000",346075369.255,346075374.880,1847,4,1671497334,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:01:48.692","1/1671497339.159",346075374.876,346075380.501,1847,4,1671497334,1,16,1439.957,0,1,29,0,2,0,2,1,1,0,2,0,0,0,0,3,2,1,6,0,0,0,0,2,1,0,3,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2010-354T00:01:54.317","1/1671497345.063",346075380.501,346075386.126,1847,4,1671497334,2,16,1439.957,0,1,27,0,0,1,1,0,0,0,0,1,0,0,1,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:01:59.942","1/1671497350.223",346075386.126,346075391.751,1847,4,1671497334,3,16,1439.957,0,1,25,0,0,1,1,0,0,0,0,0,0,0,0,6,2,9,17,1,1,0,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,3
"sci","2010-354T00:02:05.567","1/1671497356.127",346075391.751,346075397.376,1847,4,1671497334,4,16,1439.957,0,1,23,0,1,1,2,1,0,0,1,0,0,2,2,10,7,10,27,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-354T00:02:11.192","1/1671497362.031",346075397.376,346075403.001,1847,4,1671497334,5,16,1439.957,0,1,21,2,2,3,7,4,0,1,5,0,3,1,4,10,8,10,28,1,4,0,5,1,0,0,1,0,0,1,1,0,0,4,0,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,4,1
"sci","2010-354T00:02:16.816","1/1671497367.191",346075403.000,346075408.625,1847,4,1671497334,6,16,1439.957,0,1,19,1,2,1,4,2,3,2,7,2,0,1,3,10,10,10,30,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,5,0,3,0
"sci","2010-354T00:02:22.441","1/1671497373.095",346075408.625,346075414.250,1847,4,1671497334,7,16,1439.957,0,1,17,1,1,2,4,1,2,2,5,1,1,2,4,4,4,4,12,0,1,0,1,0,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,4,0,0,1,,
"sci","2010-354T00:02:28.066","1/1671497378.255",346075414.250,346075419.875,1847,4,1671497334,8,16,1439.957,0,1,15,4,2,0,6,2,0,0,2,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-354T00:02:33.691","1/1671497384.159",346075419.875,346075425.500,1847,4,1671497334,9,16,1439.957,0,1,13,2,0,1,3,3,1,0,4,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"sci","2010-354T00:02:39.316","1/1671497390.063",346075425.500,346075431.125,1847,4,1671497334,10,16,1439.957,0,1,11,2,2,2,6,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-354T00:02:44.941","1/1671497395.223",346075431.125,346075436.750,1847,4,1671497334,11,16,1439.957,0,1,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:02:50.566","1/1671497401.127",346075436.750,346075442.375,1847,4,1671497334,12,16,1439.957,0,1,7,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:02:56.191","1/1671497407.031",346075442.375,346075448.000,1847,4,1671497334,13,16,1439.957,0,1,5,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-354T00:03:01.816","1/1671497412.191",346075448.000,346075453.625,1847,4,1671497334,14,16,1439.957,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2010-354T00:03:07.441","1/1671497418.095",346075453.625,346075459.250,1847,4,1671497334,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:03:13.070","1/1671497424.000",346075459.254,346075464.879,1847,5,1671497424,0,16,1439.957,0,1,30,0,1,0,1,1,0,0,1,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:03:18.691","1/1671497429.159",346075464.875,346075470.500,1847,5,1671497424,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-354T00:03:24.316","1/1671497435.063",346075470.500,346075476.125,1847,5,1671497424,2,16,1439.957,0,1,26,0,1,0,1,1,0,1,2,0,1,1,2,9,13,6,28,1,0,1,2,0,1,0,1,0,0,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2010-354T00:03:29.941","1/1671497440.223",346075476.125,346075481.750,1847,5,1671497424,3,16,1439.957,0,1,24,0,1,1,2,0,0,0,0,1,0,0,1,9,11,8,28,2,1,0,3,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2010-354T00:03:35.566","1/1671497446.127",346075481.750,346075487.375,1847,5,1671497424,4,16,1439.957,0,1,22,0,1,2,3,0,0,0,0,0,0,0,0,10,12,9,31,1,1,1,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-354T00:03:41.191","1/1671497452.031",346075487.375,346075493.000,1847,5,1671497424,5,16,1439.957,0,1,20,0,1,1,2,2,1,2,5,1,0,1,2,11,9,6,26,0,4,1,5,0,0,0,0,0,0,0,0,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-354T00:03:46.816","1/1671497457.191",346075493.000,346075498.625,1847,5,1671497424,6,16,1439.957,0,1,18,1,2,3,6,0,1,2,3,1,1,1,3,9,2,3,14,1,2,2,5,0,0,0,0,0,0,0,0,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-354T00:03:52.441","1/1671497463.095",346075498.625,346075504.250,1847,5,1671497424,7,16,1439.957,0,1,16,5,2,2,9,1,2,0,3,1,0,2,3,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-354T00:03:58.066","1/1671497468.255",346075504.250,346075509.875,1847,5,1671497424,8,16,1439.957,0,1,14,4,1,2,7,0,0,1,1,1,1,3,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2010-354T00:04:03.691","1/1671497474.159",346075509.875,346075515.500,1847,5,1671497424,9,16,1439.957,0,1,12,5,1,3,9,2,0,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-354T00:04:09.316","1/1671497480.063",346075515.500,346075521.125,1847,5,1671497424,10,16,1439.957,0,1,10,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:04:14.941","1/1671497485.223",346075521.125,346075526.750,1847,5,1671497424,11,16,1439.957,0,1,8,1,1,5,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:04:20.566","1/1671497491.127",346075526.750,346075532.375,1847,5,1671497424,12,16,1439.957,0,1,6,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-354T00:04:26.191","1/1671497497.031",346075532.375,346075538.000,1847,5,1671497424,13,16,1439.957,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-354T00:04:31.816","1/1671497502.191",346075538.000,346075543.625,1847,5,1671497424,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:04:37.441","1/1671497508.095",346075543.625,346075549.250,1847,5,1671497424,15,16,1439.957,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:04:43.069","1/1671497514.000",346075549.253,346075554.878,1847,6,1671497514,0,16,1439.957,0,1,31,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1
"sci","2010-354T00:04:48.691","1/1671497519.159",346075554.875,346075560.500,1847,6,1671497514,1,16,1439.957,0,1,29,0,1,1,2,0,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-354T00:04:54.315","1/1671497525.063",346075560.499,346075566.124,1847,6,1671497514,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,1,1,0,2,3,3,5,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:04:59.940","1/1671497530.223",346075566.124,346075571.749,1847,6,1671497514,3,16,1439.957,0,1,25,0,1,2,3,1,0,0,1,0,0,1,1,7,13,2,22,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-354T00:05:05.565","1/1671497536.127",346075571.749,346075577.374,1847,6,1671497514,4,16,1439.957,0,1,23,0,4,0,4,1,0,1,2,0,1,1,2,5,6,4,15,0,0,2,2,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-354T00:05:11.190","1/1671497542.031",346075577.374,346075582.999,1847,6,1671497514,5,16,1439.957,0,1,21,1,1,1,3,5,0,0,5,1,0,0,1,13,8,3,24,0,3,0,3,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0
"sci","2010-354T00:05:16.815","1/1671497547.191",346075582.999,346075588.624,1847,6,1671497514,6,16,1439.957,0,1,19,0,0,2,2,3,1,1,5,0,1,0,1,12,8,12,32,1,2,1,4,0,0,0,0,0,0,0,0,0,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-354T00:05:22.440","1/1671497553.095",346075588.624,346075594.249,1847,6,1671497514,7,16,1439.957,0,1,17,4,7,3,14,1,6,2,9,0,0,1,1,1,6,4,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-354T00:05:28.065","1/1671497558.255",346075594.249,346075599.874,1847,6,1671497514,8,16,1439.957,0,1,15,9,9,2,20,0,6,2,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:05:33.690","1/1671497564.159",346075599.874,346075605.499,1847,6,1671497514,9,16,1439.957,0,1,13,2,9,3,14,2,2,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-354T00:05:39.315","1/1671497570.063",346075605.499,346075611.124,1847,6,1671497514,10,16,1439.957,0,1,11,5,5,3,13,1,1,1,3,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"sci","2010-354T00:05:44.940","1/1671497575.223",346075611.124,346075616.749,1847,6,1671497514,11,16,1439.957,0,1,9,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:05:50.565","1/1671497581.127",346075616.749,346075622.374,1847,6,1671497514,12,16,1439.957,0,1,7,3,1,1,5,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2010-354T00:05:56.190","1/1671497587.031",346075622.374,346075627.999,1847,6,1671497514,13,16,1439.957,0,1,5,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:06:01.815","1/1671497592.191",346075627.999,346075633.624,1847,6,1671497514,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:06:07.440","1/1671497598.095",346075633.624,346075639.249,1847,6,1671497514,15,16,1439.957,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:06:13.069","1/1671497604.000",346075639.253,346075644.878,1847,7,1671497604,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:06:18.690","1/1671497609.159",346075644.874,346075650.499,1847,7,1671497604,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,8,2,2,12,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:06:24.315","1/1671497615.063",346075650.499,346075656.124,1847,7,1671497604,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,4,3,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:06:29.940","1/1671497620.223",346075656.124,346075661.749,1847,7,1671497604,3,16,1439.957,0,1,24,1,1,0,2,0,0,1,1,0,0,0,0,7,5,6,18,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-354T00:06:35.565","1/1671497626.127",346075661.749,346075667.374,1847,7,1671497604,4,16,1439.957,0,1,22,2,3,2,7,1,0,0,1,1,1,0,2,8,4,4,16,1,2,0,3,0,0,0,0,1,0,0,1,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0
"sci","2010-354T00:06:41.190","1/1671497632.031",346075667.374,346075672.999,1847,7,1671497604,5,16,1439.957,0,1,20,2,1,0,3,1,0,0,1,0,1,2,3,6,15,8,29,2,1,3,6,0,0,0,0,0,0,0,0,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-354T00:06:46.815","1/1671497637.191",346075672.999,346075678.624,1847,7,1671497604,6,16,1439.957,0,1,18,6,4,1,11,4,2,1,7,0,3,1,4,12,7,11,30,1,2,0,3,0,0,0,0,0,0,0,0,0,0,6,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-354T00:06:52.440","1/1671497643.095",346075678.624,346075684.249,1847,7,1671497604,7,16,1439.957,0,1,16,4,7,8,19,3,0,5,8,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-354T00:06:58.065","1/1671497648.255",346075684.249,346075689.874,1847,7,1671497604,8,16,1439.957,0,1,14,2,8,14,24,1,2,2,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2010-354T00:07:03.690","1/1671497654.159",346075689.874,346075695.499,1847,7,1671497604,9,16,1439.957,0,1,12,3,4,8,15,1,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0
"sci","2010-354T00:07:09.315","1/1671497660.063",346075695.499,346075701.124,1847,7,1671497604,10,16,1439.957,0,1,10,1,4,7,12,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-354T00:07:14.940","1/1671497665.223",346075701.124,346075706.749,1847,7,1671497604,11,16,1439.957,0,1,8,2,2,7,11,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:07:20.565","1/1671497671.127",346075706.749,346075712.374,1847,7,1671497604,12,16,1439.957,0,1,6,1,5,3,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-354T00:07:26.190","1/1671497677.031",346075712.374,346075717.999,1847,7,1671497604,13,16,1439.957,0,1,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:07:31.814","1/1671497682.191",346075717.998,346075723.623,1847,7,1671497604,14,16,1439.957,0,1,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:07:37.439","1/1671497688.095",346075723.623,346075729.248,1847,7,1671497604,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-354T00:07:43.068","1/1671497694.000",346075729.252,346075734.877,1847,8,1671497694,0,16,1439.957,0,1,31,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:07:48.689","1/1671497699.159",346075734.873,346075740.498,1847,8,1671497694,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:07:54.314","1/1671497705.063",346075740.498,346075746.123,1847,8,1671497694,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,1,1,8,2,7,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,,0
"sci","2010-354T00:07:59.939","1/1671497710.223",346075746.123,346075751.748,1847,8,1671497694,3,16,1439.957,0,1,25,0,1,2,3,0,0,0,0,1,2,0,3,6,6,4,16,0,1,0,1,1,0,4,5,0,0,0,0,0,0,0,1,1,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,2,5
"sci","2010-354T00:08:05.564","1/1671497716.127",346075751.748,346075757.373,1847,8,1671497694,4,16,1439.957,0,1,23,0,1,1,2,1,1,0,2,1,0,0,1,5,9,6,20,3,0,0,3,1,0,1,2,0,0,0,0,0,0,2,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2010-354T00:08:11.189","1/1671497722.031",346075757.373,346075762.998,1847,8,1671497694,5,16,1439.957,0,1,21,0,3,3,6,0,0,1,1,0,1,2,3,12,5,3,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-354T00:08:16.814","1/1671497727.191",346075762.998,346075768.623,1847,8,1671497694,6,16,1439.957,0,1,19,3,2,0,5,1,3,1,5,0,1,1,2,12,5,9,26,1,1,0,2,0,1,0,1,0,0,0,0,0,0,4,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2010-354T00:08:22.439","1/1671497733.095",346075768.623,346075774.248,1847,8,1671497694,7,16,1439.957,0,1,17,3,6,1,10,4,5,2,11,1,2,1,4,3,7,7,17,1,1,0,2,0,0,0,0,0,0,0,0,0,1,10,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2010-354T00:08:28.064","1/1671497738.255",346075774.248,346075779.873,1847,8,1671497694,8,16,1439.957,0,1,15,4,6,7,17,3,2,0,5,2,0,1,3,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2010-354T00:08:33.689","1/1671497744.159",346075779.873,346075785.498,1847,8,1671497694,9,16,1439.957,0,1,13,0,2,4,6,0,1,2,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-354T00:08:39.314","1/1671497750.063",346075785.498,346075791.123,1847,8,1671497694,10,16,1439.957,0,1,11,2,0,6,8,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-354T00:08:44.939","1/1671497755.223",346075791.123,346075796.748,1847,8,1671497694,11,16,1439.957,0,1,9,0,0,4,4,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-354T00:08:50.564","1/1671497761.127",346075796.748,346075802.373,1847,8,1671497694,12,16,1439.957,0,1,7,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-354T00:08:56.189","1/1671497767.031",346075802.373,346075807.998,1847,8,1671497694,13,16,1439.957,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-354T00:09:01.814","1/1671497772.191",346075807.998,346075813.623,1847,8,1671497694,14,16,1439.957,0,1,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-354T00:09:07.439","1/1671497778.095",346075813.623,346075819.248,1847,8,1671497694,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-354T00:09:13.068","1/1671497784.000",346075819.252,346075824.877,1847,9,1671497784,0,16,1439.957,0,1,30,0,0,0,0,0,0,1,1,1,0,0,1,1,1,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0