"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,400420875.139,400420883.134,5096,0,1725843183,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,400507260.391,400507268.347,5151,15,1725929530,15,16,2080.506,1,3,31,5,9,5,11,3,4,3,6,15,5,3,16,5,3,4,5,3,2,2,3,5,2,2,5,1,1,3,3,3,1,5,1,11,4,3,5,2,2,3,1,1,1,2,1,3,1,5,2,13,5
"mean",,,400465671.275,400465677.383,5124,8,1725887935,7,16,1563.520,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23959.582,23959.176,16,5,23963,5,0,244.230,0,0,9,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-253T00:00:07.956","1/1725843183.250",400420875.139,400420883.134,5096,11,1725843183,4,16,2046.602,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:00:15.952","1/1725843191.249",400420883.135,400420891.130,5096,11,1725843183,5,16,2046.602,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:00:23.944","1/1725843199.247",400420891.127,400420899.122,5096,11,1725843183,6,16,2046.602,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:00:31.940","1/1725843207.246",400420899.123,400420907.118,5096,11,1725843183,7,16,2046.602,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:00:39.932","1/1725843215.244",400420907.115,400420915.110,5096,11,1725843183,8,16,2046.602,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:00:47.928","1/1725843223.243",400420915.111,400420923.106,5096,11,1725843183,9,16,2046.602,1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:00:55.924","1/1725843231.242",400420923.107,400420931.102,5096,11,1725843183,10,16,2046.602,1,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:01:03.916","1/1725843239.240",400420931.099,400420939.094,5096,11,1725843183,11,16,2046.602,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:01:11.912","1/1725843247.239",400420939.095,400420947.090,5096,11,1725843183,12,16,2046.602,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:01:19.904","1/1725843255.237",400420947.087,400420955.082,5096,11,1725843183,13,16,2046.602,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:01:27.900","1/1725843263.236",400420955.083,400420963.078,5096,11,1725843183,14,16,2046.602,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:01:35.896","1/1725843271.235",400420963.079,400420971.074,5096,11,1725843183,15,16,2046.602,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:01:43.978","1/1725843280.000",400420971.161,400420979.261,5096,12,1725843280,0,16,2073.646,1,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:01:52.076","1/1725843288.025",400420979.259,400420987.359,5096,12,1725843280,1,16,2073.646,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:02:00.177","1/1725843296.051",400420987.360,400420995.460,5096,12,1725843280,2,16,2073.646,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:02:08.275","1/1725843304.076",400420995.458,400421003.558,5096,12,1725843280,3,16,2073.646,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:02:16.377","1/1725843312.102",400421003.560,400421011.660,5096,12,1725843280,4,16,2073.646,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-253T00:02:24.478","1/1725843320.128",400421011.661,400421019.761,5096,12,1725843280,5,16,2073.646,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:02:32.576","1/1725843328.153",400421019.759,400421027.859,5096,12,1725843280,6,16,2073.646,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:02:40.677","1/1725843336.179",400421027.860,400421035.960,5096,12,1725843280,7,16,2073.646,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:02:48.779","1/1725843344.205",400421035.962,400421044.062,5096,12,1725843280,8,16,2073.646,1,2,15,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:02:56.876","1/1725843352.230",400421044.059,400421052.159,5096,12,1725843280,9,16,2073.646,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:03:04.978","1/1725843361.000",400421052.161,400421060.261,5096,12,1725843280,10,16,2073.646,1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:03:13.079","1/1725843369.026",400421060.262,400421068.362,5096,12,1725843280,11,16,2073.646,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-253T00:03:21.177","1/1725843377.051",400421068.360,400421076.460,5096,12,1725843280,12,16,2073.646,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:03:29.278","1/1725843385.077",400421076.461,400421084.561,5096,12,1725843280,13,16,2073.646,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:03:37.380","1/1725843393.103",400421084.563,400421092.663,5096,12,1725843280,14,16,2073.646,1,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:03:45.478","1/1725843401.128",400421092.661,400421100.761,5096,12,1725843280,15,16,2073.646,1,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:03:52.978","1/1725843409.000",400421100.161,400421108.169,5096,13,1725843409,0,16,2049.966,1,2,30,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:04:00.981","1/1725843417.001",400421108.164,400421116.172,5096,13,1725843409,1,16,2049.966,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:04:08.989","1/1725843425.003",400421116.172,400421124.180,5096,13,1725843409,2,16,2049.966,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:04:16.997","1/1725843433.005",400421124.180,400421132.188,5096,13,1725843409,3,16,2049.966,1,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:04:25.005","1/1725843441.007",400421132.188,400421140.196,5096,13,1725843409,4,16,2049.966,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-253T00:04:33.012","1/1725843449.009",400421140.195,400421148.203,5096,13,1725843409,5,16,2049.966,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:04:41.020","1/1725843457.011",400421148.203,400421156.211,5096,13,1725843409,6,16,2049.966,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:04:49.028","1/1725843465.013",400421156.211,400421164.219,5096,13,1725843409,7,16,2049.966,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:04:57.036","1/1725843473.015",400421164.219,400421172.227,5096,13,1725843409,8,16,2049.966,1,2,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2012-253T00:05:05.044","1/1725843481.017",400421172.227,400421180.235,5096,13,1725843409,9,16,2049.966,1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:05:13.051","1/1725843489.019",400421180.234,400421188.242,5096,13,1725843409,10,16,2049.966,1,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:05:21.059","1/1725843497.021",400421188.242,400421196.250,5096,13,1725843409,11,16,2049.966,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:05:29.067","1/1725843505.023",400421196.250,400421204.258,5096,13,1725843409,12,16,2049.966,1,2,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2012-253T00:05:37.075","1/1725843513.025",400421204.258,400421212.266,5096,13,1725843409,13,16,2049.966,1,2,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:05:45.082","1/1725843521.027",400421212.265,400421220.273,5096,13,1725843409,14,16,2049.966,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:05:53.090","1/1725843529.029",400421220.273,400421228.281,5096,13,1725843409,15,16,2049.966,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:06:01.977","1/1725843538.000",400421229.160,400421237.155,5096,14,1725843538,0,16,2046.602,1,2,31,0,0,,,,,,,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2012-253T00:06:09.969","1/1725843545.254",400421237.152,400421245.147,5096,14,1725843538,1,16,2046.602,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:06:17.965","1/1725843553.253",400421245.148,400421253.143,5096,14,1725843538,2,16,2046.602,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:06:25.957","1/1725843561.251",400421253.140,400421261.135,5096,14,1725843538,3,16,2046.602,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:06:33.953","1/1725843569.250",400421261.136,400421269.131,5096,14,1725843538,4,16,2046.602,1,2,23,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:06:41.949","1/1725843577.249",400421269.132,400421277.127,5096,14,1725843538,5,16,2046.602,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:06:49.941","1/1725843585.247",400421277.124,400421285.119,5096,14,1725843538,6,16,2046.602,1,2,19,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-253T00:06:57.937","1/1725843593.246",400421285.120,400421293.115,5096,14,1725843538,7,16,2046.602,1,2,17,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-253T00:07:05.929","1/1725843601.244",400421293.112,400421301.107,5096,14,1725843538,8,16,2046.602,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-253T00:07:13.926","1/1725843609.243",400421301.109,400421309.104,5096,14,1725843538,9,16,2046.602,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:07:21.922","1/1725843617.242",400421309.105,400421317.100,5096,14,1725843538,10,16,2046.602,1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:07:29.914","1/1725843625.240",400421317.097,400421325.092,5096,14,1725843538,11,16,2046.602,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:07:37.910","1/1725843633.239",400421325.093,400421333.088,5096,14,1725843538,12,16,2046.602,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2012-253T00:07:45.902","1/1725843641.237",400421333.085,400421341.080,5096,14,1725843538,13,16,2046.602,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:07:53.898","1/1725843649.236",400421341.081,400421349.076,5096,14,1725843538,14,16,2046.602,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:08:01.894","1/1725843657.235",400421349.077,400421357.072,5096,14,1725843538,15,16,2046.602,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:08:08.976","1/1725843665.000",400421356.159,400421364.154,5096,15,1725843665,0,16,2046.602,1,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:08:16.968","1/1725843672.254",400421364.151,400421372.146,5096,15,1725843665,1,16,2046.602,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:08:24.964","1/1725843680.253",400421372.147,400421380.142,5096,15,1725843665,2,16,2046.602,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:08:32.956","1/1725843688.251",400421380.139,400421388.134,5096,15,1725843665,3,16,2046.602,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:08:40.952","1/1725843696.250",400421388.135,400421396.130,5096,15,1725843665,4,16,2046.602,1,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:08:48.948","1/1725843704.249",400421396.131,400421404.126,5096,15,1725843665,5,16,2046.602,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:08:56.940","1/1725843712.247",400421404.123,400421412.118,5096,15,1725843665,6,16,2046.602,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:09:04.937","1/1725843720.246",400421412.120,400421420.115,5096,15,1725843665,7,16,2046.602,1,2,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:09:12.929","1/1725843728.244",400421420.112,400421428.107,5096,15,1725843665,8,16,2046.602,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:09:20.925","1/1725843736.243",400421428.108,400421436.103,5096,15,1725843665,9,16,2046.602,1,2,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:09:28.921","1/1725843744.242",400421436.104,400421444.099,5096,15,1725843665,10,16,2046.602,1,2,10,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:09:36.913","1/1725843752.240",400421444.096,400421452.091,5096,15,1725843665,11,16,2046.602,1,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:09:44.909","1/1725843760.239",400421452.092,400421460.087,5096,15,1725843665,12,16,2046.602,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-253T00:09:52.901","1/1725843768.237",400421460.084,400421468.079,5096,15,1725843665,13,16,2046.602,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:10:00.897","1/1725843776.236",400421468.080,400421476.075,5096,15,1725843665,14,16,2046.602,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-253T00:10:08.893","1/1725843784.235",400421476.076,400421484.071,5096,15,1725843665,15,16,2046.602,1,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:10:16.975","1/1725843793.000",400421484.158,400421492.153,5097,0,1725843793,0,16,2046.602,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:10:24.967","1/1725843800.254",400421492.150,400421500.145,5097,0,1725843793,1,16,2046.602,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:10:32.963","1/1725843808.253",400421500.146,400421508.141,5097,0,1725843793,2,16,2046.602,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:10:40.955","1/1725843816.251",400421508.138,400421516.133,5097,0,1725843793,3,16,2046.602,1,3,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:10:48.951","1/1725843824.250",400421516.134,400421524.129,5097,0,1725843793,4,16,2046.602,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:10:56.948","1/1725843832.249",400421524.131,400421532.126,5097,0,1725843793,5,16,2046.602,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:11:04.940","1/1725843840.247",400421532.123,400421540.118,5097,0,1725843793,6,16,2046.602,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:11:12.936","1/1725843848.246",400421540.119,400421548.114,5097,0,1725843793,7,16,2046.602,1,3,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:11:20.928","1/1725843856.244",400421548.111,400421556.106,5097,0,1725843793,8,16,2046.602,1,3,15,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:11:28.924","1/1725843864.243",400421556.107,400421564.102,5097,0,1725843793,9,16,2046.602,1,3,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:11:36.920","1/1725843872.242",400421564.103,400421572.098,5097,0,1725843793,10,16,2046.602,1,3,11,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2012-253T00:11:44.912","1/1725843880.240",400421572.095,400421580.090,5097,0,1725843793,11,16,2046.602,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:11:52.908","1/1725843888.239",400421580.091,400421588.086,5097,0,1725843793,12,16,2046.602,1,3,7,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:12:00.900","1/1725843896.237",400421588.083,400421596.078,5097,0,1725843793,13,16,2046.602,1,3,5,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:12:08.896","1/1725843904.236",400421596.079,400421604.074,5097,0,1725843793,14,16,2046.602,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-253T00:12:16.892","1/1725843912.235",400421604.075,400421612.070,5097,0,1725843793,15,16,2046.602,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:12:24.974","1/1725843921.000",400421612.157,400421620.204,5097,1,1725843921,0,16,2060.059,1,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2012-253T00:12:33.021","1/1725843929.012",400421620.204,400421628.251,5097,1,1725843921,1,16,2060.059,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:12:41.068","1/1725843937.024",400421628.251,400421636.298,5097,1,1725843921,2,16,2060.059,1,3,26,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-253T00:12:49.115","1/1725843945.036",400421636.298,400421644.345,5097,1,1725843921,3,16,2060.059,1,3,24,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-253T00:12:57.162","1/1725843953.048",400421644.345,400421652.392,5097,1,1725843921,4,16,2060.059,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-253T00:13:05.208","1/1725843961.060",400421652.391,400421660.438,5097,1,1725843921,5,16,2060.059,1,3,20,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-253T00:13:13.255","1/1725843969.072",400421660.438,400421668.485,5097,1,1725843921,6,16,2060.059,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0