"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,398347269.547,398347280.563,4133,0,1723769565,0,16,2046.995,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,398412519.859,398412527.855,4156,15,1723834704,15,16,2819.970,0,3,31,152,128,80,172,14,31,26,45,4,10,3,10,84,84,68,144,27,21,6,44,1,10,9,10,1,2,1,2,5,8,40,8,3,10,3,1,9,9,6,1,2,1,7,2,15,1,10,3,10,9
"mean",,,398379963.670,398379974.661,4145,8,1723802177,8,16,2813.851,0,2,15,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,18880.037,18879.996,7,5,18880,5,0,68.508,0,0,9,3,7,3,11,1,2,1,3,0,0,0,0,1,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:00:02.364","1/1723769565.055",398347269.547,398347280.563,4133,12,1723769565,14,16,2819.970,0,2,3,1,7,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:00:13.379","1/1723769576.059",398347280.562,398347291.578,4133,12,1723769565,15,16,2819.970,0,2,1,1,8,4,13,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:00:24.149","1/1723769587.000",398347291.332,398347302.348,4133,13,1723769587,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-229T00:00:35.160","1/1723769598.003",398347302.343,398347313.359,4133,13,1723769587,1,16,2819.970,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:00:46.176","1/1723769609.007",398347313.359,398347324.375,4133,13,1723769587,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:00:57.192","1/1723769620.011",398347324.375,398347335.391,4133,13,1723769587,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-229T00:01:08.207","1/1723769631.015",398347335.390,398347346.406,4133,13,1723769587,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:01:19.223","1/1723769642.019",398347346.406,398347357.422,4133,13,1723769587,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-229T00:01:30.238","1/1723769653.023",398347357.421,398347368.437,4133,13,1723769587,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:01:41.254","1/1723769664.027",398347368.437,398347379.453,4133,13,1723769587,7,16,2819.970,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:01:52.269","1/1723769675.031",398347379.452,398347390.468,4133,13,1723769587,8,16,2819.970,0,2,14,0,0,3,3,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:02:03.285","1/1723769686.035",398347390.468,398347401.484,4133,13,1723769587,9,16,2819.970,0,2,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:02:14.300","1/1723769697.039",398347401.483,398347412.499,4133,13,1723769587,10,16,2819.970,0,2,10,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:02:25.316","1/1723769708.043",398347412.499,398347423.515,4133,13,1723769587,11,16,2819.970,0,2,8,0,3,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:02:36.332","1/1723769719.047",398347423.515,398347434.531,4133,13,1723769587,12,16,2819.970,0,2,6,0,2,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:02:47.347","1/1723769730.051",398347434.530,398347445.546,4133,13,1723769587,13,16,2819.970,0,2,4,2,10,2,14,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:02:58.363","1/1723769741.055",398347445.546,398347456.562,4133,13,1723769587,14,16,2819.970,0,2,2,0,8,3,11,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2012-229T00:03:09.378","1/1723769752.059",398347456.561,398347467.577,4133,13,1723769587,15,16,2819.970,0,2,0,4,11,4,19,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:03:21.148","1/1723769764.000",398347468.331,398347479.347,4133,14,1723769764,0,16,2819.970,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:03:32.159","1/1723769775.003",398347479.342,398347490.358,4133,14,1723769764,1,16,2819.970,0,2,29,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-229T00:03:43.175","1/1723769786.007",398347490.358,398347501.374,4133,14,1723769764,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:03:54.190","1/1723769797.011",398347501.373,398347512.389,4133,14,1723769764,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:04:05.206","1/1723769808.015",398347512.389,398347523.405,4133,14,1723769764,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:04:16.222","1/1723769819.019",398347523.405,398347534.421,4133,14,1723769764,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:04:27.237","1/1723769830.023",398347534.420,398347545.436,4133,14,1723769764,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:04:38.253","1/1723769841.027",398347545.436,398347556.452,4133,14,1723769764,7,16,2819.970,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:04:49.268","1/1723769852.031",398347556.451,398347567.467,4133,14,1723769764,8,16,2819.970,0,2,15,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:05:00.284","1/1723769863.035",398347567.467,398347578.483,4133,14,1723769764,9,16,2819.970,0,2,13,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:05:11.299","1/1723769874.039",398347578.482,398347589.498,4133,14,1723769764,10,16,2819.970,0,2,11,0,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-229T00:05:22.315","1/1723769885.043",398347589.498,398347600.514,4133,14,1723769764,11,16,2819.970,0,2,9,1,3,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-229T00:05:33.330","1/1723769896.047",398347600.513,398347611.529,4133,14,1723769764,12,16,2819.970,0,2,7,2,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:05:44.346","1/1723769907.051",398347611.529,398347622.545,4133,14,1723769764,13,16,2819.970,0,2,5,0,3,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:05:55.362","1/1723769918.055",398347622.545,398347633.561,4133,14,1723769764,14,16,2819.970,0,2,3,1,10,2,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:06:06.377","1/1723769929.059",398347633.560,398347644.576,4133,14,1723769764,15,16,2819.970,0,2,1,2,5,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2012-229T00:06:17.147","1/1723769940.000",398347644.330,398347655.346,4133,15,1723769940,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:06:28.158","1/1723769951.003",398347655.341,398347666.357,4133,15,1723769940,1,16,2819.970,0,2,28,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:06:39.174","1/1723769962.007",398347666.357,398347677.373,4133,15,1723769940,2,16,2819.970,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:06:50.189","1/1723769973.011",398347677.372,398347688.388,4133,15,1723769940,3,16,2819.970,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2012-229T00:07:01.205","1/1723769984.015",398347688.388,398347699.404,4133,15,1723769940,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:07:12.220","1/1723769995.019",398347699.403,398347710.419,4133,15,1723769940,5,16,2819.970,0,2,20,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2012-229T00:07:23.236","1/1723770006.023",398347710.419,398347721.435,4133,15,1723769940,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:07:34.252","1/1723770017.027",398347721.435,398347732.451,4133,15,1723769940,7,16,2819.970,0,2,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-229T00:07:45.267","1/1723770028.031",398347732.450,398347743.466,4133,15,1723769940,8,16,2819.970,0,2,14,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:07:56.283","1/1723770039.035",398347743.466,398347754.482,4133,15,1723769940,9,16,2819.970,0,2,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:08:07.298","1/1723770050.039",398347754.481,398347765.497,4133,15,1723769940,10,16,2819.970,0,2,10,0,4,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:08:18.314","1/1723770061.043",398347765.497,398347776.513,4133,15,1723769940,11,16,2819.970,0,2,8,1,3,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:08:29.329","1/1723770072.047",398347776.512,398347787.528,4133,15,1723769940,12,16,2819.970,0,2,6,0,2,1,3,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:08:40.345","1/1723770083.051",398347787.528,398347798.544,4133,15,1723769940,13,16,2819.970,0,2,4,1,6,3,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:08:51.360","1/1723770094.055",398347798.543,398347809.559,4133,15,1723769940,14,16,2819.970,0,2,2,1,5,7,13,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-229T00:09:02.376","1/1723770105.059",398347809.559,398347820.575,4133,15,1723769940,15,16,2819.970,0,2,0,2,7,5,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:09:13.145","1/1723770116.000",398347820.328,398347831.344,4134,0,1723770116,0,16,2819.970,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:09:24.157","1/1723770127.003",398347831.340,398347842.356,4134,0,1723770116,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-229T00:09:35.173","1/1723770138.007",398347842.356,398347853.372,4134,0,1723770116,2,16,2819.970,0,2,27,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:09:46.188","1/1723770149.011",398347853.371,398347864.387,4134,0,1723770116,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-229T00:09:57.204","1/1723770160.015",398347864.387,398347875.403,4134,0,1723770116,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:10:08.219","1/1723770171.019",398347875.402,398347886.418,4134,0,1723770116,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:10:19.235","1/1723770182.023",398347886.418,398347897.434,4134,0,1723770116,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-229T00:10:30.250","1/1723770193.027",398347897.433,398347908.449,4134,0,1723770116,7,16,2819.970,0,2,17,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"sci","2012-229T00:10:41.266","1/1723770204.031",398347908.449,398347919.465,4134,0,1723770116,8,16,2819.970,0,2,15,0,3,0,3,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-229T00:10:52.282","1/1723770215.035",398347919.465,398347930.481,4134,0,1723770116,9,16,2819.970,0,2,13,1,0,2,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:11:03.297","1/1723770226.039",398347930.480,398347941.496,4134,0,1723770116,10,16,2819.970,0,2,11,3,2,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:11:14.313","1/1723770237.043",398347941.496,398347952.512,4134,0,1723770116,11,16,2819.970,0,2,9,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:11:25.328","1/1723770248.047",398347952.511,398347963.527,4134,0,1723770116,12,16,2819.970,0,2,7,1,6,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:11:36.344","1/1723770259.051",398347963.527,398347974.543,4134,0,1723770116,13,16,2819.970,0,2,5,0,1,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:11:47.359","1/1723770270.055",398347974.542,398347985.558,4134,0,1723770116,14,16,2819.970,0,2,3,0,8,4,12,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2012-229T00:11:58.375","1/1723770281.059",398347985.558,398347996.574,4134,0,1723770116,15,16,2819.970,0,2,1,2,11,3,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:12:09.144","1/1723770292.000",398347996.327,398348007.343,4134,1,1723770292,0,16,2819.970,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:12:20.156","1/1723770303.003",398348007.339,398348018.355,4134,1,1723770292,1,16,2819.970,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:12:31.172","1/1723770314.007",398348018.355,398348029.371,4134,1,1723770292,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:12:42.187","1/1723770325.011",398348029.370,398348040.386,4134,1,1723770292,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2012-229T00:12:53.203","1/1723770336.015",398348040.386,398348051.402,4134,1,1723770292,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:13:04.218","1/1723770347.019",398348051.401,398348062.417,4134,1,1723770292,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,2,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,,
"sci","2012-229T00:13:15.234","1/1723770358.023",398348062.417,398348073.433,4134,1,1723770292,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:13:26.249","1/1723770369.027",398348073.432,398348084.448,4134,1,1723770292,7,16,2819.970,0,2,16,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:13:37.265","1/1723770380.031",398348084.448,398348095.464,4134,1,1723770292,8,16,2819.970,0,2,14,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:13:48.280","1/1723770391.035",398348095.463,398348106.479,4134,1,1723770292,9,16,2819.970,0,2,12,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:13:59.296","1/1723770402.039",398348106.479,398348117.495,4134,1,1723770292,10,16,2819.970,0,2,10,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:14:10.312","1/1723770413.043",398348117.495,398348128.511,4134,1,1723770292,11,16,2819.970,0,2,8,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:14:21.327","1/1723770424.047",398348128.510,398348139.526,4134,1,1723770292,12,16,2819.970,0,2,6,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:14:32.343","1/1723770435.051",398348139.526,398348150.542,4134,1,1723770292,13,16,2819.970,0,2,4,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:14:43.358","1/1723770446.055",398348150.541,398348161.557,4134,1,1723770292,14,16,2819.970,0,2,2,3,8,4,15,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2012-229T00:14:54.374","1/1723770457.059",398348161.557,398348172.573,4134,1,1723770292,15,16,2819.970,0,2,0,2,13,5,20,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-229T00:15:06.143","1/1723770469.000",398348173.326,398348184.342,4134,2,1723770469,0,16,2819.970,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:15:17.155","1/1723770480.003",398348184.338,398348195.354,4134,2,1723770469,1,16,2819.970,0,2,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:15:28.170","1/1723770491.007",398348195.353,398348206.369,4134,2,1723770469,2,16,2819.970,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2012-229T00:15:39.186","1/1723770502.011",398348206.369,398348217.385,4134,2,1723770469,3,16,2819.970,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2012-229T00:15:50.202","1/1723770513.015",398348217.385,398348228.401,4134,2,1723770469,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2012-229T00:16:01.217","1/1723770524.019",398348228.400,398348239.416,4134,2,1723770469,5,16,2819.970,0,2,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:16:12.233","1/1723770535.023",398348239.416,398348250.432,4134,2,1723770469,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:16:23.248","1/1723770546.027",398348250.431,398348261.447,4134,2,1723770469,7,16,2819.970,0,2,17,0,0,0,0,2,1,0,3,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2012-229T00:16:34.264","1/1723770557.031",398348261.447,398348272.463,4134,2,1723770469,8,16,2819.970,0,2,15,2,2,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:16:45.279","1/1723770568.035",398348272.462,398348283.478,4134,2,1723770469,9,16,2819.970,0,2,13,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:16:56.295","1/1723770579.039",398348283.478,398348294.494,4134,2,1723770469,10,16,2819.970,0,2,11,1,3,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:17:07.310","1/1723770590.043",398348294.493,398348305.509,4134,2,1723770469,11,16,2819.970,0,2,9,1,5,1,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:17:18.326","1/1723770601.047",398348305.509,398348316.525,4134,2,1723770469,12,16,2819.970,0,2,7,2,7,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:17:29.342","1/1723770612.051",398348316.525,398348327.541,4134,2,1723770469,13,16,2819.970,0,2,5,1,8,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-229T00:17:40.357","1/1723770623.055",398348327.540,398348338.556,4134,2,1723770469,14,16,2819.970,0,2,3,3,7,0,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-229T00:17:51.373","1/1723770634.059",398348338.556,398348349.572,4134,2,1723770469,15,16,2819.970,0,2,1,1,11,2,14,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-229T00:18:02.142","1/1723770645.000",398348349.325,398348360.341,4134,3,1723770645,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1