"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,351432066.607,351432069.419,5573,0,1676854023,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,351518464.436,351518467.248,5693,15,1676940427,15,16,719.978,0,2,31,8,12,9,19,4,5,5,8,5,7,5,10,14,16,15,30,2,7,4,11,6,8,8,12,4,3,2,7,3,4,7,6,5,7,5,6,8,8,3,2,1,2,3,1,4,2,5,7,10,11
"mean",,,351475170.309,351475173.121,5633,7,1676897148,7,16,719.978,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24925.257,24925.257,35,5,24925,5,0,0.000,0,0,9,1,1,1,2,0,0,0,1,0,0,1,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-051T00:00:00.422","1/1676854065.047",351432066.607,351432069.419,5573,13,1676854023,15,16,719.978,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:00:03.238","1/1676854068.000",351432069.423,351432072.235,5573,14,1676854068,0,16,719.978,0,2,31,0,0,0,0,0,2,0,2,0,2,1,3,1,7,8,16,0,0,0,0,1,1,1,3,0,0,0,0,0,0,2,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,2,0,3,2
"sci","2011-051T00:00:06.047","1/1676854070.207",351432072.232,351432075.044,5573,14,1676854068,1,16,719.978,0,2,29,1,1,1,3,0,0,0,0,1,0,0,1,3,6,8,17,1,1,0,2,2,0,1,3,0,0,0,0,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,1,3
"sci","2011-051T00:00:08.859","1/1676854073.159",351432075.044,351432077.856,5573,14,1676854068,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,10,1,0,0,1,1,1,0,2,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-051T00:00:11.672","1/1676854076.111",351432077.857,351432080.669,5573,14,1676854068,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,5,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2011-051T00:00:14.484","1/1676854079.063",351432080.669,351432083.481,5573,14,1676854068,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:00:17.297","1/1676854082.015",351432083.482,351432086.294,5573,14,1676854068,5,16,719.978,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:00:20.109","1/1676854084.223",351432086.294,351432089.106,5573,14,1676854068,6,16,719.978,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:00:22.922","1/1676854087.175",351432089.107,351432091.919,5573,14,1676854068,7,16,719.978,0,2,17,0,1,0,1,0,0,0,0,1,1,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-051T00:00:25.734","1/1676854090.127",351432091.919,351432094.731,5573,14,1676854068,8,16,719.978,0,2,15,0,1,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:00:28.547","1/1676854093.079",351432094.732,351432097.544,5573,14,1676854068,9,16,719.978,0,2,13,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:00:31.359","1/1676854096.031",351432097.544,351432100.356,5573,14,1676854068,10,16,719.978,0,2,11,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:00:34.172","1/1676854098.239",351432100.357,351432103.169,5573,14,1676854068,11,16,719.978,0,2,9,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:00:36.984","1/1676854101.191",351432103.169,351432105.981,5573,14,1676854068,12,16,719.978,0,2,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:00:39.796","1/1676854104.143",351432105.981,351432108.793,5573,14,1676854068,13,16,719.978,0,2,5,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:00:42.609","1/1676854107.095",351432108.794,351432111.606,5573,14,1676854068,14,16,719.978,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:00:45.421","1/1676854110.047",351432111.606,351432114.418,5573,14,1676854068,15,16,719.978,0,2,1,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:00:48.238","1/1676854113.000",351432114.423,351432117.235,5573,15,1676854113,0,16,719.978,0,2,30,1,0,1,2,0,0,1,1,0,0,2,2,4,8,8,20,0,0,0,0,1,1,3,5,0,0,0,0,0,0,1,0,0,0,2,1,1,3,0,0,0,0,0,0,0,0,1,0,2,5
"sci","2011-051T00:00:51.046","1/1676854115.207",351432117.231,351432120.043,5573,15,1676854113,1,16,719.978,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,8,2,3,13,1,0,0,1,2,1,2,5,0,0,0,0,0,0,0,1,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,1,0,5
"sci","2011-051T00:00:53.859","1/1676854118.159",351432120.044,351432122.856,5573,15,1676854113,2,16,719.978,0,2,26,0,0,0,0,0,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,0,2,6,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,3,1
"sci","2011-051T00:00:56.671","1/1676854121.111",351432122.856,351432125.668,5573,15,1676854113,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:00:59.484","1/1676854124.063",351432125.669,351432128.481,5573,15,1676854113,4,16,719.978,0,2,22,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:01:02.296","1/1676854127.015",351432128.481,351432131.293,5573,15,1676854113,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:01:05.109","1/1676854129.223",351432131.294,351432134.106,5573,15,1676854113,6,16,719.978,0,2,18,0,0,0,0,0,0,1,1,0,1,0,1,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:01:07.921","1/1676854132.175",351432134.106,351432136.918,5573,15,1676854113,7,16,719.978,0,2,16,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-051T00:01:10.734","1/1676854135.127",351432136.919,351432139.731,5573,15,1676854113,8,16,719.978,0,2,14,0,3,0,3,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-051T00:01:13.546","1/1676854138.079",351432139.731,351432142.543,5573,15,1676854113,9,16,719.978,0,2,12,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:01:16.359","1/1676854141.031",351432142.544,351432145.356,5573,15,1676854113,10,16,719.978,0,2,10,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:01:19.171","1/1676854143.239",351432145.356,351432148.168,5573,15,1676854113,11,16,719.978,0,2,8,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:01:21.984","1/1676854146.191",351432148.169,351432150.981,5573,15,1676854113,12,16,719.978,0,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:01:24.796","1/1676854149.143",351432150.981,351432153.793,5573,15,1676854113,13,16,719.978,0,2,4,0,3,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:01:27.609","1/1676854152.095",351432153.794,351432156.606,5573,15,1676854113,14,16,719.978,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:01:30.421","1/1676854155.047",351432156.606,351432159.418,5573,15,1676854113,15,16,719.978,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:01:33.238","1/1676854158.000",351432159.423,351432162.235,5574,0,1676854158,0,16,719.978,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,1,3,6,10,0,1,0,1,1,1,3,5,0,0,0,0,0,0,1,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,1,0,5
"sci","2011-051T00:01:36.046","1/1676854160.207",351432162.231,351432165.043,5574,0,1676854158,1,16,719.978,0,2,29,0,1,1,2,0,0,0,0,0,0,0,0,6,7,6,19,1,0,1,2,1,1,2,4,0,0,0,0,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2011-051T00:01:38.859","1/1676854163.159",351432165.044,351432167.856,5574,0,1676854158,2,16,719.978,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,5,2,4,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-051T00:01:41.671","1/1676854166.111",351432167.856,351432170.668,5574,0,1676854158,3,16,719.978,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,2,2,2,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:01:44.484","1/1676854169.063",351432170.669,351432173.481,5574,0,1676854158,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:01:47.296","1/1676854172.015",351432173.481,351432176.293,5574,0,1676854158,5,16,719.978,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:01:50.109","1/1676854174.223",351432176.294,351432179.106,5574,0,1676854158,6,16,719.978,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:01:52.921","1/1676854177.175",351432179.106,351432181.918,5574,0,1676854158,7,16,719.978,0,2,17,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:01:55.733","1/1676854180.127",351432181.918,351432184.730,5574,0,1676854158,8,16,719.978,0,2,15,0,1,1,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-051T00:01:58.546","1/1676854183.079",351432184.731,351432187.543,5574,0,1676854158,9,16,719.978,0,2,13,2,3,2,7,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:02:01.358","1/1676854186.031",351432187.543,351432190.355,5574,0,1676854158,10,16,719.978,0,2,11,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:02:04.171","1/1676854188.239",351432190.356,351432193.168,5574,0,1676854158,11,16,719.978,0,2,9,1,1,2,4,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:02:06.983","1/1676854191.191",351432193.168,351432195.980,5574,0,1676854158,12,16,719.978,0,2,7,2,3,1,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:02:09.796","1/1676854194.143",351432195.981,351432198.793,5574,0,1676854158,13,16,719.978,0,2,5,1,0,3,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:02:12.608","1/1676854197.095",351432198.793,351432201.605,5574,0,1676854158,14,16,719.978,0,2,3,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:02:15.421","1/1676854200.047",351432201.606,351432204.418,5574,0,1676854158,15,16,719.978,0,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:02:18.237","1/1676854203.000",351432204.422,351432207.234,5574,1,1676854203,0,16,719.978,0,2,30,0,1,1,2,0,0,1,1,0,0,0,0,5,6,8,19,1,1,1,3,4,3,3,10,0,1,0,1,0,0,1,1,0,0,0,4,3,3,0,1,0,0,0,0,0,0,0,1,0,10
"sci","2011-051T00:02:21.046","1/1676854205.207",351432207.231,351432210.043,5574,1,1676854203,1,16,719.978,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,3,3,2,8,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2011-051T00:02:23.858","1/1676854208.159",351432210.043,351432212.855,5574,1,1676854203,2,16,719.978,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-051T00:02:26.671","1/1676854211.111",351432212.856,351432215.668,5574,1,1676854203,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:02:29.483","1/1676854214.063",351432215.668,351432218.480,5574,1,1676854203,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:02:32.296","1/1676854217.015",351432218.481,351432221.293,5574,1,1676854203,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:02:35.108","1/1676854219.223",351432221.293,351432224.105,5574,1,1676854203,6,16,719.978,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:02:37.921","1/1676854222.175",351432224.106,351432226.918,5574,1,1676854203,7,16,719.978,0,2,16,0,2,0,2,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2011-051T00:02:40.733","1/1676854225.127",351432226.918,351432229.730,5574,1,1676854203,8,16,719.978,0,2,14,0,2,1,3,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-051T00:02:43.546","1/1676854228.079",351432229.731,351432232.543,5574,1,1676854203,9,16,719.978,0,2,12,1,1,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,1,0,0,0,,
"sci","2011-051T00:02:46.358","1/1676854231.031",351432232.543,351432235.355,5574,1,1676854203,10,16,719.978,0,2,10,0,3,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-051T00:02:49.171","1/1676854233.239",351432235.356,351432238.168,5574,1,1676854203,11,16,719.978,0,2,8,0,1,2,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:02:51.983","1/1676854236.191",351432238.168,351432240.980,5574,1,1676854203,12,16,719.978,0,2,6,1,0,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:02:54.796","1/1676854239.143",351432240.981,351432243.793,5574,1,1676854203,13,16,719.978,0,2,4,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:02:57.608","1/1676854242.095",351432243.793,351432246.605,5574,1,1676854203,14,16,719.978,0,2,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:03:00.421","1/1676854245.047",351432246.606,351432249.418,5574,1,1676854203,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:03:03.237","1/1676854248.000",351432249.422,351432252.234,5574,2,1676854248,0,16,719.978,0,2,31,0,0,0,0,0,2,0,2,0,3,0,3,0,5,7,12,1,4,0,5,3,3,1,7,0,0,0,0,0,3,2,1,0,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,2,5
"sci","2011-051T00:03:06.046","1/1676854250.207",351432252.231,351432255.043,5574,2,1676854248,1,16,719.978,0,2,29,1,1,0,2,0,1,0,1,1,0,1,2,12,7,9,28,2,0,0,2,3,1,2,6,0,0,0,0,0,0,1,1,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,1,1,6
"sci","2011-051T00:03:08.858","1/1676854253.159",351432255.043,351432257.855,5574,2,1676854248,2,16,719.978,0,2,27,2,2,0,4,0,1,0,1,0,0,0,0,2,3,4,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:03:11.671","1/1676854256.111",351432257.856,351432260.668,5574,2,1676854248,3,16,719.978,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:03:14.483","1/1676854259.063",351432260.668,351432263.480,5574,2,1676854248,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,2,0,0,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:03:17.295","1/1676854262.015",351432263.480,351432266.292,5574,2,1676854248,5,16,719.978,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:03:20.108","1/1676854264.223",351432266.293,351432269.105,5574,2,1676854248,6,16,719.978,0,2,19,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-051T00:03:22.920","1/1676854267.175",351432269.105,351432271.917,5574,2,1676854248,7,16,719.978,0,2,17,0,4,0,4,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:03:25.733","1/1676854270.127",351432271.918,351432274.730,5574,2,1676854248,8,16,719.978,0,2,15,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-051T00:03:28.545","1/1676854273.079",351432274.730,351432277.542,5574,2,1676854248,9,16,719.978,0,2,13,3,3,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:03:31.358","1/1676854276.031",351432277.543,351432280.355,5574,2,1676854248,10,16,719.978,0,2,11,1,2,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:03:34.170","1/1676854278.239",351432280.355,351432283.167,5574,2,1676854248,11,16,719.978,0,2,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:03:36.983","1/1676854281.191",351432283.168,351432285.980,5574,2,1676854248,12,16,719.978,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:03:39.795","1/1676854284.143",351432285.980,351432288.792,5574,2,1676854248,13,16,719.978,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:03:42.608","1/1676854287.095",351432288.793,351432291.605,5574,2,1676854248,14,16,719.978,0,2,3,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:03:45.420","1/1676854290.047",351432291.605,351432294.417,5574,2,1676854248,15,16,719.978,0,2,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:03:48.237","1/1676854293.000",351432294.422,351432297.234,5574,3,1676854293,0,16,719.978,0,2,30,1,0,0,1,0,0,0,0,0,1,0,1,9,8,10,27,1,0,0,1,2,2,0,4,0,1,0,1,0,0,0,1,0,1,0,2,2,0,0,1,0,0,0,0,0,0,0,0,1,4
"sci","2011-051T00:03:51.045","1/1676854295.207",351432297.230,351432300.042,5574,3,1676854293,1,16,719.978,0,2,28,1,0,0,1,0,0,1,1,0,0,0,0,5,4,4,13,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,1
"sci","2011-051T00:03:53.858","1/1676854298.159",351432300.043,351432302.855,5574,3,1676854293,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,7,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:03:56.670","1/1676854301.111",351432302.855,351432305.667,5574,3,1676854293,3,16,719.978,0,2,24,0,0,,,,,,,0,1,0,1,0,0,0,0,0,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:03:59.483","1/1676854304.063",351432305.668,351432308.480,5574,3,1676854293,4,16,719.978,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:04:02.295","1/1676854307.015",351432308.480,351432311.292,5574,3,1676854293,5,16,719.978,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-051T00:04:05.108","1/1676854309.223",351432311.293,351432314.105,5574,3,1676854293,6,16,719.978,0,2,18,0,0,0,0,0,1,0,1,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-051T00:04:07.920","1/1676854312.175",351432314.105,351432316.917,5574,3,1676854293,7,16,719.978,0,2,16,0,0,0,0,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-051T00:04:10.733","1/1676854315.127",351432316.918,351432319.730,5574,3,1676854293,8,16,719.978,0,2,14,0,3,2,5,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-051T00:04:13.545","1/1676854318.079",351432319.730,351432322.542,5574,3,1676854293,9,16,719.978,0,2,12,2,2,2,6,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:04:16.358","1/1676854321.031",351432322.543,351432325.355,5574,3,1676854293,10,16,719.978,0,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:04:19.170","1/1676854323.239",351432325.355,351432328.167,5574,3,1676854293,11,16,719.978,0,2,8,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:04:21.983","1/1676854326.191",351432328.168,351432330.980,5574,3,1676854293,12,16,719.978,0,2,6,0,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-051T00:04:24.795","1/1676854329.143",351432330.980,351432333.792,5574,3,1676854293,13,16,719.978,0,2,4,0,2,0,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:04:27.608","1/1676854332.095",351432333.793,351432336.605,5574,3,1676854293,14,16,719.978,0,2,2,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:04:30.420","1/1676854335.047",351432336.605,351432339.417,5574,3,1676854293,15,16,719.978,0,2,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-051T00:04:33.236","1/1676854338.000",351432339.421,351432342.233,5574,4,1676854338,0,16,719.978,0,2,31,0,2,0,2,0,1,0,1,0,0,1,1,2,3,4,9,1,0,0,1,0,0,3,3,0,0,0,0,0,0,1,1,0,0,1,,,,,,,,,,,,,,1,
"sci","2011-051T00:04:36.045","1/1676854340.207",351432342.230,351432345.042,5574,4,1676854338,1,16,719.978,0,2,29,0,0,1,1,0,1,0,1,0,0,0,0,10,12,6,28,1,0,0,1,0,2,1,3,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-051T00:04:38.857","1/1676854343.159",351432345.042,351432347.854,5574,4,1676854338,2,16,719.978,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,2,3,2,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1