"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,398606468.631,398606476.627,4231,0,1724028765,0,16,2046.995,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,398692862.211,398692873.227,4263,15,1724115105,15,16,2819.970,0,2,31,11,72,14,81,4,31,4,31,3,4,5,5,6,8,5,9,5,1,3,6,3,2,5,5,1,1,1,1,4,1,29,3,5,4,4,3,2,5,4,1,1,1,2,1,4,1,10,4,5,5
"mean",,,398653765.814,398653776.808,4249,7,1724075981,7,16,2814.516,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,22667.427,22667.472,8,5,22667,5,0,64.706,0,0,9,1,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T00:00:01.448","1/1724028765.242",398606468.631,398606476.627,4231,12,1724028765,13,16,2046.995,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:00:09.444","1/1724028773.241",398606476.627,398606484.623,4231,12,1724028765,14,16,2046.995,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-232T00:00:17.440","1/1724028781.240",398606484.623,398606492.619,4231,12,1724028765,15,16,2046.995,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:00:25.503","1/1724028790.000",398606492.686,398606500.682,4231,13,1724028790,0,16,2046.995,0,2,30,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:00:33.495","1/1724028797.254",398606500.678,398606508.674,4231,13,1724028790,1,16,2046.995,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:00:41.491","1/1724028805.253",398606508.674,398606516.670,4231,13,1724028790,2,16,2046.995,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:00:49.487","1/1724028813.252",398606516.670,398606524.666,4231,13,1724028790,3,16,2046.995,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:00:57.483","1/1724028821.251",398606524.666,398606532.662,4231,13,1724028790,4,16,2046.995,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:01:05.479","1/1724028829.250",398606532.662,398606540.658,4231,13,1724028790,5,16,2046.995,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,1,5,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:01:13.475","1/1724028837.249",398606540.658,398606548.654,4231,13,1724028790,6,16,2046.995,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-232T00:01:21.471","1/1724028845.248",398606548.654,398606556.650,4231,13,1724028790,7,16,2046.995,0,2,16,2,1,1,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T00:01:29.467","1/1724028853.247",398606556.650,398606564.646,4231,13,1724028790,8,16,2046.995,0,2,14,3,3,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T00:01:37.463","1/1724028861.246",398606564.646,398606572.642,4231,13,1724028790,9,16,2046.995,0,2,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:01:45.459","1/1724028869.245",398606572.642,398606580.638,4231,13,1724028790,10,16,2046.995,0,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T00:01:53.455","1/1724028877.244",398606580.638,398606588.634,4231,13,1724028790,11,16,2046.995,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:02:01.451","1/1724028885.243",398606588.634,398606596.630,4231,13,1724028790,12,16,2046.995,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:02:09.447","1/1724028893.242",398606596.630,398606604.626,4231,13,1724028790,13,16,2046.995,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T00:02:17.443","1/1724028901.241",398606604.626,398606612.622,4231,13,1724028790,14,16,2046.995,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-232T00:02:25.439","1/1724028909.240",398606612.622,398606620.618,4231,13,1724028790,15,16,2046.995,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2012-232T00:02:33.502","1/1724028918.000",398606620.685,398606628.681,4231,14,1724028918,0,16,2046.995,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:02:41.494","1/1724028925.254",398606628.677,398606636.673,4231,14,1724028918,1,16,2046.995,0,2,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:02:49.490","1/1724028933.253",398606636.673,398606644.669,4231,14,1724028918,2,16,2046.995,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T00:02:57.486","1/1724028941.252",398606644.669,398606652.665,4231,14,1724028918,3,16,2046.995,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:03:05.482","1/1724028949.251",398606652.665,398606660.661,4231,14,1724028918,4,16,2046.995,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:03:13.478","1/1724028957.250",398606660.661,398606668.657,4231,14,1724028918,5,16,2046.995,0,2,21,0,1,1,2,0,0,0,0,0,0,0,0,2,2,4,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-232T00:03:21.474","1/1724028965.249",398606668.657,398606676.653,4231,14,1724028918,6,16,2046.995,0,2,19,1,0,0,1,0,0,1,1,0,0,0,0,2,2,5,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:03:29.470","1/1724028973.248",398606676.653,398606684.649,4231,14,1724028918,7,16,2046.995,0,2,17,0,5,0,5,0,0,0,0,0,0,0,0,2,1,4,7,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:03:37.466","1/1724028981.247",398606684.649,398606692.645,4231,14,1724028918,8,16,2046.995,0,2,15,2,5,3,10,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:03:45.462","1/1724028989.246",398606692.645,398606700.641,4231,14,1724028918,9,16,2046.995,0,2,13,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:03:53.458","1/1724028997.245",398606700.641,398606708.637,4231,14,1724028918,10,16,2046.995,0,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T00:04:01.454","1/1724029005.244",398606708.637,398606716.633,4231,14,1724028918,11,16,2046.995,0,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-232T00:04:09.450","1/1724029013.243",398606716.633,398606724.629,4231,14,1724028918,12,16,2046.995,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:04:17.446","1/1724029021.242",398606724.629,398606732.625,4231,14,1724028918,13,16,2046.995,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:04:25.442","1/1724029029.241",398606732.625,398606740.621,4231,14,1724028918,14,16,2046.995,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
"sci","2012-232T00:04:33.438","1/1724029037.240",398606740.621,398606748.617,4231,14,1724028918,15,16,2046.995,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:04:41.501","1/1724029046.000",398606748.684,398606756.680,4231,15,1724029046,0,16,2046.995,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:04:49.493","1/1724029053.254",398606756.676,398606764.672,4231,15,1724029046,1,16,2046.995,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:04:57.489","1/1724029061.253",398606764.672,398606772.668,4231,15,1724029046,2,16,2046.995,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:05:05.485","1/1724029069.252",398606772.668,398606780.664,4231,15,1724029046,3,16,2046.995,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:05:13.481","1/1724029077.251",398606780.664,398606788.660,4231,15,1724029046,4,16,2046.995,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:05:21.477","1/1724029085.250",398606788.660,398606796.656,4231,15,1724029046,5,16,2046.995,0,2,20,0,0,0,0,0,0,2,2,0,0,0,0,0,3,4,7,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:05:29.473","1/1724029093.249",398606796.656,398606804.652,4231,15,1724029046,6,16,2046.995,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:05:37.469","1/1724029101.248",398606804.652,398606812.648,4231,15,1724029046,7,16,2046.995,0,2,16,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:05:45.465","1/1724029109.247",398606812.648,398606820.644,4231,15,1724029046,8,16,2046.995,0,2,14,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:05:53.461","1/1724029117.246",398606820.644,398606828.640,4231,15,1724029046,9,16,2046.995,0,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T00:06:01.457","1/1724029125.245",398606828.640,398606836.636,4231,15,1724029046,10,16,2046.995,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:06:09.453","1/1724029133.244",398606836.636,398606844.632,4231,15,1724029046,11,16,2046.995,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:06:17.450","1/1724029141.243",398606844.633,398606852.629,4231,15,1724029046,12,16,2046.995,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:06:25.446","1/1724029149.242",398606852.629,398606860.625,4231,15,1724029046,13,16,2046.995,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T00:06:33.442","1/1724029157.241",398606860.625,398606868.621,4231,15,1724029046,14,16,2046.995,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:26:18.677","1/1724037543.059",398615245.860,398615256.876,4235,15,1724037378,15,16,2819.970,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:26:29.447","1/1724037554.000",398615256.630,398615267.646,4236,0,1724037554,0,16,2819.970,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:26:40.459","1/1724037565.003",398615267.642,398615278.658,4236,0,1724037554,1,16,2819.970,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:26:51.474","1/1724037576.007",398615278.657,398615289.673,4236,0,1724037554,2,16,2819.970,0,1,27,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-232T02:27:02.490","1/1724037587.011",398615289.673,398615300.689,4236,0,1724037554,3,16,2819.970,0,1,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:27:13.505","1/1724037598.015",398615300.688,398615311.704,4236,0,1724037554,4,16,2819.970,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:27:24.521","1/1724037609.019",398615311.704,398615322.720,4236,0,1724037554,5,16,2819.970,0,1,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-232T02:27:35.536","1/1724037620.023",398615322.719,398615333.735,4236,0,1724037554,6,16,2819.970,0,1,19,0,0,0,0,0,0,1,1,0,0,0,0,1,,,,,,,,,,,,,,,,,,,2,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0
"sci","2012-232T02:27:46.552","1/1724037631.027",398615333.735,398615344.751,4236,0,1724037554,7,16,2819.970,0,1,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:27:57.567","1/1724037642.031",398615344.750,398615355.766,4236,0,1724037554,8,16,2819.970,0,1,15,4,3,4,11,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0
"sci","2012-232T02:28:08.583","1/1724037653.035",398615355.766,398615366.782,4236,0,1724037554,9,16,2819.970,0,1,13,1,2,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:28:19.599","1/1724037664.039",398615366.782,398615377.798,4236,0,1724037554,10,16,2819.970,0,1,11,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:28:30.614","1/1724037675.043",398615377.797,398615388.813,4236,0,1724037554,11,16,2819.970,0,1,9,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:28:41.630","1/1724037686.047",398615388.813,398615399.829,4236,0,1724037554,12,16,2819.970,0,1,7,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:28:52.645","1/1724037697.051",398615399.828,398615410.844,4236,0,1724037554,13,16,2819.970,0,1,5,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:29:03.661","1/1724037708.055",398615410.844,398615421.860,4236,0,1724037554,14,16,2819.970,0,1,3,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:29:14.676","1/1724037719.059",398615421.859,398615432.875,4236,0,1724037554,15,16,2819.970,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:29:26.446","1/1724037731.000",398615433.629,398615444.645,4236,1,1724037731,0,16,2819.970,0,1,30,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:29:37.457","1/1724037742.003",398615444.640,398615455.656,4236,1,1724037731,1,16,2819.970,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-232T02:29:48.473","1/1724037753.007",398615455.656,398615466.672,4236,1,1724037731,2,16,2819.970,0,1,26,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:29:59.489","1/1724037764.011",398615466.672,398615477.688,4236,1,1724037731,3,16,2819.970,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:30:10.504","1/1724037775.015",398615477.687,398615488.703,4236,1,1724037731,4,16,2819.970,0,1,22,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2012-232T02:30:21.520","1/1724037786.019",398615488.703,398615499.719,4236,1,1724037731,5,16,2819.970,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-232T02:30:32.535","1/1724037797.023",398615499.718,398615510.734,4236,1,1724037731,6,16,2819.970,0,1,18,1,0,0,1,0,0,0,0,0,1,0,1,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-232T02:30:43.551","1/1724037808.027",398615510.734,398615521.750,4236,1,1724037731,7,16,2819.970,0,1,16,1,0,4,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:30:54.566","1/1724037819.031",398615521.749,398615532.765,4236,1,1724037731,8,16,2819.970,0,1,14,1,1,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:31:05.582","1/1724037830.035",398615532.765,398615543.781,4236,1,1724037731,9,16,2819.970,0,1,12,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:31:16.597","1/1724037841.039",398615543.780,398615554.796,4236,1,1724037731,10,16,2819.970,0,1,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2012-232T02:31:27.613","1/1724037852.043",398615554.796,398615565.812,4236,1,1724037731,11,16,2819.970,0,1,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:31:38.629","1/1724037863.047",398615565.812,398615576.828,4236,1,1724037731,12,16,2819.970,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:31:49.644","1/1724037874.051",398615576.827,398615587.843,4236,1,1724037731,13,16,2819.970,0,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:32:00.660","1/1724037885.055",398615587.843,398615598.859,4236,1,1724037731,14,16,2819.970,0,1,2,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:32:11.675","1/1724037896.059",398615598.858,398615609.874,4236,1,1724037731,15,16,2819.970,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:32:22.445","1/1724037907.000",398615609.628,398615620.644,4236,2,1724037907,0,16,2819.970,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:32:33.456","1/1724037918.003",398615620.639,398615631.655,4236,2,1724037907,1,16,2819.970,0,1,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,
"sci","2012-232T02:32:44.472","1/1724037929.007",398615631.655,398615642.671,4236,2,1724037907,2,16,2819.970,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:32:55.487","1/1724037940.011",398615642.670,398615653.686,4236,2,1724037907,3,16,2819.970,0,1,25,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-232T02:33:06.503","1/1724037951.015",398615653.686,398615664.702,4236,2,1724037907,4,16,2819.970,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:33:17.519","1/1724037962.019",398615664.702,398615675.718,4236,2,1724037907,5,16,2819.970,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:33:28.534","1/1724037973.023",398615675.717,398615686.733,4236,2,1724037907,6,16,2819.970,0,1,19,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-232T02:33:39.550","1/1724037984.027",398615686.733,398615697.749,4236,2,1724037907,7,16,2819.970,0,1,17,0,1,2,3,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:33:50.565","1/1724037995.031",398615697.748,398615708.764,4236,2,1724037907,8,16,2819.970,0,1,15,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-232T02:34:01.581","1/1724038006.035",398615708.764,398615719.780,4236,2,1724037907,9,16,2819.970,0,1,13,0,0,3,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-232T02:34:12.596","1/1724038017.039",398615719.779,398615730.795,4236,2,1724037907,10,16,2819.970,0,1,11,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-232T02:34:23.612","1/1724038028.043",398615730.795,398615741.811,4236,2,1724037907,11,16,2819.970,0,1,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:35:18.444","1/1724038083.000",398615785.627,398615796.643,4236,3,1724038083,0,16,2819.970,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:35:29.455","1/1724038094.003",398615796.638,398615807.654,4236,3,1724038083,1,16,2819.970,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-232T02:35:40.471","1/1724038105.007",398615807.654,398615818.670,4236,3,1724038083,2,16,2819.970,0,1,26,0,1,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-232T02:35:51.486","1/1724038116.011",398615818.669,398615829.685,4236,3,1724038083,3,16,2819.970,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0