"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,292075269.621,292075273.371,11136,0,1617496804,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,292161664.382,292161670.007,11203,15,1617583175,15,16,1439.957,0,4,31,9,9,10,17,3,3,4,5,4,5,4,7,7,6,4,15,8,2,2,8,2,2,2,3,1,2,2,3,2,1,4,3,3,5,4,2,2,2,2,1,1,1,2,1,2,2,5,2,6,3
"mean",,,292114532.686,292114537.704,11169,7,1617536078,8,16,1284.645,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26159.217,26159.971,19,5,26154,5,0,275.903,0,1,9,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:00:03.435","1/1617496852.191",292075269.621,292075273.371,11136,2,1617496804,13,16,959.971,0,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:00:07.185","1/1617496856.127",292075273.371,292075277.121,11136,2,1617496804,14,16,959.971,0,3,3,2,1,0,3,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-094T00:00:10.935","1/1617496860.063",292075277.121,292075280.871,11136,2,1617496804,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:00:14.689","1/1617496864.000",292075280.875,292075284.625,11136,3,1617496864,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:00:18.435","1/1617496867.191",292075284.621,292075288.371,11136,3,1617496864,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:00:22.185","1/1617496871.127",292075288.371,292075292.121,11136,3,1617496864,2,16,959.971,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-094T00:00:25.935","1/1617496875.063",292075292.121,292075295.871,11136,3,1617496864,3,16,959.971,0,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:00:29.685","1/1617496878.255",292075295.871,292075299.621,11136,3,1617496864,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,2,0,2,0,1,1,2,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2009-094T00:00:33.435","1/1617496882.191",292075299.621,292075303.371,11136,3,1617496864,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-094T00:00:37.185","1/1617496886.127",292075303.371,292075307.121,11136,3,1617496864,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-094T00:00:40.935","1/1617496890.063",292075307.121,292075310.871,11136,3,1617496864,7,16,959.971,0,3,16,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-094T00:00:44.685","1/1617496893.255",292075310.871,292075314.621,11136,3,1617496864,8,16,959.971,0,3,14,0,1,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:00:48.435","1/1617496897.191",292075314.621,292075318.371,11136,3,1617496864,9,16,959.971,0,3,12,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:00:52.185","1/1617496901.127",292075318.371,292075322.121,11136,3,1617496864,10,16,959.971,0,3,10,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:00:55.935","1/1617496905.063",292075322.121,292075325.871,11136,3,1617496864,11,16,959.971,0,3,8,1,2,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:00:59.685","1/1617496908.255",292075325.871,292075329.621,11136,3,1617496864,12,16,959.971,0,3,6,0,2,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-094T00:01:03.435","1/1617496912.191",292075329.621,292075333.371,11136,3,1617496864,13,16,959.971,0,3,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:01:07.185","1/1617496916.127",292075333.371,292075337.121,11136,3,1617496864,14,16,959.971,0,3,2,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:01:10.935","1/1617496920.063",292075337.121,292075340.871,11136,3,1617496864,15,16,959.971,0,3,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-094T00:01:14.689","1/1617496924.000",292075340.875,292075344.625,11136,4,1617496924,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:01:18.435","1/1617496927.191",292075344.621,292075348.371,11136,4,1617496924,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:01:22.185","1/1617496931.127",292075348.371,292075352.121,11136,4,1617496924,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:01:25.935","1/1617496935.063",292075352.121,292075355.871,11136,4,1617496924,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:01:29.685","1/1617496938.255",292075355.871,292075359.621,11136,4,1617496924,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-094T00:01:33.434","1/1617496942.191",292075359.620,292075363.370,11136,4,1617496924,5,16,959.971,0,3,21,0,0,1,1,0,0,0,0,1,2,0,3,1,0,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,2
"sci","2009-094T00:01:37.184","1/1617496946.127",292075363.370,292075367.120,11136,4,1617496924,6,16,959.971,0,3,19,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-094T00:01:40.934","1/1617496950.063",292075367.120,292075370.870,11136,4,1617496924,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:01:44.684","1/1617496953.255",292075370.870,292075374.620,11136,4,1617496924,8,16,959.971,0,3,15,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-094T00:01:48.434","1/1617496957.191",292075374.620,292075378.370,11136,4,1617496924,9,16,959.971,0,3,13,1,3,3,7,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-094T00:01:52.184","1/1617496961.127",292075378.370,292075382.120,11136,4,1617496924,10,16,959.971,0,3,11,0,0,3,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2009-094T00:01:55.934","1/1617496965.063",292075382.120,292075385.870,11136,4,1617496924,11,16,959.971,0,3,9,0,2,0,2,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-094T00:01:59.684","1/1617496968.255",292075385.870,292075389.620,11136,4,1617496924,12,16,959.971,0,3,7,0,3,0,3,0,0,1,1,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2009-094T00:02:03.434","1/1617496972.191",292075389.620,292075393.370,11136,4,1617496924,13,16,959.971,0,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:02:07.184","1/1617496976.127",292075393.370,292075397.120,11136,4,1617496924,14,16,959.971,0,3,3,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:02:10.934","1/1617496980.063",292075397.120,292075400.870,11136,4,1617496924,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-094T00:02:14.688","1/1617496984.000",292075400.874,292075404.624,11136,5,1617496984,0,16,959.971,0,3,30,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2009-094T00:02:18.434","1/1617496987.191",292075404.620,292075408.370,11136,5,1617496984,1,16,959.971,0,3,28,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:02:22.184","1/1617496991.127",292075408.370,292075412.120,11136,5,1617496984,2,16,959.971,0,3,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:02:25.934","1/1617496995.063",292075412.120,292075415.870,11136,5,1617496984,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-094T00:02:29.684","1/1617496998.255",292075415.870,292075419.620,11136,5,1617496984,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,2,2,2,1,0,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2009-094T00:02:33.434","1/1617497002.191",292075419.620,292075423.370,11136,5,1617496984,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-094T00:02:37.184","1/1617497006.127",292075423.370,292075427.120,11136,5,1617496984,6,16,959.971,0,3,18,0,0,1,1,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-094T00:02:40.934","1/1617497010.063",292075427.120,292075430.870,11136,5,1617496984,7,16,959.971,0,3,16,1,0,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-094T00:02:44.684","1/1617497013.255",292075430.870,292075434.620,11136,5,1617496984,8,16,959.971,0,3,14,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-094T00:02:48.434","1/1617497017.191",292075434.620,292075438.370,11136,5,1617496984,9,16,959.971,0,3,12,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:02:52.184","1/1617497021.127",292075438.370,292075442.120,11136,5,1617496984,10,16,959.971,0,3,10,1,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-094T00:02:55.934","1/1617497025.063",292075442.120,292075445.870,11136,5,1617496984,11,16,959.971,0,3,8,3,3,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:02:59.684","1/1617497028.255",292075445.870,292075449.620,11136,5,1617496984,12,16,959.971,0,3,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:03:03.434","1/1617497032.191",292075449.620,292075453.370,11136,5,1617496984,13,16,959.971,0,3,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:03:07.184","1/1617497036.127",292075453.370,292075457.120,11136,5,1617496984,14,16,959.971,0,3,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:03:10.934","1/1617497040.063",292075457.120,292075460.870,11136,5,1617496984,15,16,959.971,0,3,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:03:14.688","1/1617497044.000",292075460.874,292075464.624,11136,6,1617497044,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,0,1
"sci","2009-094T00:03:18.434","1/1617497047.191",292075464.620,292075468.370,11136,6,1617497044,1,16,959.971,0,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:03:22.184","1/1617497051.127",292075468.370,292075472.120,11136,6,1617497044,2,16,959.971,0,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:03:25.934","1/1617497055.063",292075472.120,292075475.870,11136,6,1617497044,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:03:29.684","1/1617497058.255",292075475.870,292075479.620,11136,6,1617497044,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-094T00:03:33.434","1/1617497062.191",292075479.620,292075483.370,11136,6,1617497044,5,16,959.971,0,3,21,0,2,0,2,0,0,0,0,1,2,0,3,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-094T00:03:37.184","1/1617497066.127",292075483.370,292075487.120,11136,6,1617497044,6,16,959.971,0,3,19,0,1,0,1,1,0,0,1,1,2,0,3,3,0,0,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1
"sci","2009-094T00:03:40.934","1/1617497070.063",292075487.120,292075490.870,11136,6,1617497044,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:03:44.684","1/1617497073.255",292075490.870,292075494.620,11136,6,1617497044,8,16,959.971,0,3,15,2,3,0,5,0,0,0,0,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-094T00:03:48.434","1/1617497077.191",292075494.620,292075498.370,11136,6,1617497044,9,16,959.971,0,3,13,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:03:52.184","1/1617497081.127",292075498.370,292075502.120,11136,6,1617497044,10,16,959.971,0,3,11,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:03:55.933","1/1617497085.063",292075502.119,292075505.869,11136,6,1617497044,11,16,959.971,0,3,9,1,1,1,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-094T00:03:59.683","1/1617497088.255",292075505.869,292075509.619,11136,6,1617497044,12,16,959.971,0,3,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2009-094T00:04:03.433","1/1617497092.191",292075509.619,292075513.369,11136,6,1617497044,13,16,959.971,0,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:04:07.183","1/1617497096.127",292075513.369,292075517.119,11136,6,1617497044,14,16,959.971,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:04:10.933","1/1617497100.063",292075517.119,292075520.869,11136,6,1617497044,15,16,959.971,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:04:14.687","1/1617497104.000",292075520.873,292075524.623,11136,7,1617497104,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2009-094T00:04:18.433","1/1617497107.191",292075524.619,292075528.369,11136,7,1617497104,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:04:22.183","1/1617497111.127",292075528.369,292075532.119,11136,7,1617497104,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:04:25.933","1/1617497115.063",292075532.119,292075535.869,11136,7,1617497104,3,16,959.971,0,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:04:29.683","1/1617497118.255",292075535.869,292075539.619,11136,7,1617497104,4,16,959.971,0,3,22,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:04:33.433","1/1617497122.191",292075539.619,292075543.369,11136,7,1617497104,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-094T00:04:37.183","1/1617497126.127",292075543.369,292075547.119,11136,7,1617497104,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-094T00:04:40.933","1/1617497130.063",292075547.119,292075550.869,11136,7,1617497104,7,16,959.971,0,3,16,1,1,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-094T00:04:44.683","1/1617497133.255",292075550.869,292075554.619,11136,7,1617497104,8,16,959.971,0,3,14,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-094T00:04:48.433","1/1617497137.191",292075554.619,292075558.369,11136,7,1617497104,9,16,959.971,0,3,12,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-094T00:04:52.183","1/1617497141.127",292075558.369,292075562.119,11136,7,1617497104,10,16,959.971,0,3,10,0,1,0,1,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-094T00:04:55.933","1/1617497145.063",292075562.119,292075565.869,11136,7,1617497104,11,16,959.971,0,3,8,1,1,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-094T00:04:59.683","1/1617497148.255",292075565.869,292075569.619,11136,7,1617497104,12,16,959.971,0,3,6,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2009-094T00:05:03.433","1/1617497152.191",292075569.619,292075573.369,11136,7,1617497104,13,16,959.971,0,3,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:05:07.183","1/1617497156.127",292075573.369,292075577.119,11136,7,1617497104,14,16,959.971,0,3,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:05:10.933","1/1617497160.063",292075577.119,292075580.869,11136,7,1617497104,15,16,959.971,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:05:14.687","1/1617497164.000",292075580.873,292075584.623,11136,8,1617497164,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:05:18.433","1/1617497167.191",292075584.619,292075588.369,11136,8,1617497164,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:05:22.183","1/1617497171.127",292075588.369,292075592.119,11136,8,1617497164,2,16,959.971,0,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:05:25.933","1/1617497175.063",292075592.119,292075595.869,11136,8,1617497164,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-094T00:05:29.683","1/1617497178.255",292075595.869,292075599.619,11136,8,1617497164,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:05:33.433","1/1617497182.191",292075599.619,292075603.369,11136,8,1617497164,5,16,959.971,0,3,21,0,0,0,0,1,0,0,1,0,0,0,0,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:05:37.183","1/1617497186.127",292075603.369,292075607.119,11136,8,1617497164,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,1,5,0,6,3,1,0,4,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,1,1,3,1
"sci","2009-094T00:05:40.933","1/1617497190.063",292075607.119,292075610.869,11136,8,1617497164,7,16,959.971,0,3,17,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0
"sci","2009-094T00:05:44.683","1/1617497193.255",292075610.869,292075614.619,11136,8,1617497164,8,16,959.971,0,3,15,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-094T00:05:48.433","1/1617497197.191",292075614.619,292075618.369,11136,8,1617497164,9,16,959.971,0,3,13,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:05:52.183","1/1617497201.127",292075618.369,292075622.119,11136,8,1617497164,10,16,959.971,0,3,11,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:05:55.933","1/1617497205.063",292075622.119,292075625.869,11136,8,1617497164,11,16,959.971,0,3,9,2,0,0,2,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-094T00:05:59.683","1/1617497208.255",292075625.869,292075629.619,11136,8,1617497164,12,16,959.971,0,3,7,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:06:03.433","1/1617497212.191",292075629.619,292075633.369,11136,8,1617497164,13,16,959.971,0,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-094T00:06:07.183","1/1617497216.127",292075633.369,292075637.119,11136,8,1617497164,14,16,959.971,0,3,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:06:10.933","1/1617497220.063",292075637.119,292075640.869,11136,8,1617497164,15,16,959.971,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-094T00:06:14.686","1/1617497224.000",292075640.872,292075644.622,11136,9,1617497224,0,16,959.971,0,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0