"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,237556868.839,237556875.100,4147,0,1562978022,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,237643262.640,237643265.452,4246,15,1563064458,15,16,1625.642,1,3,31,12,21,8,22,7,16,4,17,2,2,3,4,2,2,3,3,3,2,2,3,2,2,2,2,1,1,1,2,3,2,16,2,2,2,4,2,2,2,3,1,1,1,5,1,4,1,5,2,4,2
"mean",,,237605661.988,237605665.358,4199,7,1563026840,7,16,862.689,0,3,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23640.401,23639.982,27,5,23644,5,0,130.826,0,0,9,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:00:03.655","1/1562978072.022",237556868.839,237556875.100,4147,13,1562978022,8,16,1602.836,1,3,14,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:00:09.917","1/1562978078.089",237556875.101,237556881.362,4147,13,1562978022,9,16,1602.836,1,3,12,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2007-194T00:00:16.179","1/1562978084.156",237556881.363,237556887.624,4147,13,1562978022,10,16,1602.836,1,3,10,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:00:22.440","1/1562978090.223",237556887.624,237556893.885,4147,13,1562978022,11,16,1602.836,1,3,8,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:00:28.702","1/1562978097.034",237556893.886,237556900.147,4147,13,1562978022,12,16,1602.836,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2007-194T00:00:34.960","1/1562978103.100",237556900.144,237556906.405,4147,13,1562978022,13,16,1602.836,1,3,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:00:41.222","1/1562978109.167",237556906.406,237556912.667,4147,13,1562978022,14,16,1602.836,1,3,2,2,0,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2007-194T00:00:47.483","1/1562978115.234",237556912.667,237556918.928,4147,13,1562978022,15,16,1602.836,1,3,0,0,2,4,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:00:53.569","1/1562978122.000",237556918.753,237556925.062,4147,14,1562978122,0,16,1615.200,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:00:59.878","1/1562978128.079",237556925.062,237556931.371,4147,14,1562978122,1,16,1615.200,1,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:01:06.186","1/1562978134.158",237556931.370,237556937.679,4147,14,1562978122,2,16,1615.200,1,3,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:01:12.495","1/1562978140.237",237556937.679,237556943.988,4147,14,1562978122,3,16,1615.200,1,3,25,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:01:18.803","1/1562978147.060",237556943.987,237556950.296,4147,14,1562978122,4,16,1615.200,1,3,23,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2007-194T00:01:25.116","1/1562978153.140",237556950.300,237556956.609,4147,14,1562978122,5,16,1615.200,1,3,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:01:31.424","1/1562978159.219",237556956.608,237556962.917,4147,14,1562978122,6,16,1615.200,1,3,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2007-194T00:01:37.733","1/1562978166.042",237556962.917,237556969.226,4147,14,1562978122,7,16,1615.200,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:01:44.041","1/1562978172.121",237556969.225,237556975.534,4147,14,1562978122,8,16,1615.200,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:01:50.350","1/1562978178.200",237556975.534,237556981.843,4147,14,1562978122,9,16,1615.200,1,3,13,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:01:56.662","1/1562978185.024",237556981.846,237556988.155,4147,14,1562978122,10,16,1615.200,1,3,11,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:02:02.971","1/1562978191.103",237556988.155,237556994.464,4147,14,1562978122,11,16,1615.200,1,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2007-194T00:02:09.280","1/1562978197.182",237556994.464,237557000.773,4147,14,1562978122,12,16,1615.200,1,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:02:15.588","1/1562978204.005",237557000.772,237557007.081,4147,14,1562978122,13,16,1615.200,1,3,5,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:02:21.897","1/1562978210.084",237557007.081,237557013.390,4147,14,1562978122,14,16,1615.200,1,3,3,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:02:28.209","1/1562978216.164",237557013.393,237557019.702,4147,14,1562978122,15,16,1615.200,1,3,1,0,1,4,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:02:34.569","1/1562978223.000",237557019.753,237557026.079,4147,15,1562978223,0,16,1619.351,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:02:40.893","1/1562978229.083",237557026.077,237557032.403,4147,15,1562978223,1,16,1619.351,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:02:47.217","1/1562978235.166",237557032.401,237557038.727,4147,15,1562978223,2,16,1619.351,1,3,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:02:53.545","1/1562978241.250",237557038.729,237557045.055,4147,15,1562978223,3,16,1619.351,1,3,24,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2007-194T00:02:59.869","1/1562978248.077",237557045.053,237557051.379,4147,15,1562978223,4,16,1619.351,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-194T00:03:06.193","1/1562978254.160",237557051.377,237557057.703,4147,15,1562978223,5,16,1619.351,1,3,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-194T00:03:12.521","1/1562978260.244",237557057.705,237557064.031,4147,15,1562978223,6,16,1619.351,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:03:18.846","1/1562978267.071",237557064.030,237557070.356,4147,15,1562978223,7,16,1619.351,1,3,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:03:25.170","1/1562978273.154",237557070.354,237557076.680,4147,15,1562978223,8,16,1619.351,1,3,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:03:31.498","1/1562978279.238",237557076.682,237557083.008,4147,15,1562978223,9,16,1619.351,1,3,12,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:03:37.822","1/1562978286.065",237557083.006,237557089.332,4147,15,1562978223,10,16,1619.351,1,3,10,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:03:44.146","1/1562978292.148",237557089.330,237557095.656,4147,15,1562978223,11,16,1619.351,1,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:03:50.474","1/1562978298.232",237557095.658,237557101.984,4147,15,1562978223,12,16,1619.351,1,3,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:03:56.798","1/1562978305.059",237557101.982,237557108.308,4147,15,1562978223,13,16,1619.351,1,3,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:04:03.123","1/1562978311.142",237557108.307,237557114.633,4147,15,1562978223,14,16,1619.351,1,3,2,0,2,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:04:09.451","1/1562978317.226",237557114.635,237557120.961,4147,15,1562978223,15,16,1619.351,1,3,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-194T00:04:15.568","1/1562978324.000",237557120.752,237557127.086,4148,0,1562978324,0,16,1621.448,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:04:21.900","1/1562978330.085",237557127.084,237557133.418,4148,0,1562978324,1,16,1621.448,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:04:28.232","1/1562978336.170",237557133.416,237557139.750,4148,0,1562978324,2,16,1621.448,1,3,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-194T00:04:34.568","1/1562978343.000",237557139.752,237557146.086,4148,0,1562978324,3,16,1621.448,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:04:40.900","1/1562978349.085",237557146.084,237557152.418,4148,0,1562978324,4,16,1621.448,1,3,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-194T00:04:47.236","1/1562978355.171",237557152.420,237557158.754,4148,0,1562978324,5,16,1621.448,1,3,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-194T00:04:53.568","1/1562978362.000",237557158.752,237557165.086,4148,0,1562978324,6,16,1621.448,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2007-194T00:04:59.904","1/1562978368.086",237557165.088,237557171.422,4148,0,1562978324,7,16,1621.448,1,3,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:05:06.236","1/1562978374.171",237557171.420,237557177.754,4148,0,1562978324,8,16,1621.448,1,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:05:12.571","1/1562978381.001",237557177.755,237557184.089,4148,0,1562978324,9,16,1621.448,1,3,13,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:05:18.903","1/1562978387.086",237557184.087,237557190.421,4148,0,1562978324,10,16,1621.448,1,3,11,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:05:25.235","1/1562978393.171",237557190.419,237557196.753,4148,0,1562978324,11,16,1621.448,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-194T00:05:31.571","1/1562978400.001",237557196.755,237557203.089,4148,0,1562978324,12,16,1621.448,1,3,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:05:37.903","1/1562978406.086",237557203.087,237557209.421,4148,0,1562978324,13,16,1621.448,1,3,5,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:05:44.239","1/1562978412.172",237557209.423,237557215.757,4148,0,1562978324,14,16,1621.448,1,3,3,1,1,4,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-194T00:05:50.571","1/1562978419.001",237557215.755,237557222.089,4148,0,1562978324,15,16,1621.448,1,3,1,0,2,3,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:05:57.567","1/1562978426.000",237557222.751,237557229.036,4148,1,1562978426,0,16,1608.996,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:06:03.848","1/1562978432.072",237557229.032,237557235.317,4148,1,1562978426,1,16,1608.996,1,3,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:06:10.134","1/1562978438.145",237557235.318,237557241.603,4148,1,1562978426,2,16,1608.996,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:06:16.419","1/1562978444.218",237557241.603,237557247.888,4148,1,1562978426,3,16,1608.996,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:06:22.704","1/1562978451.035",237557247.888,237557254.173,4148,1,1562978426,4,16,1608.996,1,3,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:06:28.989","1/1562978457.108",237557254.173,237557260.458,4148,1,1562978426,5,16,1608.996,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-194T00:06:35.274","1/1562978463.181",237557260.458,237557266.743,4148,1,1562978426,6,16,1608.996,1,3,18,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-194T00:06:41.559","1/1562978469.254",237557266.743,237557273.028,4148,1,1562978426,7,16,1608.996,1,3,16,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:06:47.844","1/1562978476.071",237557273.028,237557279.313,4148,1,1562978426,8,16,1608.996,1,3,14,0,4,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:06:54.129","1/1562978482.144",237557279.313,237557285.598,4148,1,1562978426,9,16,1608.996,1,3,12,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-194T00:07:00.414","1/1562978488.217",237557285.598,237557291.883,4148,1,1562978426,10,16,1608.996,1,3,10,0,2,4,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:07:06.700","1/1562978495.034",237557291.884,237557298.169,4148,1,1562978426,11,16,1608.996,1,3,8,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2007-194T00:07:12.985","1/1562978501.107",237557298.169,237557304.454,4148,1,1562978426,12,16,1608.996,1,3,6,0,1,1,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:07:19.270","1/1562978507.180",237557304.454,237557310.739,4148,1,1562978426,13,16,1608.996,1,3,4,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:07:25.555","1/1562978513.253",237557310.739,237557317.024,4148,1,1562978426,14,16,1608.996,1,3,2,1,0,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:07:31.840","1/1562978520.070",237557317.024,237557323.309,4148,1,1562978426,15,16,1608.996,1,3,0,0,0,6,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:07:37.567","1/1562978526.000",237557322.751,237557329.101,4148,2,1562978526,0,16,1625.642,1,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:07:43.914","1/1562978532.089",237557329.098,237557335.448,4148,2,1562978526,1,16,1625.642,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:07:50.266","1/1562978538.179",237557335.450,237557341.800,4148,2,1562978526,2,16,1625.642,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:07:56.613","1/1562978545.012",237557341.797,237557348.147,4148,2,1562978526,3,16,1625.642,1,3,25,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-194T00:08:02.965","1/1562978551.102",237557348.149,237557354.499,4148,2,1562978526,4,16,1625.642,1,3,23,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:08:09.316","1/1562978557.192",237557354.500,237557360.850,4148,2,1562978526,5,16,1625.642,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:08:15.664","1/1562978564.025",237557360.848,237557367.198,4148,2,1562978526,6,16,1625.642,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:08:22.016","1/1562978570.115",237557367.200,237557373.550,4148,2,1562978526,7,16,1625.642,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:08:28.367","1/1562978576.205",237557373.551,237557379.901,4148,2,1562978526,8,16,1625.642,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:08:34.715","1/1562978583.038",237557379.899,237557386.249,4148,2,1562978526,9,16,1625.642,1,3,13,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:08:41.066","1/1562978589.128",237557386.250,237557392.600,4148,2,1562978526,10,16,1625.642,1,3,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:08:47.418","1/1562978595.218",237557392.602,237557398.952,4148,2,1562978526,11,16,1625.642,1,3,9,0,1,1,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:08:53.765","1/1562978602.051",237557398.949,237557405.299,4148,2,1562978526,12,16,1625.642,1,3,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:09:00.117","1/1562978608.141",237557405.301,237557411.651,4148,2,1562978526,13,16,1625.642,1,3,5,0,2,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:09:06.464","1/1562978614.230",237557411.648,237557417.998,4148,2,1562978526,14,16,1625.642,1,3,3,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-194T00:09:12.816","1/1562978621.064",237557418.000,237557424.350,4148,2,1562978526,15,16,1625.642,1,3,1,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:09:19.566","1/1562978628.000",237557424.750,237557431.067,4148,3,1562978628,0,16,1617.254,1,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:09:25.882","1/1562978634.081",237557431.066,237557437.383,4148,3,1562978628,1,16,1617.254,1,3,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-194T00:09:32.199","1/1562978640.162",237557437.383,237557443.700,4148,3,1562978628,2,16,1617.254,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:09:38.515","1/1562978646.243",237557443.699,237557450.016,4148,3,1562978628,3,16,1617.254,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-194T00:09:44.835","1/1562978653.069",237557450.019,237557456.336,4148,3,1562978628,4,16,1617.254,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:09:51.152","1/1562978659.150",237557456.336,237557462.653,4148,3,1562978628,5,16,1617.254,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:09:57.468","1/1562978665.231",237557462.652,237557468.969,4148,3,1562978628,6,16,1617.254,1,3,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:10:03.784","1/1562978672.056",237557468.968,237557475.285,4148,3,1562978628,7,16,1617.254,1,3,16,0,0,2,2,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:10:10.105","1/1562978678.138",237557475.289,237557481.606,4148,3,1562978628,8,16,1617.254,1,3,14,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-194T00:10:16.421","1/1562978684.219",237557481.605,237557487.922,4148,3,1562978628,9,16,1617.254,1,3,12,0,0,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-194T00:10:22.737","1/1562978691.044",237557487.921,237557494.238,4148,3,1562978628,10,16,1617.254,1,3,10,0,0,2,2,1,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2007-194T00:10:29.054","1/1562978697.125",237557494.238,237557500.555,4148,3,1562978628,11,16,1617.254,1,3,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0