"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,222264067.077,222264070.827,4645,0,1547685136,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,222350463.716,222350466.528,4736,15,1547771551,15,16,2863.268,1,2,31,29,24,34,57,9,38912,9,38918,32768,10,13,32769,36,43008,29,43013,9,12,32768,32768,8,7,17,20,17,9,4,26,17,19,15,36864,13,32768,13,6,7,10,6,32768,4,3,7,32768,7,32768,9,10,32770,16
"mean",,,222312605.241,222312608.955,4691,7,1547733684,8,16,950.606,0,2,15,2,2,1,5,0,4,0,4,3,0,0,4,1,3,1,6,0,0,2,2,0,0,0,1,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,1,0,0,0,3,0,6,1,0,4,1
"stdev",,,25689.013,25688.213,27,5,25695,5,0,363.845,0,0,9,2,2,2,6,1,338,1,338,308,1,1,308,2,286,2,286,1,1,218,218,1,1,1,1,0,0,0,0,0,0,1,246,1,309,1,0,1,1,0,219,0,0,0,309,0,437,1,0,310,1
"sci","2007-017T00:00:01.893","1/1547685173.127",222264067.077,222264070.827,4645,6,1547685136,10,16,959.971,0,2,11,7,3,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:00:05.643","1/1547685177.063",222264070.827,222264074.577,4645,6,1547685136,11,16,959.971,0,2,9,2,3,3,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:00:09.393","1/1547685180.255",222264074.577,222264078.327,4645,6,1547685136,12,16,959.971,0,2,7,2,1,5,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:00:13.143","1/1547685184.191",222264078.327,222264082.077,4645,6,1547685136,13,16,959.971,0,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:00:16.893","1/1547685188.127",222264082.077,222264085.827,4645,6,1547685136,14,16,959.971,0,2,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:00:20.643","1/1547685192.063",222264085.827,222264089.577,4645,6,1547685136,15,16,959.971,0,2,1,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:00:24.397","1/1547685196.000",222264089.581,222264093.331,4645,7,1547685196,0,16,959.971,0,2,30,0,0,0,0,0,2,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:00:28.143","1/1547685199.191",222264093.327,222264097.077,4645,7,1547685196,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:00:31.893","1/1547685203.127",222264097.077,222264100.827,4645,7,1547685196,2,16,959.971,0,2,26,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2007-017T00:00:35.643","1/1547685207.063",222264100.827,222264104.577,4645,7,1547685196,3,16,959.971,0,2,24,0,0,1,1,0,0,1,1,0,0,0,0,3,2,1,6,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:00:39.393","1/1547685210.255",222264104.577,222264108.327,4645,7,1547685196,4,16,959.971,0,2,22,0,0,2,2,1,0,0,1,3,1,0,4,6,4,6,16,0,0,2,2,1,1,0,2,0,0,,,,,,,,,,,,,,,,0,0,0,1,1,2,1,,
"sci","2007-017T00:00:43.143","1/1547685214.191",222264108.327,222264112.077,4645,7,1547685196,5,16,959.971,0,2,20,2,1,0,3,1,0,2,3,1,2,1,4,8,5,7,20,1,0,1,2,0,0,0,0,0,0,0,0,1,0,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2007-017T00:00:46.893","1/1547685218.127",222264112.077,222264115.827,4645,7,1547685196,6,16,959.971,0,2,18,0,1,0,1,2,2,1,5,0,1,0,1,6,4,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-017T00:00:50.643","1/1547685222.063",222264115.827,222264119.577,4645,7,1547685196,7,16,959.971,0,2,16,1,5,3,9,0,1,0,1,1,1,0,2,0,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-017T00:00:54.393","1/1547685225.255",222264119.577,222264123.327,4645,7,1547685196,8,16,959.971,0,2,14,3,9,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:00:58.143","1/1547685229.191",222264123.327,222264127.077,4645,7,1547685196,9,16,959.971,0,2,12,4,2,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:01:01.893","1/1547685233.127",222264127.077,222264130.827,4645,7,1547685196,10,16,959.971,0,2,10,2,4,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-017T00:01:05.643","1/1547685237.063",222264130.827,222264134.577,4645,7,1547685196,11,16,959.971,0,2,8,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:01:09.393","1/1547685240.255",222264134.577,222264138.327,4645,7,1547685196,12,16,959.971,0,2,6,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:01:13.143","1/1547685244.191",222264138.327,222264142.077,4645,7,1547685196,13,16,959.971,0,2,4,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:01:16.892","1/1547685248.127",222264142.076,222264145.826,4645,7,1547685196,14,16,959.971,0,2,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:01:20.642","1/1547685252.063",222264145.826,222264149.576,4645,7,1547685196,15,16,959.971,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:01:24.396","1/1547685256.000",222264149.580,222264153.330,4645,8,1547685256,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:01:28.142","1/1547685259.191",222264153.326,222264157.076,4645,8,1547685256,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,2
"sci","2007-017T00:01:31.892","1/1547685263.127",222264157.076,222264160.826,4645,8,1547685256,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-017T00:01:35.642","1/1547685267.063",222264160.826,222264164.576,4645,8,1547685256,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,4,1,2,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2007-017T00:01:39.392","1/1547685270.255",222264164.576,222264168.326,4645,8,1547685256,4,16,959.971,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,3,3,4,10,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2007-017T00:01:43.142","1/1547685274.191",222264168.326,222264172.076,4645,8,1547685256,5,16,959.971,0,2,21,1,1,1,3,0,0,1,1,4,0,0,4,3,5,1,9,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,1
"sci","2007-017T00:01:46.892","1/1547685278.127",222264172.076,222264175.826,4645,8,1547685256,6,16,959.971,0,2,19,0,0,0,0,2,0,1,3,1,3,1,5,8,5,9,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0
"sci","2007-017T00:01:50.642","1/1547685282.063",222264175.826,222264179.576,4645,8,1547685256,7,16,959.971,0,2,17,5,2,2,9,0,1,1,2,2,1,2,5,2,6,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2007-017T00:01:54.392","1/1547685285.255",222264179.576,222264183.326,4645,8,1547685256,8,16,959.971,0,2,15,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:01:58.142","1/1547685289.191",222264183.326,222264187.076,4645,8,1547685256,9,16,959.971,0,2,13,5,1,1,7,1,2,0,3,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:02:01.892","1/1547685293.127",222264187.076,222264190.826,4645,8,1547685256,10,16,959.971,0,2,11,3,6,4,13,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:02:05.642","1/1547685297.063",222264190.826,222264194.576,4645,8,1547685256,11,16,959.971,0,2,9,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:02:09.392","1/1547685300.255",222264194.576,222264198.326,4645,8,1547685256,12,16,959.971,0,2,7,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:02:13.142","1/1547685304.191",222264198.326,222264202.076,4645,8,1547685256,13,16,959.971,0,2,5,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:02:16.892","1/1547685308.127",222264202.076,222264205.826,4645,8,1547685256,14,16,959.971,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:02:20.642","1/1547685312.063",222264205.826,222264209.576,4645,8,1547685256,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:02:24.396","1/1547685316.000",222264209.580,222264213.330,4645,9,1547685316,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-017T00:02:28.142","1/1547685319.191",222264213.326,222264217.076,4645,9,1547685316,1,16,959.971,0,2,28,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:02:31.892","1/1547685323.127",222264217.076,222264220.826,4645,9,1547685316,2,16,959.971,0,2,26,0,2,0,2,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2007-017T00:02:35.642","1/1547685327.063",222264220.826,222264224.576,4645,9,1547685316,3,16,959.971,0,2,24,1,1,0,2,0,0,0,0,1,0,1,2,3,0,0,3,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,2,2
"sci","2007-017T00:02:39.392","1/1547685330.255",222264224.576,222264228.326,4645,9,1547685316,4,16,959.971,0,2,22,0,0,0,0,1,0,0,1,3,0,0,3,4,4,8,16,2,1,0,3,1,2,0,3,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2007-017T00:02:43.142","1/1547685334.191",222264228.326,222264232.076,4645,9,1547685316,5,16,959.971,0,2,20,1,1,0,2,2,1,1,4,1,0,0,1,2,8,3,13,1,2,1,4,0,0,0,0,0,0,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-017T00:02:46.892","1/1547685338.127",222264232.076,222264235.826,4645,9,1547685316,6,16,959.971,0,2,18,0,1,1,2,0,0,0,0,0,1,2,3,7,3,4,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2007-017T00:02:50.642","1/1547685342.063",222264235.826,222264239.576,4645,9,1547685316,7,16,959.971,0,2,16,1,4,2,7,3,0,1,4,0,0,0,0,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:02:54.392","1/1547685345.255",222264239.576,222264243.326,4645,9,1547685316,8,16,959.971,0,2,14,2,4,1,7,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-017T00:02:58.142","1/1547685349.191",222264243.326,222264247.076,4645,9,1547685316,9,16,959.971,0,2,12,5,5,6,16,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:03:01.892","1/1547685353.127",222264247.076,222264250.826,4645,9,1547685316,10,16,959.971,0,2,10,5,0,4,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:03:05.642","1/1547685357.063",222264250.826,222264254.576,4645,9,1547685316,11,16,959.971,0,2,8,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:03:09.392","1/1547685360.255",222264254.576,222264258.326,4645,9,1547685316,12,16,959.971,0,2,6,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:03:13.142","1/1547685364.191",222264258.326,222264262.076,4645,9,1547685316,13,16,959.971,0,2,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:03:16.892","1/1547685368.127",222264262.076,222264265.826,4645,9,1547685316,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:03:20.642","1/1547685372.063",222264265.826,222264269.576,4645,9,1547685316,15,16,959.971,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:03:24.396","1/1547685376.000",222264269.580,222264273.330,4645,10,1547685376,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:03:28.142","1/1547685379.191",222264273.326,222264277.076,4645,10,1547685376,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:03:31.892","1/1547685383.127",222264277.076,222264280.826,4645,10,1547685376,2,16,959.971,0,2,27,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:03:35.642","1/1547685387.063",222264280.826,222264284.576,4645,10,1547685376,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,1,0,1,4,0,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2007-017T00:03:39.392","1/1547685390.255",222264284.576,222264288.326,4645,10,1547685376,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,6,0,2,8,0,1,1,2,3,0,0,3,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2007-017T00:03:43.142","1/1547685394.191",222264288.326,222264292.076,4645,10,1547685376,5,16,959.971,0,2,21,1,3,1,5,0,2,1,3,2,1,0,3,7,5,3,15,1,0,0,1,0,1,0,1,0,0,0,0,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2007-017T00:03:46.892","1/1547685398.127",222264292.076,222264295.826,4645,10,1547685376,6,16,959.971,0,2,19,0,1,1,2,0,0,1,1,3,1,1,5,8,,,,,,,,,,,,,,,,,,,4,10,0,1,1,0,0,0,0,0,0,0,0,1,0,3,0,11,1
"sci","2007-017T00:03:50.642","1/1547685402.063",222264295.826,222264299.576,4645,10,1547685376,7,16,959.971,0,2,17,4,4,1,9,1,0,0,1,0,1,0,1,4,4,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2007-017T00:03:54.391","1/1547685405.255",222264299.575,222264303.325,4645,10,1547685376,8,16,959.971,0,2,15,4,5,9,18,0,,,,,,,,,,,,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0
"sci","2007-017T00:03:58.141","1/1547685409.191",222264303.325,222264307.075,4645,10,1547685376,9,16,959.971,0,2,13,3,7,6,16,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:04:01.891","1/1547685413.127",222264307.075,222264310.825,4645,10,1547685376,10,16,959.971,0,2,11,1,4,2,7,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-017T00:04:05.641","1/1547685417.063",222264310.825,222264314.575,4645,10,1547685376,11,16,959.971,0,2,9,3,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:04:09.391","1/1547685420.255",222264314.575,222264318.325,4645,10,1547685376,12,16,959.971,0,2,7,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:04:13.141","1/1547685424.191",222264318.325,222264322.075,4645,10,1547685376,13,16,959.971,0,2,5,0,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:04:16.891","1/1547685428.127",222264322.075,222264325.825,4645,10,1547685376,14,16,959.971,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:04:20.641","1/1547685432.063",222264325.825,222264329.575,4645,10,1547685376,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:04:24.395","1/1547685436.000",222264329.579,222264333.329,4645,11,1547685436,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2007-017T00:04:28.141","1/1547685439.191",222264333.325,222264337.075,4645,11,1547685436,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-017T00:04:31.891","1/1547685443.127",222264337.075,222264340.825,4645,11,1547685436,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-017T00:04:35.641","1/1547685447.063",222264340.825,222264344.575,4645,11,1547685436,3,16,959.971,0,2,24,1,1,1,3,0,0,0,0,1,1,0,2,3,1,1,5,1,0,1,2,3,2,0,5,0,0,0,0,0,0,0,0,1,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,2,5
"sci","2007-017T00:04:39.391","1/1547685450.255",222264344.575,222264348.325,4645,11,1547685436,4,16,959.971,0,2,22,1,2,1,4,3,0,1,4,2,2,1,5,9,8,6,23,4,1,0,5,3,1,1,5,0,0,0,0,1,0,3,0,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,1,4,3
"sci","2007-017T00:04:43.141","1/1547685454.191",222264348.325,222264352.075,4645,11,1547685436,5,16,959.971,0,2,20,0,0,0,0,1,0,1,2,0,0,0,0,5,3,4,12,1,1,2,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-017T00:04:46.891","1/1547685458.127",222264352.075,222264355.825,4645,11,1547685436,6,16,959.971,0,2,18,2,4,0,6,3,1,0,4,0,1,2,3,3,9,7,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2007-017T00:04:50.641","1/1547685462.063",222264355.825,222264359.575,4645,11,1547685436,7,16,959.971,0,2,16,4,6,5,15,3,2,2,7,0,0,0,0,3,3,4,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:04:54.391","1/1547685465.255",222264359.575,222264363.325,4645,11,1547685436,8,16,959.971,0,2,14,4,6,7,17,0,3,6,9,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:04:58.141","1/1547685469.191",222264363.325,222264367.075,4645,11,1547685436,9,16,959.971,0,2,12,5,3,3,11,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:05:01.891","1/1547685473.127",222264367.075,222264370.825,4645,11,1547685436,10,16,959.971,0,2,10,2,1,4,7,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-017T00:05:05.641","1/1547685477.063",222264370.825,222264374.575,4645,11,1547685436,11,16,959.971,0,2,8,1,6,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:05:09.391","1/1547685480.255",222264374.575,222264378.325,4645,11,1547685436,12,16,959.971,0,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:05:13.141","1/1547685484.191",222264378.325,222264382.075,4645,11,1547685436,13,16,959.971,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:05:16.891","1/1547685488.127",222264382.075,222264385.825,4645,11,1547685436,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-017T00:05:20.641","1/1547685492.063",222264385.825,222264389.575,4645,11,1547685436,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:05:24.395","1/1547685496.000",222264389.579,222264393.329,4645,12,1547685496,0,16,959.971,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:05:28.141","1/1547685499.191",222264393.325,222264397.075,4645,12,1547685496,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-017T00:05:31.891","1/1547685503.127",222264397.075,222264400.825,4645,12,1547685496,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2007-017T00:05:35.641","1/1547685507.063",222264400.825,222264404.575,4645,12,1547685496,3,16,959.971,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,,
"sci","2007-017T00:05:39.391","1/1547685510.255",222264404.575,222264408.325,4645,12,1547685496,4,16,959.971,0,2,23,0,0,0,0,0,2,1,3,0,0,0,0,7,2,2,11,0,1,0,1,2,1,0,3,0,0,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,3
"sci","2007-017T00:05:43.141","1/1547685514.191",222264408.325,222264412.075,4645,12,1547685496,5,16,959.971,0,2,21,0,0,2,2,1,0,0,1,1,2,1,4,10,,,,,,,,,,,,,,,,,,,2,7,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,8,0
"sci","2007-017T00:05:46.891","1/1547685518.127",222264412.075,222264415.825,4645,12,1547685496,6,16,959.971,0,2,19,0,2,2,4,1,2,4,7,4,1,0,5,4,8,4,16,1,2,0,3,0,0,0,0,0,0,0,0,0,0,6,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2007-017T00:05:50.641","1/1547685522.063",222264415.825,222264419.575,4645,12,1547685496,7,16,959.971,0,2,17,2,0,1,3,1,2,3,6,0,0,1,1,3,7,8,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-017T00:05:54.391","1/1547685525.255",222264419.575,222264423.325,4645,12,1547685496,8,16,959.971,0,2,15,8,5,7,20,0,3,1,4,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:05:58.141","1/1547685529.191",222264423.325,222264427.075,4645,12,1547685496,9,16,959.971,0,2,13,5,3,6,14,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:06:01.891","1/1547685533.127",222264427.075,222264430.825,4645,12,1547685496,10,16,959.971,0,2,11,1,3,5,9,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-017T00:06:05.641","1/1547685537.063",222264430.825,222264434.575,4645,12,1547685496,11,16,959.971,0,2,9,5,1,3,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-017T00:06:09.391","1/1547685540.255",222264434.575,222264438.325,4645,12,1547685496,12,16,959.971,0,2,7,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0