"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,412430469.012,412430474.637,4329,0,1737852854,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,412516862.838,412516868.463,4386,15,1737939181,15,16,2066.831,1,3,31,9,14,18,22,5,9,12,13,14,50,42,84,4,5,7,10,2,2,2,3,3,9,12,18,3,1,2,4,3,2,10,3,13,44,36,3,9,10,2,1,2,1,2,1,5,1,8,29,73,15
"mean",,,412473917.559,412473923.474,4357,7,1737896259,8,16,1514.120,0,2,15,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25536.829,25536.772,16,5,25537,5,0,198.308,0,0,9,1,1,1,2,0,0,1,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-026T00:00:01.827","1/1737852854.032",412430469.012,412430474.637,4329,4,1737852854,13,16,1439.957,0,2,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:00:07.452","1/1737852859.192",412430474.637,412430480.262,4329,4,1737852854,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:00:13.077","1/1737852865.096",412430480.262,412430485.887,4329,4,1737852854,15,16,1439.957,0,2,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:00:18.706","1/1737852871.001",412430485.891,412430491.516,4329,5,1737852871,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:00:24.327","1/1737852876.160",412430491.512,412430497.137,4329,5,1737852871,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:00:29.952","1/1737852882.064",412430497.137,412430502.762,4329,5,1737852871,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-026T00:00:35.577","1/1737852887.224",412430502.762,412430508.387,4329,5,1737852871,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-026T00:00:41.202","1/1737852893.128",412430508.387,412430514.012,4329,5,1737852871,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-026T00:00:46.827","1/1737852899.032",412430514.012,412430519.637,4329,5,1737852871,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,1,0,1,2,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2013-026T00:00:52.451","1/1737852904.191",412430519.636,412430525.261,4329,5,1737852871,6,16,1439.957,0,2,18,0,0,0,0,1,2,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:00:58.076","1/1737852910.095",412430525.261,412430530.886,4329,5,1737852871,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-026T00:01:03.701","1/1737852915.255",412430530.886,412430536.511,4329,5,1737852871,8,16,1439.957,0,2,14,3,3,2,8,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-026T00:01:09.326","1/1737852921.159",412430536.511,412430542.136,4329,5,1737852871,9,16,1439.957,0,2,12,3,1,0,4,0,3,1,4,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:01:14.951","1/1737852927.063",412430542.136,412430547.761,4329,5,1737852871,10,16,1439.957,0,2,10,1,1,3,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-026T00:01:20.576","1/1737852932.223",412430547.761,412430553.386,4329,5,1737852871,11,16,1439.957,0,2,8,2,2,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:26.201","1/1737852938.127",412430553.386,412430559.011,4329,5,1737852871,12,16,1439.957,0,2,6,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:31.826","1/1737852944.031",412430559.011,412430564.636,4329,5,1737852871,13,16,1439.957,0,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:37.451","1/1737852949.191",412430564.636,412430570.261,4329,5,1737852871,14,16,1439.957,0,2,2,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:01:43.076","1/1737852955.095",412430570.261,412430575.886,4329,5,1737852871,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:48.705","1/1737852961.000",412430575.890,412430581.515,4329,6,1737852961,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:54.326","1/1737852966.159",412430581.511,412430587.136,4329,6,1737852961,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:59.951","1/1737852972.063",412430587.136,412430592.761,4329,6,1737852961,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-026T00:02:05.576","1/1737852977.223",412430592.761,412430598.386,4329,6,1737852961,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2013-026T00:02:11.201","1/1737852983.127",412430598.386,412430604.011,4329,6,1737852961,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:02:16.826","1/1737852989.031",412430604.011,412430609.636,4329,6,1737852961,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-026T00:02:22.451","1/1737852994.192",412430609.636,412430615.261,4329,6,1737852961,6,16,1439.957,0,2,19,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:02:28.076","1/1737853000.096",412430615.261,412430620.886,4329,6,1737852961,7,16,1439.957,0,2,17,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:02:33.701","1/1737853006.000",412430620.886,412430626.511,4329,6,1737852961,8,16,1439.957,0,2,15,0,3,0,3,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-026T00:02:39.326","1/1737853011.160",412430626.511,412430632.136,4329,6,1737852961,9,16,1439.957,0,2,13,0,3,1,4,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:02:44.951","1/1737853017.064",412430632.136,412430637.761,4329,6,1737852961,10,16,1439.957,0,2,11,3,3,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:02:50.576","1/1737853022.224",412430637.761,412430643.386,4329,6,1737852961,11,16,1439.957,0,2,9,2,4,2,8,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-026T00:02:56.201","1/1737853028.128",412430643.386,412430649.011,4329,6,1737852961,12,16,1439.957,0,2,7,2,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:01.826","1/1737853034.032",412430649.011,412430654.636,4329,6,1737852961,13,16,1439.957,0,2,5,0,2,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:07.451","1/1737853039.192",412430654.636,412430660.261,4329,6,1737852961,14,16,1439.957,0,2,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:13.076","1/1737853045.096",412430660.261,412430665.886,4329,6,1737852961,15,16,1439.957,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:18.704","1/1737853051.000",412430665.889,412430671.514,4329,7,1737853051,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:24.326","1/1737853056.160",412430671.511,412430677.136,4329,7,1737853051,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:29.950","1/1737853062.063",412430677.135,412430682.760,4329,7,1737853051,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-026T00:03:35.575","1/1737853067.223",412430682.760,412430688.385,4329,7,1737853051,3,16,1439.957,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-026T00:03:41.200","1/1737853073.127",412430688.385,412430694.010,4329,7,1737853051,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-026T00:03:46.825","1/1737853079.031",412430694.010,412430699.635,4329,7,1737853051,5,16,1439.957,0,2,20,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-026T00:03:52.450","1/1737853084.191",412430699.635,412430705.260,4329,7,1737853051,6,16,1439.957,0,2,18,0,0,0,0,1,0,1,2,2,4,0,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2013-026T00:03:58.075","1/1737853090.095",412430705.260,412430710.885,4329,7,1737853051,7,16,1439.957,0,2,16,1,0,3,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,,
"sci","2013-026T00:04:03.700","1/1737853095.255",412430710.885,412430716.510,4329,7,1737853051,8,16,1439.957,0,2,14,0,4,2,6,0,1,0,1,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:04:09.325","1/1737853101.159",412430716.510,412430722.135,4329,7,1737853051,9,16,1439.957,0,2,12,1,2,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:04:14.950","1/1737853107.063",412430722.135,412430727.760,4329,7,1737853051,10,16,1439.957,0,2,10,1,2,,,,,,,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:20.575","1/1737853112.223",412430727.760,412430733.385,4329,7,1737853051,11,16,1439.957,0,2,8,2,3,4,9,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:04:26.200","1/1737853118.127",412430733.385,412430739.010,4329,7,1737853051,12,16,1439.957,0,2,6,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:31.825","1/1737853124.031",412430739.010,412430744.635,4329,7,1737853051,13,16,1439.957,0,2,4,2,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:37.450","1/1737853129.191",412430744.635,412430750.260,4329,7,1737853051,14,16,1439.957,0,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:43.075","1/1737853135.095",412430750.260,412430755.885,4329,7,1737853051,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:48.704","1/1737853141.001",412430755.889,412430761.514,4329,8,1737853141,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:54.325","1/1737853146.159",412430761.510,412430767.135,4329,8,1737853141,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:59.950","1/1737853152.064",412430767.135,412430772.760,4329,8,1737853141,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2013-026T00:05:05.575","1/1737853157.224",412430772.760,412430778.385,4329,8,1737853141,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:05:11.200","1/1737853163.128",412430778.385,412430784.010,4329,8,1737853141,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-026T00:05:16.825","1/1737853169.032",412430784.010,412430789.635,4329,8,1737853141,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0
"sci","2013-026T00:05:22.450","1/1737853174.192",412430789.635,412430795.260,4329,8,1737853141,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,2,3,0,5,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,1
"sci","2013-026T00:05:28.075","1/1737853180.096",412430795.260,412430800.885,4329,8,1737853141,7,16,1439.957,0,2,17,0,0,0,0,0,1,0,1,3,2,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-026T00:05:33.700","1/1737853186.000",412430800.885,412430806.510,4329,8,1737853141,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:05:39.325","1/1737853191.160",412430806.510,412430812.135,4329,8,1737853141,9,16,1439.957,0,2,13,1,0,3,4,1,1,0,2,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-026T00:05:44.950","1/1737853197.064",412430812.135,412430817.760,4329,8,1737853141,10,16,1439.957,0,2,11,0,2,3,5,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-026T00:05:50.575","1/1737853202.224",412430817.760,412430823.385,4329,8,1737853141,11,16,1439.957,0,2,9,1,2,3,6,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:05:56.200","1/1737853208.128",412430823.385,412430829.010,4329,8,1737853141,12,16,1439.957,0,2,7,0,0,5,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:06:01.825","1/1737853214.032",412430829.010,412430834.635,4329,8,1737853141,13,16,1439.957,0,2,5,2,0,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:06:07.449","1/1737853219.191",412430834.634,412430840.259,4329,8,1737853141,14,16,1439.957,0,2,3,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2013-026T00:06:13.074","1/1737853225.095",412430840.259,412430845.884,4329,8,1737853141,15,16,1439.957,0,2,1,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:06:18.703","1/1737853231.000",412430845.888,412430851.513,4329,9,1737853231,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:06:24.324","1/1737853236.159",412430851.509,412430857.134,4329,9,1737853231,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:06:29.949","1/1737853242.063",412430857.134,412430862.759,4329,9,1737853231,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:06:35.574","1/1737853247.223",412430862.759,412430868.384,4329,9,1737853231,3,16,1439.957,0,2,24,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2013-026T00:06:41.199","1/1737853253.127",412430868.384,412430874.009,4329,9,1737853231,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-026T00:06:46.824","1/1737853259.031",412430874.009,412430879.634,4329,9,1737853231,5,16,1439.957,0,2,20,0,0,0,0,0,1,0,1,2,3,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2013-026T00:06:52.449","1/1737853264.191",412430879.634,412430885.259,4329,9,1737853231,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-026T00:06:58.074","1/1737853270.095",412430885.259,412430890.884,4329,9,1737853231,7,16,1439.957,0,2,16,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-026T00:07:03.699","1/1737853275.255",412430890.884,412430896.509,4329,9,1737853231,8,16,1439.957,0,2,14,1,1,2,4,2,1,1,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-026T00:07:09.324","1/1737853281.159",412430896.509,412430902.134,4329,9,1737853231,9,16,1439.957,0,2,12,3,2,0,5,0,1,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-026T00:07:14.949","1/1737853287.063",412430902.134,412430907.759,4329,9,1737853231,10,16,1439.957,0,2,10,1,1,2,4,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:07:20.574","1/1737853292.223",412430907.759,412430913.384,4329,9,1737853231,11,16,1439.957,0,2,8,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:07:26.199","1/1737853298.127",412430913.384,412430919.009,4329,9,1737853231,12,16,1439.957,0,2,6,1,4,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:07:31.824","1/1737853304.031",412430919.009,412430924.634,4329,9,1737853231,13,16,1439.957,0,2,4,2,3,1,6,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:07:37.449","1/1737853309.192",412430924.634,412430930.259,4329,9,1737853231,14,16,1439.957,0,2,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:07:43.074","1/1737853315.096",412430930.259,412430935.884,4329,9,1737853231,15,16,1439.957,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:07:48.703","1/1737853321.001",412430935.888,412430941.513,4329,10,1737853321,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:07:54.324","1/1737853326.160",412430941.509,412430947.134,4329,10,1737853321,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-026T00:07:59.949","1/1737853332.064",412430947.134,412430952.759,4329,10,1737853321,2,16,1439.957,0,2,27,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-026T00:08:05.574","1/1737853337.224",412430952.759,412430958.384,4329,10,1737853321,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1
"sci","2013-026T00:08:11.199","1/1737853343.128",412430958.384,412430964.009,4329,10,1737853321,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:08:16.824","1/1737853349.032",412430964.009,412430969.634,4329,10,1737853321,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:08:22.449","1/1737853354.192",412430969.634,412430975.259,4329,10,1737853321,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0
"sci","2013-026T00:08:28.074","1/1737853360.096",412430975.259,412430980.884,4329,10,1737853321,7,16,1439.957,0,2,17,1,1,0,2,1,0,0,1,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-026T00:08:33.699","1/1737853366.000",412430980.884,412430986.509,4329,10,1737853321,8,16,1439.957,0,2,15,0,3,3,6,1,1,0,2,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-026T00:08:39.324","1/1737853371.160",412430986.509,412430992.134,4329,10,1737853321,9,16,1439.957,0,2,13,1,0,1,2,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-026T00:08:44.948","1/1737853377.063",412430992.133,412430997.758,4329,10,1737853321,10,16,1439.957,0,2,11,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:08:50.573","1/1737853382.223",412430997.758,412431003.383,4329,10,1737853321,11,16,1439.957,0,2,9,0,1,1,2,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:08:56.198","1/1737853388.127",412431003.383,412431009.008,4329,10,1737853321,12,16,1439.957,0,2,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-026T00:09:01.823","1/1737853394.031",412431009.008,412431014.633,4329,10,1737853321,13,16,1439.957,0,2,5,1,2,3,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:09:07.448","1/1737853399.191",412431014.633,412431020.258,4329,10,1737853321,14,16,1439.957,0,2,3,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:09:13.073","1/1737853405.095",412431020.258,412431025.883,4329,10,1737853321,15,16,1439.957,0,2,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0