"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,414244872.368,414244877.993,5517,0,1739667269,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,414331265.315,414331270.002,5580,15,1739753625,15,16,1439.957,0,3,31,12,15,9,26,5,6,7,13,5,4,4,7,7,10,7,16,3,3,4,6,3,3,4,5,4,3,3,6,3,5,11,5,4,4,4,3,3,3,6,2,2,2,4,1,4,1,5,3,7,5
"mean",,,414287846.881,414287852.245,5549,7,1739710204,7,16,1373.214,0,1,16,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24403.145,24403.194,18,5,24403,5,0,165.810,0,1,9,1,1,1,3,1,1,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-047T00:00:05.183","1/1739667268.242",414244872.368,414244877.993,5517,15,1739667269,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2013-047T00:00:10.804","1/1739667274.145",414244877.989,414244883.614,5517,15,1739667269,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:00:16.429","1/1739667280.049",414244883.614,414244889.239,5517,15,1739667269,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-047T00:00:22.054","1/1739667285.209",414244889.239,414244894.864,5517,15,1739667269,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2013-047T00:00:27.679","1/1739667291.113",414244894.864,414244900.489,5517,15,1739667269,4,16,1439.957,0,1,22,0,0,0,0,0,0,1,1,0,2,0,2,3,0,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-047T00:00:33.304","1/1739667297.017",414244900.489,414244906.114,5517,15,1739667269,5,16,1439.957,0,1,20,0,0,0,0,1,0,1,2,0,1,2,3,1,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-047T00:00:38.929","1/1739667302.177",414244906.114,414244911.739,5517,15,1739667269,6,16,1439.957,0,1,18,0,1,0,1,0,1,0,1,1,0,0,1,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:00:44.554","1/1739667308.081",414244911.739,414244917.364,5517,15,1739667269,7,16,1439.957,0,1,16,1,1,3,5,0,1,0,1,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:00:50.179","1/1739667313.241",414244917.364,414244922.989,5517,15,1739667269,8,16,1439.957,0,1,14,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:00:55.804","1/1739667319.145",414244922.989,414244928.614,5517,15,1739667269,9,16,1439.957,0,1,12,0,2,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:01:01.429","1/1739667325.049",414244928.614,414244934.239,5517,15,1739667269,10,16,1439.957,0,1,10,1,1,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-047T00:01:07.054","1/1739667330.209",414244934.239,414244939.864,5517,15,1739667269,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:01:12.679","1/1739667336.113",414244939.864,414244945.489,5517,15,1739667269,12,16,1439.957,0,1,6,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:01:18.303","1/1739667342.017",414244945.488,414244951.113,5517,15,1739667269,13,16,1439.957,0,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:01:23.928","1/1739667347.177",414244951.113,414244956.738,5517,15,1739667269,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-047T00:01:29.553","1/1739667353.081",414244956.738,414244962.363,5517,15,1739667269,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:01:35.182","1/1739667358.242",414244962.367,414244967.992,5518,0,1739667359,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:01:40.803","1/1739667364.145",414244967.988,414244973.613,5518,0,1739667359,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:01:46.428","1/1739667370.049",414244973.613,414244979.238,5518,0,1739667359,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,2,1,0,3,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2013-047T00:01:52.053","1/1739667375.209",414244979.238,414244984.863,5518,0,1739667359,3,16,1439.957,0,1,25,1,1,0,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1
"sci","2013-047T00:01:57.678","1/1739667381.113",414244984.863,414244990.488,5518,0,1739667359,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:02:03.303","1/1739667387.017",414244990.488,414244996.113,5518,0,1739667359,5,16,1439.957,0,1,21,1,0,0,1,0,1,1,2,0,0,1,1,0,3,2,5,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:02:08.928","1/1739667392.177",414244996.113,414245001.738,5518,0,1739667359,6,16,1439.957,0,1,19,0,0,0,0,0,0,1,1,0,0,2,2,3,2,1,6,0,1,1,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,2,0,2,1
"sci","2013-047T00:02:14.553","1/1739667398.081",414245001.738,414245007.363,5518,0,1739667359,7,16,1439.957,0,1,17,1,1,0,2,1,0,1,2,2,0,0,2,1,2,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-047T00:02:20.178","1/1739667403.241",414245007.363,414245012.988,5518,0,1739667359,8,16,1439.957,0,1,15,1,2,2,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-047T00:02:25.803","1/1739667409.145",414245012.988,414245018.613,5518,0,1739667359,9,16,1439.957,0,1,13,3,2,1,6,0,1,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-047T00:02:31.428","1/1739667415.049",414245018.613,414245024.238,5518,0,1739667359,10,16,1439.957,0,1,11,2,1,2,5,1,3,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-047T00:02:37.053","1/1739667420.209",414245024.238,414245029.863,5518,0,1739667359,11,16,1439.957,0,1,9,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:02:42.678","1/1739667426.113",414245029.863,414245035.488,5518,0,1739667359,12,16,1439.957,0,1,7,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:02:48.303","1/1739667432.017",414245035.488,414245041.113,5518,0,1739667359,13,16,1439.957,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-047T00:02:53.928","1/1739667437.177",414245041.113,414245046.738,5518,0,1739667359,14,16,1439.957,0,1,3,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:02:59.553","1/1739667443.081",414245046.738,414245052.363,5518,0,1739667359,15,16,1439.957,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-047T00:03:05.182","1/1739667448.242",414245052.367,414245057.992,5518,1,1739667449,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:03:10.803","1/1739667454.145",414245057.988,414245063.613,5518,1,1739667449,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:03:16.428","1/1739667460.049",414245063.613,414245069.238,5518,1,1739667449,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:03:22.053","1/1739667465.209",414245069.238,414245074.863,5518,1,1739667449,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,1,1,1,3,5,2,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-047T00:03:27.678","1/1739667471.113",414245074.863,414245080.488,5518,1,1739667449,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,2,4,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-047T00:03:33.303","1/1739667477.017",414245080.488,414245086.113,5518,1,1739667449,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,1,0,2,2,5,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,0
"sci","2013-047T00:03:38.928","1/1739667482.177",414245086.113,414245091.738,5518,1,1739667449,6,16,1439.957,0,1,18,2,0,2,4,0,0,1,1,0,0,2,2,3,1,4,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-047T00:03:44.553","1/1739667488.081",414245091.738,414245097.363,5518,1,1739667449,7,16,1439.957,0,1,16,2,4,5,11,3,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:03:50.178","1/1739667493.241",414245097.363,414245102.988,5518,1,1739667449,8,16,1439.957,0,1,14,3,3,1,7,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:03:55.802","1/1739667499.145",414245102.987,414245108.612,5518,1,1739667449,9,16,1439.957,0,1,12,4,3,3,10,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:01.427","1/1739667505.049",414245108.612,414245114.237,5518,1,1739667449,10,16,1439.957,0,1,10,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:07.052","1/1739667510.209",414245114.237,414245119.862,5518,1,1739667449,11,16,1439.957,0,1,8,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:04:12.677","1/1739667516.113",414245119.862,414245125.487,5518,1,1739667449,12,16,1439.957,0,1,6,2,6,1,9,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:18.302","1/1739667522.017",414245125.487,414245131.112,5518,1,1739667449,13,16,1439.957,0,1,4,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:23.927","1/1739667527.177",414245131.112,414245136.737,5518,1,1739667449,14,16,1439.957,0,1,2,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:29.552","1/1739667533.081",414245136.737,414245142.362,5518,1,1739667449,15,16,1439.957,0,1,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:35.181","1/1739667538.242",414245142.366,414245147.991,5518,2,1739667539,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2013-047T00:04:40.802","1/1739667544.145",414245147.987,414245153.612,5518,2,1739667539,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,1,0,1,1,2,0,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-047T00:04:46.427","1/1739667550.049",414245153.612,414245159.237,5518,2,1739667539,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:52.052","1/1739667555.209",414245159.237,414245164.862,5518,2,1739667539,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,3,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-047T00:04:57.677","1/1739667561.113",414245164.862,414245170.487,5518,2,1739667539,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,1,1,0,6,0,6,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-047T00:05:03.302","1/1739667567.017",414245170.487,414245176.112,5518,2,1739667539,5,16,1439.957,0,1,21,0,1,0,1,0,0,0,0,0,1,2,3,3,2,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-047T00:05:08.927","1/1739667572.177",414245176.112,414245181.737,5518,2,1739667539,6,16,1439.957,0,1,19,0,0,3,3,0,0,0,0,0,1,2,3,2,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-047T00:05:14.552","1/1739667578.081",414245181.737,414245187.362,5518,2,1739667539,7,16,1439.957,0,1,17,2,0,1,3,1,1,1,3,,,,,,,,,,,,,,,,,0,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,,0
"sci","2013-047T00:05:20.177","1/1739667583.241",414245187.362,414245192.987,5518,2,1739667539,8,16,1439.957,0,1,15,1,3,2,6,2,1,3,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:05:25.802","1/1739667589.145",414245192.987,414245198.612,5518,2,1739667539,9,16,1439.957,0,1,13,4,3,5,12,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:05:31.427","1/1739667595.049",414245198.612,414245204.237,5518,2,1739667539,10,16,1439.957,0,1,11,2,4,2,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:05:37.052","1/1739667600.209",414245204.237,414245209.862,5518,2,1739667539,11,16,1439.957,0,1,9,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:05:42.677","1/1739667606.113",414245209.862,414245215.487,5518,2,1739667539,12,16,1439.957,0,1,7,2,1,5,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:05:48.302","1/1739667612.017",414245215.487,414245221.112,5518,2,1739667539,13,16,1439.957,0,1,5,1,1,3,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:05:53.927","1/1739667617.177",414245221.112,414245226.737,5518,2,1739667539,14,16,1439.957,0,1,3,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-047T00:05:59.552","1/1739667623.081",414245226.737,414245232.362,5518,2,1739667539,15,16,1439.957,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:06:05.181","1/1739667628.242",414245232.366,414245237.991,5518,3,1739667629,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:06:10.802","1/1739667634.145",414245237.987,414245243.612,5518,3,1739667629,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:06:16.427","1/1739667640.049",414245243.612,414245249.237,5518,3,1739667629,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,,
"sci","2013-047T00:06:22.052","1/1739667645.209",414245249.237,414245254.862,5518,3,1739667629,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-047T00:06:27.677","1/1739667651.113",414245254.862,414245260.487,5518,3,1739667629,4,16,1439.957,0,1,22,0,1,0,1,0,0,0,0,1,0,0,1,1,4,1,6,0,0,1,1,2,1,1,4,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2013-047T00:06:33.301","1/1739667657.017",414245260.486,414245266.111,5518,3,1739667629,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,2,2,0,4,1,4,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-047T00:06:38.926","1/1739667662.177",414245266.111,414245271.736,5518,3,1739667629,6,16,1439.957,0,1,18,0,0,0,0,0,1,2,3,0,1,0,1,1,4,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:06:44.551","1/1739667668.081",414245271.736,414245277.361,5518,3,1739667629,7,16,1439.957,0,1,16,0,1,3,4,0,3,0,3,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-047T00:06:50.176","1/1739667673.241",414245277.361,414245282.986,5518,3,1739667629,8,16,1439.957,0,1,14,1,4,1,6,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:06:55.801","1/1739667679.145",414245282.986,414245288.611,5518,3,1739667629,9,16,1439.957,0,1,12,2,4,4,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:07:01.426","1/1739667685.049",414245288.611,414245294.236,5518,3,1739667629,10,16,1439.957,0,1,10,1,6,5,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:07:07.051","1/1739667690.209",414245294.236,414245299.861,5518,3,1739667629,11,16,1439.957,0,1,8,3,3,3,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:07:12.676","1/1739667696.113",414245299.861,414245305.486,5518,3,1739667629,12,16,1439.957,0,1,6,1,1,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:07:18.301","1/1739667702.017",414245305.486,414245311.111,5518,3,1739667629,13,16,1439.957,0,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:07:23.926","1/1739667707.177",414245311.111,414245316.736,5518,3,1739667629,14,16,1439.957,0,1,2,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-047T00:07:29.551","1/1739667713.081",414245316.736,414245322.361,5518,3,1739667629,15,16,1439.957,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-047T00:07:35.180","1/1739667718.242",414245322.365,414245327.990,5518,4,1739667719,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:07:40.801","1/1739667724.145",414245327.986,414245333.611,5518,4,1739667719,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-047T00:07:46.426","1/1739667730.049",414245333.611,414245339.236,5518,4,1739667719,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-047T00:07:52.051","1/1739667735.209",414245339.236,414245344.861,5518,4,1739667719,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,1,0,1,2,3,1,0,4,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,2
"sci","2013-047T00:07:57.676","1/1739667741.113",414245344.861,414245350.486,5518,4,1739667719,4,16,1439.957,0,1,23,1,1,0,2,1,0,0,1,0,1,0,1,2,1,1,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-047T00:08:03.301","1/1739667747.017",414245350.486,414245356.111,5518,4,1739667719,5,16,1439.957,0,1,21,1,0,0,1,1,0,0,1,1,0,0,1,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:08:08.926","1/1739667752.177",414245356.111,414245361.736,5518,4,1739667719,6,16,1439.957,0,1,19,0,0,0,0,1,0,0,1,1,1,4,6,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2013-047T00:08:14.551","1/1739667758.081",414245361.736,414245367.361,5518,4,1739667719,7,16,1439.957,0,1,17,1,3,1,5,2,0,1,3,1,0,1,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-047T00:08:20.176","1/1739667763.241",414245367.361,414245372.986,5518,4,1739667719,8,16,1439.957,0,1,15,3,4,5,12,1,0,0,1,0,1,1,2,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-047T00:08:25.801","1/1739667769.145",414245372.986,414245378.611,5518,4,1739667719,9,16,1439.957,0,1,13,3,3,2,8,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:08:31.426","1/1739667775.049",414245378.611,414245384.236,5518,4,1739667719,10,16,1439.957,0,1,11,2,2,6,10,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:08:37.051","1/1739667780.209",414245384.236,414245389.861,5518,4,1739667719,11,16,1439.957,0,1,9,2,5,2,9,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:08:42.676","1/1739667786.113",414245389.861,414245395.486,5518,4,1739667719,12,16,1439.957,0,1,7,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:08:48.301","1/1739667792.017",414245395.486,414245401.111,5518,4,1739667719,13,16,1439.957,0,1,5,3,3,4,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:08:53.926","1/1739667797.177",414245401.111,414245406.736,5518,4,1739667719,14,16,1439.957,0,1,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:08:59.551","1/1739667803.081",414245406.736,414245412.361,5518,4,1739667719,15,16,1439.957,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:09:05.179","1/1739667808.242",414245412.364,414245417.989,5518,5,1739667809,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:09:10.800","1/1739667814.145",414245417.985,414245423.610,5518,5,1739667809,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:09:16.425","1/1739667820.049",414245423.610,414245429.235,5518,5,1739667809,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-047T00:09:22.050","1/1739667825.209",414245429.235,414245434.860,5518,5,1739667809,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,0,1,0,1,2,5,1,8,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,2