"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,387374467.208,387374472.833,13459,0,1712796693,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,387460862.035,387460867.660,13519,15,1712883038,15,16,1439.957,0,2,31,5,9,30,34,3,27,34,34,6,4,28,29,2,3,3,4,2,2,2,4,3,23,6,23,2,1,2,2,3,1,32,2,4,4,20,1,3,6,3,1,2,2,18,1,10,1,6,2,21,6
"mean",,,387417664.848,387417670.473,13489,8,1712839849,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24930.798,24930.798,17,5,24931,5,0,0.000,0,0,9,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-102T00:00:01.022","1/1712796693.063",387374467.208,387374472.833,13459,6,1712796693,10,16,1439.957,0,2,11,0,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:00:06.647","1/1712796698.223",387374472.833,387374478.458,13459,6,1712796693,11,16,1439.957,0,2,9,0,1,3,4,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-102T00:00:12.272","1/1712796704.127",387374478.458,387374484.083,13459,6,1712796693,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:00:17.897","1/1712796710.031",387374484.083,387374489.708,13459,6,1712796693,13,16,1439.957,0,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:00:23.522","1/1712796715.191",387374489.708,387374495.333,13459,6,1712796693,14,16,1439.957,0,2,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-102T00:00:29.147","1/1712796721.095",387374495.333,387374500.958,13459,6,1712796693,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:00:34.775","1/1712796727.000",387374500.961,387374506.586,13459,7,1712796727,0,16,1439.957,0,2,30,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-102T00:00:40.396","1/1712796732.159",387374506.582,387374512.207,13459,7,1712796727,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:00:46.021","1/1712796738.063",387374512.207,387374517.832,13459,7,1712796727,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:00:51.646","1/1712796743.223",387374517.832,387374523.457,13459,7,1712796727,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:00:57.271","1/1712796749.127",387374523.457,387374529.082,13459,7,1712796727,4,16,1439.957,0,2,22,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2012-102T00:01:02.896","1/1712796755.031",387374529.082,387374534.707,13459,7,1712796727,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-102T00:01:08.521","1/1712796760.191",387374534.707,387374540.332,13459,7,1712796727,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,1,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-102T00:01:14.146","1/1712796766.095",387374540.332,387374545.957,13459,7,1712796727,7,16,1439.957,0,2,16,0,0,0,0,0,1,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2012-102T00:01:19.771","1/1712796771.255",387374545.957,387374551.582,13459,7,1712796727,8,16,1439.957,0,2,14,0,1,2,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-102T00:01:25.396","1/1712796777.159",387374551.582,387374557.207,13459,7,1712796727,9,16,1439.957,0,2,12,0,3,3,6,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-102T00:01:31.021","1/1712796783.063",387374557.207,387374562.832,13459,7,1712796727,10,16,1439.957,0,2,10,1,1,2,4,0,,,,,,,,,,,,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,,0
"sci","2012-102T00:01:36.646","1/1712796788.223",387374562.832,387374568.457,13459,7,1712796727,11,16,1439.957,0,2,8,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:01:42.271","1/1712796794.127",387374568.457,387374574.082,13459,7,1712796727,12,16,1439.957,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:01:47.896","1/1712796800.031",387374574.082,387374579.707,13459,7,1712796727,13,16,1439.957,0,2,4,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-102T00:01:53.521","1/1712796805.191",387374579.707,387374585.332,13459,7,1712796727,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:01:59.146","1/1712796811.095",387374585.332,387374590.957,13459,7,1712796727,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:02:04.775","1/1712796817.000",387374590.961,387374596.586,13459,8,1712796817,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:02:10.396","1/1712796822.159",387374596.582,387374602.207,13459,8,1712796817,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:02:16.021","1/1712796828.063",387374602.207,387374607.832,13459,8,1712796817,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:02:21.646","1/1712796833.223",387374607.832,387374613.457,13459,8,1712796817,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:02:27.271","1/1712796839.127",387374613.457,387374619.082,13459,8,1712796817,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:02:32.896","1/1712796845.031",387374619.082,387374624.707,13459,8,1712796817,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-102T00:02:38.521","1/1712796850.191",387374624.707,387374630.332,13459,8,1712796817,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,2,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-102T00:02:44.146","1/1712796856.095",387374630.332,387374635.957,13459,8,1712796817,7,16,1439.957,0,2,17,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,,,,,,2,0
"sci","2012-102T00:02:49.771","1/1712796861.255",387374635.957,387374641.582,13459,8,1712796817,8,16,1439.957,0,2,15,0,1,0,1,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-102T00:02:55.396","1/1712796867.159",387374641.582,387374647.207,13459,8,1712796817,9,16,1439.957,0,2,13,1,1,1,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,,,,,,,,,,2,
"sci","2012-102T00:03:01.021","1/1712796873.063",387374647.207,387374652.832,13459,8,1712796817,10,16,1439.957,0,2,11,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-102T00:03:06.646","1/1712796878.223",387374652.832,387374658.457,13459,8,1712796817,11,16,1439.957,0,2,9,2,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-102T00:03:12.270","1/1712796884.127",387374658.456,387374664.081,13459,8,1712796817,12,16,1439.957,0,2,7,0,1,3,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:03:17.895","1/1712796890.031",387374664.081,387374669.706,13459,8,1712796817,13,16,1439.957,0,2,5,0,2,3,5,0,1,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:03:23.520","1/1712796895.191",387374669.706,387374675.331,13459,8,1712796817,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:03:29.145","1/1712796901.095",387374675.331,387374680.956,13459,8,1712796817,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:03:34.774","1/1712796907.000",387374680.960,387374686.585,13459,9,1712796907,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:03:40.395","1/1712796912.159",387374686.581,387374692.206,13459,9,1712796907,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-102T00:03:46.020","1/1712796918.063",387374692.206,387374697.831,13459,9,1712796907,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:03:51.645","1/1712796923.223",387374697.831,387374703.456,13459,9,1712796907,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-102T00:03:57.270","1/1712796929.127",387374703.456,387374709.081,13459,9,1712796907,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:04:02.895","1/1712796935.031",387374709.081,387374714.706,13459,9,1712796907,5,16,1439.957,0,2,20,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-102T00:04:08.520","1/1712796940.191",387374714.706,387374720.331,13459,9,1712796907,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,,,,,,,,2,0
"sci","2012-102T00:04:14.145","1/1712796946.095",387374720.331,387374725.956,13459,9,1712796907,7,16,1439.957,0,2,16,1,2,2,5,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-102T00:04:19.770","1/1712796951.255",387374725.956,387374731.581,13459,9,1712796907,8,16,1439.957,0,2,14,0,0,3,3,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,,,,,,,,,,,,,,3,
"sci","2012-102T00:04:25.395","1/1712796957.159",387374731.581,387374737.206,13459,9,1712796907,9,16,1439.957,0,2,12,0,5,3,8,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-102T00:04:31.020","1/1712796963.063",387374737.206,387374742.831,13459,9,1712796907,10,16,1439.957,0,2,10,0,1,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-102T00:04:36.645","1/1712796968.223",387374742.831,387374748.456,13459,9,1712796907,11,16,1439.957,0,2,8,0,1,1,2,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:04:42.270","1/1712796974.127",387374748.456,387374754.081,13459,9,1712796907,12,16,1439.957,0,2,6,1,1,7,9,0,1,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:04:47.895","1/1712796980.031",387374754.081,387374759.706,13459,9,1712796907,13,16,1439.957,0,2,4,0,6,4,10,0,2,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:04:53.520","1/1712796985.191",387374759.706,387374765.331,13459,9,1712796907,14,16,1439.957,0,2,2,0,4,15,19,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:04:59.145","1/1712796991.095",387374765.331,387374770.956,13459,9,1712796907,15,16,1439.957,0,2,0,0,1,7,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-102T00:05:04.774","1/1712796997.000",387374770.960,387374776.585,13459,10,1712796997,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:05:10.395","1/1712797002.159",387374776.581,387374782.206,13459,10,1712796997,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:05:16.020","1/1712797008.063",387374782.206,387374787.831,13459,10,1712796997,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2012-102T00:05:21.645","1/1712797013.223",387374787.831,387374793.456,13459,10,1712796997,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:05:27.270","1/1712797019.127",387374793.456,387374799.081,13459,10,1712796997,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2012-102T00:05:32.895","1/1712797025.031",387374799.081,387374804.706,13459,10,1712796997,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-102T00:05:38.520","1/1712797030.191",387374804.706,387374810.331,13459,10,1712796997,6,16,1439.957,0,2,19,0,0,0,0,0,0,2,2,0,0,2,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-102T00:05:44.145","1/1712797036.095",387374810.331,387374815.956,13459,10,1712796997,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-102T00:05:49.769","1/1712797041.255",387374815.955,387374821.580,13459,10,1712796997,8,16,1439.957,0,2,15,0,0,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-102T00:05:55.394","1/1712797047.159",387374821.580,387374827.205,13459,10,1712796997,9,16,1439.957,0,2,13,1,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-102T00:06:01.019","1/1712797053.063",387374827.205,387374832.830,13459,10,1712796997,10,16,1439.957,0,2,11,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:06:06.644","1/1712797058.223",387374832.830,387374838.455,13459,10,1712796997,11,16,1439.957,0,2,9,1,0,2,3,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:06:12.269","1/1712797064.127",387374838.455,387374844.080,13459,10,1712796997,12,16,1439.957,0,2,7,1,1,4,6,0,1,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,6,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:06:17.894","1/1712797070.031",387374844.080,387374849.705,13459,10,1712796997,13,16,1439.957,0,2,5,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:06:23.519","1/1712797075.191",387374849.705,387374855.330,13459,10,1712796997,14,16,1439.957,0,2,3,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:06:29.144","1/1712797081.095",387374855.330,387374860.955,13459,10,1712796997,15,16,1439.957,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-102T00:06:34.773","1/1712797087.000",387374860.959,387374866.584,13459,11,1712797087,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:06:40.394","1/1712797092.159",387374866.580,387374872.205,13459,11,1712797087,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:06:46.019","1/1712797098.063",387374872.205,387374877.830,13459,11,1712797087,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-102T00:06:51.644","1/1712797103.223",387374877.830,387374883.455,13459,11,1712797087,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:06:57.269","1/1712797109.127",387374883.455,387374889.080,13459,11,1712797087,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2012-102T00:07:02.894","1/1712797115.031",387374889.080,387374894.705,13459,11,1712797087,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2012-102T00:07:08.519","1/1712797120.191",387374894.705,387374900.330,13459,11,1712797087,6,16,1439.957,0,2,18,0,1,0,1,0,0,1,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2012-102T00:07:14.144","1/1712797126.095",387374900.330,387374905.955,13459,11,1712797087,7,16,1439.957,0,2,16,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-102T00:07:19.769","1/1712797131.255",387374905.955,387374911.580,13459,11,1712797087,8,16,1439.957,0,2,14,0,0,1,1,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,4,0
"sci","2012-102T00:07:25.394","1/1712797137.159",387374911.580,387374917.205,13459,11,1712797087,9,16,1439.957,0,2,12,0,1,2,3,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2012-102T00:07:31.019","1/1712797143.063",387374917.205,387374922.830,13459,11,1712797087,10,16,1439.957,0,2,10,0,1,1,2,0,0,4,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-102T00:07:36.644","1/1712797148.223",387374922.830,387374928.455,13459,11,1712797087,11,16,1439.957,0,2,8,0,0,2,2,0,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-102T00:07:42.269","1/1712797154.127",387374928.455,387374934.080,13459,11,1712797087,12,16,1439.957,0,2,6,0,0,11,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:07:47.894","1/1712797160.031",387374934.080,387374939.705,13459,11,1712797087,13,16,1439.957,0,2,4,0,3,17,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:07:53.519","1/1712797165.191",387374939.705,387374945.330,13459,11,1712797087,14,16,1439.957,0,2,2,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2012-102T00:07:59.144","1/1712797171.095",387374945.330,387374950.955,13459,11,1712797087,15,16,1439.957,0,2,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-102T00:08:04.773","1/1712797177.000",387374950.959,387374956.584,13459,12,1712797177,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:08:10.394","1/1712797182.159",387374956.580,387374962.205,13459,12,1712797177,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:08:16.019","1/1712797188.063",387374962.205,387374967.830,13459,12,1712797177,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:08:21.644","1/1712797193.223",387374967.830,387374973.455,13459,12,1712797177,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-102T00:08:27.268","1/1712797199.127",387374973.454,387374979.079,13459,12,1712797177,4,16,1439.957,0,2,23,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2012-102T00:08:32.893","1/1712797205.031",387374979.079,387374984.704,13459,12,1712797177,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2012-102T00:08:38.518","1/1712797210.191",387374984.704,387374990.329,13459,12,1712797177,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,2,1,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2012-102T00:08:44.143","1/1712797216.095",387374990.329,387374995.954,13459,12,1712797177,7,16,1439.957,0,2,17,0,0,0,0,0,0,1,1,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,,,,,,,,,,,,,,2,
"sci","2012-102T00:08:49.768","1/1712797221.255",387374995.954,387375001.579,13459,12,1712797177,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2012-102T00:08:55.393","1/1712797227.159",387375001.579,387375007.204,13459,12,1712797177,9,16,1439.957,0,2,13,0,1,0,1,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,1,,
"sci","2012-102T00:09:01.018","1/1712797233.063",387375007.204,387375012.829,13459,12,1712797177,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:09:06.643","1/1712797238.223",387375012.829,387375018.454,13459,12,1712797177,11,16,1439.957,0,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-102T00:09:12.268","1/1712797244.127",387375018.454,387375024.079,13459,12,1712797177,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0