"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,209563269.730,209563280.915,9997,0,1534984217,0,16,799.976,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,209649662.386,209649665.511,10081,15,1535070651,15,16,2863.268,1,2,31,7,7,6,13,3,3,3,4,3,2,3,5,3,3,3,5,2,2,2,2,2,2,3,4,1,1,1,1,2,2,4,2,2,2,3,2,2,2,2,1,1,1,1,1,2,1,6,2,4,3
"mean",,,209604663.634,209604667.625,10039,8,1535025660,8,16,1021.585,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24860.608,24860.903,24,5,24859,5,0,469.774,0,0,9,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:00:04.547","1/1534984295.074",209563269.730,209563280.915,9997,8,1534984217,7,16,2863.268,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:00:15.735","1/1534984306.122",209563280.918,209563292.103,9997,8,1534984217,8,16,2863.268,1,2,15,0,2,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-235T00:00:26.918","1/1534984317.169",209563292.101,209563303.286,9997,8,1534984217,9,16,2863.268,1,2,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:00:38.102","1/1534984328.216",209563303.285,209563314.470,9997,8,1534984217,10,16,2863.268,1,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:00:49.285","1/1534984340.007",209563314.468,209563325.653,9997,8,1534984217,11,16,2863.268,1,2,9,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:01:00.473","1/1534984351.055",209563325.656,209563336.841,9997,8,1534984217,12,16,2863.268,1,2,7,1,1,4,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:01:11.656","1/1534984362.102",209563336.839,209563348.024,9997,8,1534984217,13,16,2863.268,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:01:22.840","1/1534984373.149",209563348.023,209563359.208,9997,8,1534984217,14,16,2863.268,1,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:01:34.027","1/1534984384.197",209563359.210,209563370.395,9997,8,1534984217,15,16,2863.268,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-235T00:01:45.258","1/1534984396.000",209563370.441,209563381.626,9997,9,1534984396,0,16,2863.268,1,2,30,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-235T00:01:56.441","1/1534984407.047",209563381.624,209563392.809,9997,9,1534984396,1,16,2863.268,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:02:07.625","1/1534984418.094",209563392.808,209563403.993,9997,9,1534984396,2,16,2863.268,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:02:18.808","1/1534984429.141",209563403.991,209563415.176,9997,9,1534984396,3,16,2863.268,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2006-235T00:02:29.996","1/1534984440.189",209563415.179,209563426.364,9997,9,1534984396,4,16,2863.268,1,2,22,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:02:41.179","1/1534984451.236",209563426.362,209563437.547,9997,9,1534984396,5,16,2863.268,1,2,20,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-235T00:02:52.363","1/1534984463.027",209563437.546,209563448.731,9997,9,1534984396,6,16,2863.268,1,2,18,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-235T00:03:03.546","1/1534984474.074",209563448.729,209563459.914,9997,9,1534984396,7,16,2863.268,1,2,16,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:03:14.734","1/1534984485.122",209563459.917,209563471.102,9997,9,1534984396,8,16,2863.268,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:03:25.917","1/1534984496.169",209563471.100,209563482.285,9997,9,1534984396,9,16,2863.268,1,2,12,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-235T00:03:37.101","1/1534984507.216",209563482.284,209563493.469,9997,9,1534984396,10,16,2863.268,1,2,10,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-235T00:03:48.284","1/1534984519.007",209563493.467,209563504.652,9997,9,1534984396,11,16,2863.268,1,2,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:03:59.472","1/1534984530.055",209563504.655,209563515.840,9997,9,1534984396,12,16,2863.268,1,2,6,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-235T00:04:10.655","1/1534984541.102",209563515.838,209563527.023,9997,9,1534984396,13,16,2863.268,1,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:04:21.839","1/1534984552.149",209563527.022,209563538.207,9997,9,1534984396,14,16,2863.268,1,2,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:04:33.026","1/1534984563.197",209563538.209,209563549.394,9997,9,1534984396,15,16,2863.268,1,2,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:04:43.257","1/1534984574.000",209563548.440,209563559.625,9997,10,1534984574,0,16,2863.268,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:04:54.440","1/1534984585.047",209563559.623,209563570.808,9997,10,1534984574,1,16,2863.268,1,2,29,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:05:05.624","1/1534984596.094",209563570.807,209563581.992,9997,10,1534984574,2,16,2863.268,1,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:05:16.807","1/1534984607.141",209563581.990,209563593.175,9997,10,1534984574,3,16,2863.268,1,2,25,1,1,0,2,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:05:27.995","1/1534984618.189",209563593.178,209563604.363,9997,10,1534984574,4,16,2863.268,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:05:39.178","1/1534984629.236",209563604.361,209563615.546,9997,10,1534984574,5,16,2863.268,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,,,,,,,,0,1
"sci","2006-235T00:05:50.362","1/1534984641.027",209563615.545,209563626.730,9997,10,1534984574,6,16,2863.268,1,2,19,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:06:01.545","1/1534984652.074",209563626.728,209563637.913,9997,10,1534984574,7,16,2863.268,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:06:12.733","1/1534984663.122",209563637.916,209563649.101,9997,10,1534984574,8,16,2863.268,1,2,15,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:06:23.916","1/1534984674.169",209563649.099,209563660.284,9997,10,1534984574,9,16,2863.268,1,2,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-235T00:06:35.100","1/1534984685.216",209563660.283,209563671.468,9997,10,1534984574,10,16,2863.268,1,2,11,2,0,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-235T00:06:46.283","1/1534984697.007",209563671.466,209563682.651,9997,10,1534984574,11,16,2863.268,1,2,9,3,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-235T00:06:57.471","1/1534984708.055",209563682.654,209563693.839,9997,10,1534984574,12,16,2863.268,1,2,7,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:07:08.654","1/1534984719.102",209563693.837,209563705.022,9997,10,1534984574,13,16,2863.268,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:07:19.838","1/1534984730.149",209563705.021,209563716.206,9997,10,1534984574,14,16,2863.268,1,2,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2006-235T00:07:31.025","1/1534984741.197",209563716.208,209563727.393,9997,10,1534984574,15,16,2863.268,1,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:07:42.255","1/1534984753.000",209563727.438,209563738.623,9997,11,1534984753,0,16,2863.268,1,2,30,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:07:53.439","1/1534984764.047",209563738.622,209563749.807,9997,11,1534984753,1,16,2863.268,1,2,28,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:08:04.622","1/1534984775.094",209563749.805,209563760.990,9997,11,1534984753,2,16,2863.268,1,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-235T00:08:15.806","1/1534984786.141",209563760.989,209563772.174,9997,11,1534984753,3,16,2863.268,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:08:26.993","1/1534984797.189",209563772.176,209563783.361,9997,11,1534984753,4,16,2863.268,1,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:08:38.177","1/1534984808.236",209563783.360,209563794.545,9997,11,1534984753,5,16,2863.268,1,2,20,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-235T00:08:49.360","1/1534984820.027",209563794.543,209563805.728,9997,11,1534984753,6,16,2863.268,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:09:00.544","1/1534984831.074",209563805.727,209563816.912,9997,11,1534984753,7,16,2863.268,1,2,16,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:09:11.731","1/1534984842.122",209563816.914,209563828.099,9997,11,1534984753,8,16,2863.268,1,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:09:22.915","1/1534984853.169",209563828.098,209563839.283,9997,11,1534984753,9,16,2863.268,1,2,12,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-235T00:09:34.098","1/1534984864.216",209563839.281,209563850.466,9997,11,1534984753,10,16,2863.268,1,2,10,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-235T00:09:45.282","1/1534984876.007",209563850.465,209563861.650,9997,11,1534984753,11,16,2863.268,1,2,8,2,0,1,3,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-235T00:09:56.469","1/1534984887.055",209563861.652,209563872.837,9997,11,1534984753,12,16,2863.268,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:10:07.653","1/1534984898.102",209563872.836,209563884.021,9997,11,1534984753,13,16,2863.268,1,2,4,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:10:18.836","1/1534984909.149",209563884.019,209563895.204,9997,11,1534984753,14,16,2863.268,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2006-235T00:10:30.024","1/1534984920.197",209563895.207,209563906.392,9997,11,1534984753,15,16,2863.268,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0
"sci","2006-235T00:10:41.254","1/1534984932.000",209563906.437,209563917.622,9997,12,1534984932,0,16,2863.268,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:10:52.438","1/1534984943.047",209563917.621,209563928.806,9997,12,1534984932,1,16,2863.268,1,2,29,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:11:03.621","1/1534984954.094",209563928.804,209563939.989,9997,12,1534984932,2,16,2863.268,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-235T00:11:14.805","1/1534984965.141",209563939.988,209563951.173,9997,12,1534984932,3,16,2863.268,1,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2006-235T00:11:25.992","1/1534984976.189",209563951.175,209563962.360,9997,12,1534984932,4,16,2863.268,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-235T00:11:37.176","1/1534984987.236",209563962.359,209563973.544,9997,12,1534984932,5,16,2863.268,1,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-235T00:11:48.359","1/1534984999.027",209563973.542,209563984.727,9997,12,1534984932,6,16,2863.268,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2006-235T00:11:59.543","1/1534985010.074",209563984.726,209563995.911,9997,12,1534984932,7,16,2863.268,1,2,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
"sci","2006-235T00:12:10.730","1/1534985021.122",209563995.913,209564007.098,9997,12,1534984932,8,16,2863.268,1,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:12:21.914","1/1534985032.169",209564007.097,209564018.282,9997,12,1534984932,9,16,2863.268,1,2,13,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:12:33.097","1/1534985043.216",209564018.280,209564029.465,9997,12,1534984932,10,16,2863.268,1,2,11,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:12:44.281","1/1534985055.007",209564029.464,209564040.649,9997,12,1534984932,11,16,2863.268,1,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:12:55.468","1/1534985066.055",209564040.651,209564051.836,9997,12,1534984932,12,16,2863.268,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:13:06.652","1/1534985077.102",209564051.835,209564063.020,9997,12,1534984932,13,16,2863.268,1,2,5,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-235T00:13:17.835","1/1534985088.149",209564063.018,209564074.203,9997,12,1534984932,14,16,2863.268,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:13:29.023","1/1534985099.197",209564074.206,209564085.391,9997,12,1534984932,15,16,2863.268,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:13:40.253","1/1534985111.000",209564085.436,209564096.621,9997,13,1534985111,0,16,2863.268,1,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:13:51.437","1/1534985122.047",209564096.620,209564107.805,9997,13,1534985111,1,16,2863.268,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:14:02.620","1/1534985133.094",209564107.803,209564118.988,9997,13,1534985111,2,16,2863.268,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:14:13.804","1/1534985144.141",209564118.987,209564130.172,9997,13,1534985111,3,16,2863.268,1,2,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:14:24.991","1/1534985155.189",209564130.174,209564141.359,9997,13,1534985111,4,16,2863.268,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-235T00:14:36.175","1/1534985166.236",209564141.358,209564152.543,9997,13,1534985111,5,16,2863.268,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:14:47.358","1/1534985178.027",209564152.541,209564163.726,9997,13,1534985111,6,16,2863.268,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:14:58.542","1/1534985189.074",209564163.725,209564174.910,9997,13,1534985111,7,16,2863.268,1,2,16,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2006-235T00:15:09.729","1/1534985200.122",209564174.912,209564186.097,9997,13,1534985111,8,16,2863.268,1,2,14,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2006-235T00:15:20.913","1/1534985211.169",209564186.096,209564197.281,9997,13,1534985111,9,16,2863.268,1,2,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:15:32.096","1/1534985222.216",209564197.279,209564208.464,9997,13,1534985111,10,16,2863.268,1,2,10,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:15:43.280","1/1534985234.007",209564208.463,209564219.648,9997,13,1534985111,11,16,2863.268,1,2,8,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:15:54.467","1/1534985245.055",209564219.650,209564230.835,9997,13,1534985111,12,16,2863.268,1,2,6,1,1,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:16:05.651","1/1534985256.102",209564230.834,209564242.019,9997,13,1534985111,13,16,2863.268,1,2,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:16:16.834","1/1534985267.149",209564242.017,209564253.202,9997,13,1534985111,14,16,2863.268,1,2,2,0,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:16:28.022","1/1534985278.197",209564253.205,209564264.390,9997,13,1534985111,15,16,2863.268,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:16:39.252","1/1534985290.000",209564264.435,209564275.620,9997,14,1534985290,0,16,2863.268,1,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:16:50.435","1/1534985301.047",209564275.618,209564286.803,9997,14,1534985290,1,16,2863.268,1,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:17:01.619","1/1534985312.094",209564286.802,209564297.987,9997,14,1534985290,2,16,2863.268,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:17:12.803","1/1534985323.141",209564297.986,209564309.171,9997,14,1534985290,3,16,2863.268,1,2,25,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:17:23.990","1/1534985334.189",209564309.173,209564320.358,9997,14,1534985290,4,16,2863.268,1,2,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:17:35.173","1/1534985345.236",209564320.356,209564331.541,9997,14,1534985290,5,16,2863.268,1,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2006-235T00:17:46.357","1/1534985357.027",209564331.540,209564342.725,9997,14,1534985290,6,16,2863.268,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-235T00:17:57.541","1/1534985368.074",209564342.724,209564353.909,9997,14,1534985290,7,16,2863.268,1,2,17,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2006-235T00:18:08.728","1/1534985379.122",209564353.911,209564365.096,9997,14,1534985290,8,16,2863.268,1,2,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-235T00:18:19.911","1/1534985390.169",209564365.094,209564376.279,9997,14,1534985290,9,16,2863.268,1,2,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0