"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,441806468.332,441806474.894,8794,0,1767229040,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,441892866.971,441892870.721,8854,15,1767315383,15,16,1679.994,0,3,31,13,14,13,28,3,4,6,8,4,5,3,8,11,11,7,23,3,4,3,5,3,3,3,6,1,2,1,3,4,2,6,4,4,3,2,3,3,3,2,1,2,1,2,1,5,1,5,2,6,6
"mean",,,441854880.666,441854886.242,8824,8,1767277411,8,16,1427.408,0,2,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26429.346,26428.248,17,5,26438,5,0,392.287,0,0,9,1,1,1,3,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:00:01.148","1/1767229040.015",441806468.332,441806474.894,8794,7,1767229040,9,16,1679.994,0,3,12,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:00:07.711","1/1767229046.159",441806474.895,441806481.457,8794,7,1767229040,10,16,1679.994,0,3,10,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:00:14.273","1/1767229053.047",441806481.457,441806488.019,8794,7,1767229040,11,16,1679.994,0,3,8,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:00:20.836","1/1767229059.191",441806488.020,441806494.582,8794,7,1767229040,12,16,1679.994,0,3,6,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:00:27.398","1/1767229066.079",441806494.582,441806501.144,8794,7,1767229040,13,16,1679.994,0,3,4,1,0,0,1,0,1,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:00:33.961","1/1767229072.223",441806501.145,441806507.707,8794,7,1767229040,14,16,1679.994,0,3,2,2,3,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0
"sci","2014-001T00:00:40.523","1/1767229079.111",441806507.707,441806514.269,8794,7,1767229040,15,16,1679.994,0,3,0,3,5,6,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-001T00:00:47.090","1/1767229086.000",441806514.274,441806520.836,8794,8,1767229086,0,16,1679.994,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:00:53.648","1/1767229092.143",441806520.832,441806527.394,8794,8,1767229086,1,16,1679.994,0,3,29,1,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:01:00.211","1/1767229099.031",441806527.395,441806533.957,8794,8,1767229086,2,16,1679.994,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:01:06.773","1/1767229105.175",441806533.957,441806540.519,8794,8,1767229086,3,16,1679.994,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:01:13.336","1/1767229112.063",441806540.520,441806547.082,8794,8,1767229086,4,16,1679.994,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:01:19.898","1/1767229118.207",441806547.082,441806553.644,8794,8,1767229086,5,16,1679.994,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:01:26.460","1/1767229125.095",441806553.644,441806560.206,8794,8,1767229086,6,16,1679.994,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:01:33.023","1/1767229131.239",441806560.207,441806566.769,8794,8,1767229086,7,16,1679.994,0,3,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:01:39.585","1/1767229138.127",441806566.769,441806573.331,8794,8,1767229086,8,16,1679.994,0,3,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:01:46.148","1/1767229145.015",441806573.332,441806579.894,8794,8,1767229086,9,16,1679.994,0,3,13,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:01:52.710","1/1767229151.159",441806579.894,441806586.456,8794,8,1767229086,10,16,1679.994,0,3,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:01:59.273","1/1767229158.047",441806586.457,441806593.019,8794,8,1767229086,11,16,1679.994,0,3,9,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:02:05.835","1/1767229164.191",441806593.019,441806599.581,8794,8,1767229086,12,16,1679.994,0,3,7,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:02:12.398","1/1767229171.079",441806599.582,441806606.144,8794,8,1767229086,13,16,1679.994,0,3,5,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:02:18.960","1/1767229177.223",441806606.144,441806612.706,8794,8,1767229086,14,16,1679.994,0,3,3,1,7,9,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:02:25.523","1/1767229184.111",441806612.707,441806619.269,8794,8,1767229086,15,16,1679.994,0,3,1,3,5,3,11,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2014-001T00:02:32.089","1/1767229191.000",441806619.273,441806625.835,8794,9,1767229191,0,16,1679.994,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:02:38.647","1/1767229197.143",441806625.831,441806632.393,8794,9,1767229191,1,16,1679.994,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:02:45.210","1/1767229204.031",441806632.394,441806638.956,8794,9,1767229191,2,16,1679.994,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:02:51.772","1/1767229210.175",441806638.956,441806645.518,8794,9,1767229191,3,16,1679.994,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:02:58.335","1/1767229217.063",441806645.519,441806652.081,8794,9,1767229191,4,16,1679.994,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2014-001T00:03:04.897","1/1767229223.207",441806652.081,441806658.643,8794,9,1767229191,5,16,1679.994,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:03:11.460","1/1767229230.095",441806658.644,441806665.206,8794,9,1767229191,6,16,1679.994,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:03:18.022","1/1767229236.239",441806665.206,441806671.768,8794,9,1767229191,7,16,1679.994,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:03:24.585","1/1767229243.127",441806671.769,441806678.331,8794,9,1767229191,8,16,1679.994,0,3,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:03:31.147","1/1767229250.015",441806678.331,441806684.893,8794,9,1767229191,9,16,1679.994,0,3,12,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:03:37.710","1/1767229256.159",441806684.894,441806691.456,8794,9,1767229191,10,16,1679.994,0,3,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:03:44.272","1/1767229263.047",441806691.456,441806698.018,8794,9,1767229191,11,16,1679.994,0,3,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:03:50.835","1/1767229269.191",441806698.019,441806704.581,8794,9,1767229191,12,16,1679.994,0,3,6,1,0,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:03:57.397","1/1767229276.079",441806704.581,441806711.143,8794,9,1767229191,13,16,1679.994,0,3,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:04:03.959","1/1767229282.223",441806711.143,441806717.705,8794,9,1767229191,14,16,1679.994,0,3,2,0,3,5,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:04:10.522","1/1767229289.111",441806717.706,441806724.268,8794,9,1767229191,15,16,1679.994,0,3,0,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:04:17.088","1/1767229296.000",441806724.272,441806730.834,8794,10,1767229296,0,16,1679.994,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:04:23.647","1/1767229302.143",441806730.831,441806737.393,8794,10,1767229296,1,16,1679.994,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:04:30.209","1/1767229309.031",441806737.393,441806743.955,8794,10,1767229296,2,16,1679.994,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:04:36.772","1/1767229315.175",441806743.956,441806750.518,8794,10,1767229296,3,16,1679.994,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:04:43.334","1/1767229322.063",441806750.518,441806757.080,8794,10,1767229296,4,16,1679.994,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:04:49.897","1/1767229328.207",441806757.081,441806763.643,8794,10,1767229296,5,16,1679.994,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:04:56.459","1/1767229335.095",441806763.643,441806770.205,8794,10,1767229296,6,16,1679.994,0,3,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:05:03.022","1/1767229341.239",441806770.206,441806776.768,8794,10,1767229296,7,16,1679.994,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:05:09.584","1/1767229348.127",441806776.768,441806783.330,8794,10,1767229296,8,16,1679.994,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:05:16.146","1/1767229355.015",441806783.330,441806789.892,8794,10,1767229296,9,16,1679.994,0,3,13,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:05:22.709","1/1767229361.159",441806789.893,441806796.455,8794,10,1767229296,10,16,1679.994,0,3,11,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:05:29.271","1/1767229368.047",441806796.455,441806803.017,8794,10,1767229296,11,16,1679.994,0,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:05:35.834","1/1767229374.191",441806803.018,441806809.580,8794,10,1767229296,12,16,1679.994,0,3,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:05:42.396","1/1767229381.079",441806809.580,441806816.142,8794,10,1767229296,13,16,1679.994,0,3,5,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:05:48.959","1/1767229387.223",441806816.143,441806822.705,8794,10,1767229296,14,16,1679.994,0,3,3,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-001T00:05:55.521","1/1767229394.111",441806822.705,441806829.267,8794,10,1767229296,15,16,1679.994,0,3,1,1,0,8,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2014-001T00:06:02.088","1/1767229401.000",441806829.272,441806835.834,8794,11,1767229401,0,16,1679.994,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:06:08.646","1/1767229407.143",441806835.830,441806842.392,8794,11,1767229401,1,16,1679.994,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:06:15.209","1/1767229414.031",441806842.393,441806848.955,8794,11,1767229401,2,16,1679.994,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:06:21.771","1/1767229420.175",441806848.955,441806855.517,8794,11,1767229401,3,16,1679.994,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:06:28.334","1/1767229427.063",441806855.518,441806862.080,8794,11,1767229401,4,16,1679.994,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:06:34.896","1/1767229433.207",441806862.080,441806868.642,8794,11,1767229401,5,16,1679.994,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:06:41.458","1/1767229440.095",441806868.642,441806875.204,8794,11,1767229401,6,16,1679.994,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-001T00:06:48.021","1/1767229446.239",441806875.205,441806881.767,8794,11,1767229401,7,16,1679.994,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-001T00:06:54.583","1/1767229453.127",441806881.767,441806888.329,8794,11,1767229401,8,16,1679.994,0,3,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:07:01.146","1/1767229460.015",441806888.330,441806894.892,8794,11,1767229401,9,16,1679.994,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:07:07.708","1/1767229466.159",441806894.892,441806901.454,8794,11,1767229401,10,16,1679.994,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:07:14.271","1/1767229473.047",441806901.455,441806908.017,8794,11,1767229401,11,16,1679.994,0,3,8,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:07:20.833","1/1767229479.191",441806908.017,441806914.579,8794,11,1767229401,12,16,1679.994,0,3,6,1,2,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:07:27.396","1/1767229486.079",441806914.580,441806921.142,8794,11,1767229401,13,16,1679.994,0,3,4,0,0,4,4,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:07:33.958","1/1767229492.223",441806921.142,441806927.704,8794,11,1767229401,14,16,1679.994,0,3,2,0,4,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-001T00:07:40.521","1/1767229499.111",441806927.705,441806934.267,8794,11,1767229401,15,16,1679.994,0,3,0,1,6,5,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:07:47.087","1/1767229506.000",441806934.271,441806940.833,8794,12,1767229506,0,16,1679.994,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:07:53.645","1/1767229512.143",441806940.829,441806947.391,8794,12,1767229506,1,16,1679.994,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2014-001T00:08:00.208","1/1767229519.031",441806947.392,441806953.954,8794,12,1767229506,2,16,1679.994,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:08:06.770","1/1767229525.175",441806953.954,441806960.516,8794,12,1767229506,3,16,1679.994,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:08:13.333","1/1767229532.063",441806960.517,441806967.079,8794,12,1767229506,4,16,1679.994,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:08:19.895","1/1767229538.207",441806967.079,441806973.641,8794,12,1767229506,5,16,1679.994,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:08:26.458","1/1767229545.095",441806973.642,441806980.204,8794,12,1767229506,6,16,1679.994,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2014-001T00:08:33.020","1/1767229551.239",441806980.204,441806986.766,8794,12,1767229506,7,16,1679.994,0,3,17,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:08:39.583","1/1767229558.127",441806986.767,441806993.329,8794,12,1767229506,8,16,1679.994,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2014-001T00:08:46.145","1/1767229565.015",441806993.329,441806999.891,8794,12,1767229506,9,16,1679.994,0,3,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:08:52.708","1/1767229571.159",441806999.892,441807006.454,8794,12,1767229506,10,16,1679.994,0,3,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:08:59.270","1/1767229578.047",441807006.454,441807013.016,8794,12,1767229506,11,16,1679.994,0,3,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2014-001T00:09:05.833","1/1767229584.191",441807013.017,441807019.579,8794,12,1767229506,12,16,1679.994,0,3,7,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:09:12.395","1/1767229591.079",441807019.579,441807026.141,8794,12,1767229506,13,16,1679.994,0,3,5,0,1,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,2,0,0,0,,
"sci","2014-001T00:09:18.957","1/1767229597.223",441807026.141,441807032.703,8794,12,1767229506,14,16,1679.994,0,3,3,2,0,6,8,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:09:25.520","1/1767229604.111",441807032.704,441807039.266,8794,12,1767229506,15,16,1679.994,0,3,1,1,9,3,13,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-001T00:09:32.086","1/1767229611.000",441807039.270,441807045.832,8794,13,1767229611,0,16,1679.994,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:09:38.645","1/1767229617.143",441807045.829,441807052.391,8794,13,1767229611,1,16,1679.994,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:09:45.207","1/1767229624.031",441807052.391,441807058.953,8794,13,1767229611,2,16,1679.994,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:09:51.770","1/1767229630.175",441807058.954,441807065.516,8794,13,1767229611,3,16,1679.994,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:09:58.332","1/1767229637.063",441807065.516,441807072.078,8794,13,1767229611,4,16,1679.994,0,3,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:10:04.895","1/1767229643.207",441807072.079,441807078.641,8794,13,1767229611,5,16,1679.994,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
"sci","2014-001T00:10:11.457","1/1767229650.095",441807078.641,441807085.203,8794,13,1767229611,6,16,1679.994,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-001T00:10:18.020","1/1767229656.239",441807085.204,441807091.766,8794,13,1767229611,7,16,1679.994,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:10:24.582","1/1767229663.127",441807091.766,441807098.328,8794,13,1767229611,8,16,1679.994,0,3,14,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:10:31.144","1/1767229670.015",441807098.328,441807104.890,8794,13,1767229611,9,16,1679.994,0,3,12,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:10:37.707","1/1767229676.159",441807104.891,441807111.453,8794,13,1767229611,10,16,1679.994,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-001T00:10:44.269","1/1767229683.047",441807111.453,441807118.015,8794,13,1767229611,11,16,1679.994,0,3,8,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0