"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,207576067.249,207576071.936,8359,0,1532997052,0,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,207662462.948,207662468.573,8423,15,1533083392,15,16,2863.268,1,2,31,2,3,3,5,2,2,2,3,2,3,3,3,2,2,2,2,2,1,1,2,1,1,1,2,1,1,1,1,2,1,3,2,2,3,3,1,1,1,2,1,1,1,1,1,2,1,4,1,3,2
"mean",,,207616466.569,207616471.785,8391,7,1533037441,8,16,1335.214,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24544.552,24545.176,19,5,24540,5,0,229.523,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:00:02.066","1/1532997080.031",207576067.249,207576071.936,8359,1,1532997052,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:00:06.754","1/1532997084.207",207576071.937,207576076.624,8359,1,1532997052,7,16,1199.964,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:00:11.441","1/1532997089.127",207576076.624,207576081.311,8359,1,1532997052,8,16,1199.964,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2006-212T00:00:16.129","1/1532997094.047",207576081.312,207576085.999,8359,1,1532997052,9,16,1199.964,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:00:20.816","1/1532997098.223",207576085.999,207576090.686,8359,1,1532997052,10,16,1199.964,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:00:25.504","1/1532997103.143",207576090.687,207576095.374,8359,1,1532997052,11,16,1199.964,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:00:30.191","1/1532997108.063",207576095.374,207576100.061,8359,1,1532997052,12,16,1199.964,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:00:34.879","1/1532997112.239",207576100.062,207576104.749,8359,1,1532997052,13,16,1199.964,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:00:39.566","1/1532997117.159",207576104.749,207576109.436,8359,1,1532997052,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:00:44.254","1/1532997122.079",207576109.437,207576114.124,8359,1,1532997052,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:00:48.945","1/1532997127.000",207576114.128,207576118.815,8359,2,1532997127,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:00:53.628","1/1532997131.175",207576118.811,207576123.498,8359,2,1532997127,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:00:58.316","1/1532997136.095",207576123.499,207576128.186,8359,2,1532997127,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:03.003","1/1532997141.015",207576128.186,207576132.873,8359,2,1532997127,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:07.691","1/1532997145.191",207576132.874,207576137.561,8359,2,1532997127,4,16,1199.964,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:12.378","1/1532997150.111",207576137.561,207576142.248,8359,2,1532997127,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:01:17.066","1/1532997155.031",207576142.249,207576146.936,8359,2,1532997127,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:21.753","1/1532997159.207",207576146.936,207576151.623,8359,2,1532997127,7,16,1199.964,0,2,17,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:26.441","1/1532997164.127",207576151.624,207576156.311,8359,2,1532997127,8,16,1199.964,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:31.128","1/1532997169.047",207576156.311,207576160.998,8359,2,1532997127,9,16,1199.964,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:35.816","1/1532997173.223",207576160.999,207576165.686,8359,2,1532997127,10,16,1199.964,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:40.503","1/1532997178.143",207576165.686,207576170.373,8359,2,1532997127,11,16,1199.964,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:45.191","1/1532997183.063",207576170.374,207576175.061,8359,2,1532997127,12,16,1199.964,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-212T00:01:49.878","1/1532997187.239",207576175.061,207576179.748,8359,2,1532997127,13,16,1199.964,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:54.566","1/1532997192.159",207576179.749,207576184.436,8359,2,1532997127,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:01:59.253","1/1532997197.079",207576184.436,207576189.123,8359,2,1532997127,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:02:03.944","1/1532997202.000",207576189.127,207576193.814,8359,3,1532997202,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:02:08.628","1/1532997206.175",207576193.811,207576198.498,8359,3,1532997202,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:02:13.315","1/1532997211.095",207576198.498,207576203.185,8359,3,1532997202,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:02:18.003","1/1532997216.015",207576203.186,207576207.873,8359,3,1532997202,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:02:22.690","1/1532997220.191",207576207.873,207576212.560,8359,3,1532997202,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:02:27.378","1/1532997225.111",207576212.561,207576217.248,8359,3,1532997202,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:02:32.065","1/1532997230.031",207576217.248,207576221.935,8359,3,1532997202,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:02:36.753","1/1532997234.207",207576221.936,207576226.623,8359,3,1532997202,7,16,1199.964,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-212T00:02:41.440","1/1532997239.127",207576226.623,207576231.310,8359,3,1532997202,8,16,1199.964,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:02:46.128","1/1532997244.047",207576231.311,207576235.998,8359,3,1532997202,9,16,1199.964,0,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:02:50.815","1/1532997248.223",207576235.998,207576240.685,8359,3,1532997202,10,16,1199.964,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:02:55.503","1/1532997253.143",207576240.686,207576245.373,8359,3,1532997202,11,16,1199.964,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:03:00.190","1/1532997258.063",207576245.373,207576250.060,8359,3,1532997202,12,16,1199.964,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:03:04.878","1/1532997262.239",207576250.061,207576254.748,8359,3,1532997202,13,16,1199.964,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:03:09.565","1/1532997267.159",207576254.748,207576259.435,8359,3,1532997202,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:03:14.253","1/1532997272.079",207576259.436,207576264.123,8359,3,1532997202,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:03:18.944","1/1532997277.000",207576264.127,207576268.814,8359,4,1532997277,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:03:23.628","1/1532997281.175",207576268.811,207576273.498,8359,4,1532997277,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:03:28.315","1/1532997286.095",207576273.498,207576278.185,8359,4,1532997277,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:03:33.002","1/1532997291.015",207576278.185,207576282.872,8359,4,1532997277,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:03:37.690","1/1532997295.191",207576282.873,207576287.560,8359,4,1532997277,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2006-212T00:03:42.377","1/1532997300.111",207576287.560,207576292.247,8359,4,1532997277,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:03:47.065","1/1532997305.031",207576292.248,207576296.935,8359,4,1532997277,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:03:51.752","1/1532997309.207",207576296.935,207576301.622,8359,4,1532997277,7,16,1199.964,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:03:56.440","1/1532997314.127",207576301.623,207576306.310,8359,4,1532997277,8,16,1199.964,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:04:01.127","1/1532997319.047",207576306.310,207576310.997,8359,4,1532997277,9,16,1199.964,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:05.815","1/1532997323.223",207576310.998,207576315.685,8359,4,1532997277,10,16,1199.964,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:10.502","1/1532997328.143",207576315.685,207576320.372,8359,4,1532997277,11,16,1199.964,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:15.190","1/1532997333.063",207576320.373,207576325.060,8359,4,1532997277,12,16,1199.964,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:19.877","1/1532997337.239",207576325.060,207576329.747,8359,4,1532997277,13,16,1199.964,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:24.565","1/1532997342.159",207576329.748,207576334.435,8359,4,1532997277,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:29.252","1/1532997347.079",207576334.435,207576339.122,8359,4,1532997277,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:33.943","1/1532997352.000",207576339.126,207576343.813,8359,5,1532997352,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:38.627","1/1532997356.175",207576343.810,207576348.497,8359,5,1532997352,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:43.315","1/1532997361.095",207576348.498,207576353.185,8359,5,1532997352,2,16,1199.964,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:48.002","1/1532997366.015",207576353.185,207576357.872,8359,5,1532997352,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2006-212T00:04:52.689","1/1532997370.191",207576357.872,207576362.559,8359,5,1532997352,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:04:57.377","1/1532997375.111",207576362.560,207576367.247,8359,5,1532997352,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2006-212T00:05:02.064","1/1532997380.031",207576367.247,207576371.934,8359,5,1532997352,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:05:06.752","1/1532997384.207",207576371.935,207576376.622,8359,5,1532997352,7,16,1199.964,0,2,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:05:11.439","1/1532997389.127",207576376.622,207576381.309,8359,5,1532997352,8,16,1199.964,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:05:16.127","1/1532997394.047",207576381.310,207576385.997,8359,5,1532997352,9,16,1199.964,0,2,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:05:20.814","1/1532997398.223",207576385.997,207576390.684,8359,5,1532997352,10,16,1199.964,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:05:25.502","1/1532997403.143",207576390.685,207576395.372,8359,5,1532997352,11,16,1199.964,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:05:30.189","1/1532997408.063",207576395.372,207576400.059,8359,5,1532997352,12,16,1199.964,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:05:34.877","1/1532997412.239",207576400.060,207576404.747,8359,5,1532997352,13,16,1199.964,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:05:39.564","1/1532997417.159",207576404.747,207576409.434,8359,5,1532997352,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:05:44.252","1/1532997422.079",207576409.435,207576414.122,8359,5,1532997352,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:05:48.943","1/1532997427.000",207576414.126,207576418.813,8359,6,1532997427,0,16,1199.964,0,2,31,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:05:53.627","1/1532997431.175",207576418.810,207576423.497,8359,6,1532997427,1,16,1199.964,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:05:58.314","1/1532997436.095",207576423.497,207576428.184,8359,6,1532997427,2,16,1199.964,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:06:03.002","1/1532997441.015",207576428.185,207576432.872,8359,6,1532997427,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:06:07.689","1/1532997445.191",207576432.872,207576437.559,8359,6,1532997427,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:06:12.376","1/1532997450.111",207576437.559,207576442.246,8359,6,1532997427,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:06:17.064","1/1532997455.031",207576442.247,207576446.934,8359,6,1532997427,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:06:21.751","1/1532997459.207",207576446.934,207576451.621,8359,6,1532997427,7,16,1199.964,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:06:26.439","1/1532997464.127",207576451.622,207576456.309,8359,6,1532997427,8,16,1199.964,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:06:31.126","1/1532997469.047",207576456.309,207576460.996,8359,6,1532997427,9,16,1199.964,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:06:35.814","1/1532997473.223",207576460.997,207576465.684,8359,6,1532997427,10,16,1199.964,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:06:40.501","1/1532997478.143",207576465.684,207576470.371,8359,6,1532997427,11,16,1199.964,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:06:45.189","1/1532997483.063",207576470.372,207576475.059,8359,6,1532997427,12,16,1199.964,0,2,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:06:49.876","1/1532997487.239",207576475.059,207576479.746,8359,6,1532997427,13,16,1199.964,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:06:54.564","1/1532997492.159",207576479.747,207576484.434,8359,6,1532997427,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:06:59.251","1/1532997497.079",207576484.434,207576489.121,8359,6,1532997427,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:07:03.943","1/1532997502.000",207576489.126,207576493.813,8359,7,1532997502,0,16,1199.964,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:07:08.626","1/1532997506.175",207576493.809,207576498.496,8359,7,1532997502,1,16,1199.964,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:07:13.314","1/1532997511.095",207576498.497,207576503.184,8359,7,1532997502,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:07:18.001","1/1532997516.015",207576503.184,207576507.871,8359,7,1532997502,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:07:22.689","1/1532997520.191",207576507.872,207576512.559,8359,7,1532997502,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:07:27.376","1/1532997525.111",207576512.559,207576517.246,8359,7,1532997502,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-212T00:07:32.063","1/1532997530.031",207576517.246,207576521.933,8359,7,1532997502,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:07:36.751","1/1532997534.207",207576521.934,207576526.621,8359,7,1532997502,7,16,1199.964,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:07:41.438","1/1532997539.127",207576526.621,207576531.308,8359,7,1532997502,8,16,1199.964,0,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-212T00:07:46.126","1/1532997544.047",207576531.309,207576535.996,8359,7,1532997502,9,16,1199.964,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0