"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,372081669.444,372081675.069,3161,0,1697503798,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,372168064.773,372168070.398,3218,15,1697590172,15,16,2080.506,1,3,31,8,7,6,15,6,4,3,11,6,4,6,6,4,4,6,8,4,2,3,5,3,2,4,4,3,2,1,3,3,2,9,2,5,4,5,2,2,3,7,1,2,3,3,1,3,1,4,3,6,3
"mean",,,372125565.303,372125571.219,3189,7,1697547650,8,16,1514.500,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25367.828,25367.665,16,5,25369,5,0,199.365,0,1,9,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-290T00:00:03.262","1/1697503798.161",372081669.444,372081675.069,3161,5,1697503798,9,16,1439.957,0,2,12,1,2,0,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-290T00:00:08.887","1/1697503804.065",372081675.069,372081680.694,3161,5,1697503798,10,16,1439.957,0,2,10,1,1,1,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-290T00:00:14.512","1/1697503809.225",372081680.694,372081686.319,3161,5,1697503798,11,16,1439.957,0,2,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:00:20.137","1/1697503815.129",372081686.319,372081691.944,3161,5,1697503798,12,16,1439.957,0,2,6,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:00:25.762","1/1697503821.033",372081691.944,372081697.569,3161,5,1697503798,13,16,1439.957,0,2,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:00:31.387","1/1697503826.193",372081697.569,372081703.194,3161,5,1697503798,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:00:37.012","1/1697503832.097",372081703.194,372081708.819,3161,5,1697503798,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:00:42.641","1/1697503838.002",372081708.823,372081714.448,3161,6,1697503838,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:00:48.262","1/1697503843.161",372081714.444,372081720.069,3161,6,1697503838,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-290T00:00:53.887","1/1697503849.065",372081720.069,372081725.694,3161,6,1697503838,2,16,1439.957,0,2,27,1,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:00:59.512","1/1697503854.225",372081725.694,372081731.319,3161,6,1697503838,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-290T00:01:05.137","1/1697503860.129",372081731.319,372081736.944,3161,6,1697503838,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-290T00:01:10.762","1/1697503866.033",372081736.944,372081742.569,3161,6,1697503838,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-290T00:01:16.387","1/1697503871.193",372081742.569,372081748.194,3161,6,1697503838,6,16,1439.957,0,2,19,1,1,0,2,0,0,0,0,1,0,0,1,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-290T00:01:22.012","1/1697503877.097",372081748.194,372081753.819,3161,6,1697503838,7,16,1439.957,0,2,17,1,2,1,4,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-290T00:01:27.637","1/1697503883.001",372081753.819,372081759.444,3161,6,1697503838,8,16,1439.957,0,2,15,3,2,1,6,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-290T00:01:33.262","1/1697503888.161",372081759.444,372081765.069,3161,6,1697503838,9,16,1439.957,0,2,13,4,3,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:01:38.887","1/1697503894.065",372081765.069,372081770.694,3161,6,1697503838,10,16,1439.957,0,2,11,4,3,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:01:44.512","1/1697503899.225",372081770.694,372081776.319,3161,6,1697503838,11,16,1439.957,0,2,9,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:01:50.136","1/1697503905.129",372081776.318,372081781.943,3161,6,1697503838,12,16,1439.957,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:01:55.761","1/1697503911.033",372081781.943,372081787.568,3161,6,1697503838,13,16,1439.957,0,2,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:02:01.386","1/1697503916.193",372081787.568,372081793.193,3161,6,1697503838,14,16,1439.957,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:02:07.011","1/1697503922.097",372081793.193,372081798.818,3161,6,1697503838,15,16,1439.957,0,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:02:12.640","1/1697503928.002",372081798.822,372081804.447,3161,7,1697503928,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0
"sci","2011-290T00:02:18.261","1/1697503933.161",372081804.443,372081810.068,3161,7,1697503928,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:02:23.886","1/1697503939.065",372081810.068,372081815.693,3161,7,1697503928,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:02:29.511","1/1697503944.225",372081815.693,372081821.318,3161,7,1697503928,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-290T00:02:35.136","1/1697503950.129",372081821.318,372081826.943,3161,7,1697503928,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-290T00:02:40.761","1/1697503956.033",372081826.943,372081832.568,3161,7,1697503928,5,16,1439.957,0,2,20,0,1,0,1,0,0,0,0,0,1,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-290T00:02:46.386","1/1697503961.193",372081832.568,372081838.193,3161,7,1697503928,6,16,1439.957,0,2,18,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:02:52.011","1/1697503967.097",372081838.193,372081843.818,3161,7,1697503928,7,16,1439.957,0,2,16,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:02:57.636","1/1697503973.001",372081843.818,372081849.443,3161,7,1697503928,8,16,1439.957,0,2,14,0,0,2,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-290T00:03:03.261","1/1697503978.161",372081849.443,372081855.068,3161,7,1697503928,9,16,1439.957,0,2,12,2,3,1,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:03:08.886","1/1697503984.065",372081855.068,372081860.693,3161,7,1697503928,10,16,1439.957,0,2,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:03:14.511","1/1697503989.225",372081860.693,372081866.318,3161,7,1697503928,11,16,1439.957,0,2,8,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:03:20.136","1/1697503995.129",372081866.318,372081871.943,3161,7,1697503928,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:03:25.761","1/1697504001.033",372081871.943,372081877.568,3161,7,1697503928,13,16,1439.957,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-290T00:03:31.386","1/1697504006.193",372081877.568,372081883.193,3161,7,1697503928,14,16,1439.957,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:03:37.011","1/1697504012.097",372081883.193,372081888.818,3161,7,1697503928,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:03:42.640","1/1697504018.002",372081888.822,372081894.447,3161,8,1697504018,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:03:48.261","1/1697504023.161",372081894.443,372081900.068,3161,8,1697504018,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:03:53.886","1/1697504029.065",372081900.068,372081905.693,3161,8,1697504018,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:03:59.511","1/1697504034.225",372081905.693,372081911.318,3161,8,1697504018,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:04:05.136","1/1697504040.129",372081911.318,372081916.943,3161,8,1697504018,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-290T00:04:10.761","1/1697504046.033",372081916.943,372081922.568,3161,8,1697504018,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-290T00:04:16.386","1/1697504051.193",372081922.568,372081928.193,3161,8,1697504018,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,2,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-290T00:04:22.011","1/1697504057.097",372081928.193,372081933.818,3161,8,1697504018,7,16,1439.957,0,2,17,2,1,0,3,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-290T00:04:27.635","1/1697504063.001",372081933.817,372081939.442,3161,8,1697504018,8,16,1439.957,0,2,15,3,4,1,8,0,2,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-290T00:04:33.260","1/1697504068.161",372081939.442,372081945.067,3161,8,1697504018,9,16,1439.957,0,2,13,2,5,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:04:38.885","1/1697504074.065",372081945.067,372081950.692,3161,8,1697504018,10,16,1439.957,0,2,11,0,3,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:04:44.510","1/1697504079.225",372081950.692,372081956.317,3161,8,1697504018,11,16,1439.957,0,2,9,0,4,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:04:50.135","1/1697504085.129",372081956.317,372081961.942,3161,8,1697504018,12,16,1439.957,0,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-290T00:04:55.760","1/1697504091.033",372081961.942,372081967.567,3161,8,1697504018,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:05:01.385","1/1697504096.193",372081967.567,372081973.192,3161,8,1697504018,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:05:07.010","1/1697504102.097",372081973.192,372081978.817,3161,8,1697504018,15,16,1439.957,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:05:12.639","1/1697504108.002",372081978.821,372081984.446,3161,9,1697504108,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:05:18.260","1/1697504113.161",372081984.442,372081990.067,3161,9,1697504108,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-290T00:05:23.885","1/1697504119.065",372081990.067,372081995.692,3161,9,1697504108,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:05:29.510","1/1697504124.225",372081995.692,372082001.317,3161,9,1697504108,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-290T00:05:35.135","1/1697504130.129",372082001.317,372082006.942,3161,9,1697504108,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-290T00:05:40.760","1/1697504136.033",372082006.942,372082012.567,3161,9,1697504108,5,16,1439.957,0,2,20,0,0,0,0,0,1,0,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-290T00:05:46.385","1/1697504141.193",372082012.567,372082018.192,3161,9,1697504108,6,16,1439.957,0,2,18,0,0,,,,,,,0,0,0,0,0,1,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-290T00:05:52.010","1/1697504147.097",372082018.192,372082023.817,3161,9,1697504108,7,16,1439.957,0,2,16,0,2,0,2,0,0,1,1,0,1,0,1,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-290T00:05:57.635","1/1697504153.001",372082023.817,372082029.442,3161,9,1697504108,8,16,1439.957,0,2,14,6,0,0,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:06:03.260","1/1697504158.161",372082029.442,372082035.067,3161,9,1697504108,9,16,1439.957,0,2,12,1,3,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:06:08.885","1/1697504164.065",372082035.067,372082040.692,3161,9,1697504108,10,16,1439.957,0,2,10,2,0,1,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-290T00:06:14.510","1/1697504169.225",372082040.692,372082046.317,3161,9,1697504108,11,16,1439.957,0,2,8,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:06:20.135","1/1697504175.129",372082046.317,372082051.942,3161,9,1697504108,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:06:25.760","1/1697504181.033",372082051.942,372082057.567,3161,9,1697504108,13,16,1439.957,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:06:31.385","1/1697504186.193",372082057.567,372082063.192,3161,9,1697504108,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:06:37.010","1/1697504192.097",372082063.192,372082068.817,3161,9,1697504108,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:06:42.639","1/1697504198.002",372082068.821,372082074.446,3161,10,1697504198,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:06:48.260","1/1697504203.161",372082074.442,372082080.067,3161,10,1697504198,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:06:53.885","1/1697504209.065",372082080.067,372082085.692,3161,10,1697504198,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-290T00:06:59.510","1/1697504214.225",372082085.692,372082091.317,3161,10,1697504198,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:07:05.134","1/1697504220.129",372082091.316,372082096.941,3161,10,1697504198,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,1,,
"sci","2011-290T00:07:10.759","1/1697504226.033",372082096.941,372082102.566,3161,10,1697504198,5,16,1439.957,0,2,21,0,0,0,0,1,0,0,1,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-290T00:07:16.384","1/1697504231.193",372082102.566,372082108.191,3161,10,1697504198,6,16,1439.957,0,2,19,0,0,1,1,0,0,0,0,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-290T00:07:22.009","1/1697504237.097",372082108.191,372082113.816,3161,10,1697504198,7,16,1439.957,0,2,17,0,1,1,2,1,0,0,1,0,0,0,0,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:07:27.634","1/1697504243.001",372082113.816,372082119.441,3161,10,1697504198,8,16,1439.957,0,2,15,2,4,1,7,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:07:33.259","1/1697504248.161",372082119.441,372082125.066,3161,10,1697504198,9,16,1439.957,0,2,13,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:07:38.884","1/1697504254.065",372082125.066,372082130.691,3161,10,1697504198,10,16,1439.957,0,2,11,0,4,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:07:44.509","1/1697504259.225",372082130.691,372082136.316,3161,10,1697504198,11,16,1439.957,0,2,9,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:07:50.134","1/1697504265.129",372082136.316,372082141.941,3161,10,1697504198,12,16,1439.957,0,2,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:07:55.759","1/1697504271.033",372082141.941,372082147.566,3161,10,1697504198,13,16,1439.957,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:08:01.384","1/1697504276.193",372082147.566,372082153.191,3161,10,1697504198,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-290T00:08:07.009","1/1697504282.097",372082153.191,372082158.816,3161,10,1697504198,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:08:12.638","1/1697504288.002",372082158.820,372082164.445,3161,11,1697504288,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:08:18.259","1/1697504293.161",372082164.441,372082170.066,3161,11,1697504288,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:08:23.884","1/1697504299.065",372082170.066,372082175.691,3161,11,1697504288,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-290T00:08:29.509","1/1697504304.225",372082175.691,372082181.316,3161,11,1697504288,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:08:35.134","1/1697504310.129",372082181.316,372082186.941,3161,11,1697504288,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2011-290T00:08:40.759","1/1697504316.033",372082186.941,372082192.566,3161,11,1697504288,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-290T00:08:46.384","1/1697504321.193",372082192.566,372082198.191,3161,11,1697504288,6,16,1439.957,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:08:52.009","1/1697504327.097",372082198.191,372082203.816,3161,11,1697504288,7,16,1439.957,0,2,16,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:08:57.634","1/1697504333.001",372082203.816,372082209.441,3161,11,1697504288,8,16,1439.957,0,2,14,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:09:03.259","1/1697504338.161",372082209.441,372082215.066,3161,11,1697504288,9,16,1439.957,0,2,12,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-290T00:09:08.884","1/1697504344.065",372082215.066,372082220.691,3161,11,1697504288,10,16,1439.957,0,2,10,3,1,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-290T00:09:14.509","1/1697504349.225",372082220.691,372082226.316,3161,11,1697504288,11,16,1439.957,0,2,8,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0