"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,224685925.200,224685936.385,6965,0,1550107047,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,224769664.040,224769669.665,7038,15,1550190702,15,16,2863.268,1,3,31,12,5,6,19,2,2,3,3,32768,1,32768,32768,3,34816,3,34816,1,1,1,2,1,32768,0,32768,1,1,1,1,1,1,3,1,3,32768,2,32768,1,1,2,1,1,1,1,1,1,32768,5,32768,32768,32768
"mean",,,224726075.311,224726079.768,7002,8,1550147164,7,16,1141.002,0,2,16,0,0,0,0,0,0,0,0,2,0,2,4,0,2,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,2,2,2
"stdev",,,21974.903,21975.412,21,5,21971,5,0,425.750,0,0,9,0,0,0,0,0,0,0,0,244,0,244,345,0,260,0,260,0,0,0,0,0,245,0,245,0,0,0,0,0,0,0,0,0,245,0,245,0,0,0,0,0,0,0,0,0,245,1,245,246,245
"sci","2007-045T00:44:20.015","1/1550107046.241",224685925.200,224685936.385,6965,8,1550107047,0,16,2863.268,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:44:31.199","1/1550107058.033",224685936.384,224685947.569,6965,8,1550107047,1,16,2863.268,1,2,29,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:44:42.382","1/1550107069.079",224685947.567,224685958.752,6965,8,1550107047,2,16,2863.268,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:44:53.566","1/1550107080.127",224685958.751,224685969.936,6965,8,1550107047,3,16,2863.268,1,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:45:04.753","1/1550107091.174",224685969.938,224685981.123,6965,8,1550107047,4,16,2863.268,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T00:45:15.937","1/1550107102.222",224685981.122,224685992.307,6965,8,1550107047,5,16,2863.268,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:45:27.120","1/1550107114.012",224685992.305,224686003.490,6965,8,1550107047,6,16,2863.268,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:45:38.304","1/1550107125.060",224686003.489,224686014.674,6965,8,1550107047,7,16,2863.268,1,2,17,1,1,1,3,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T00:45:49.491","1/1550107136.107",224686014.676,224686025.861,6965,8,1550107047,8,16,2863.268,1,2,15,10,3,6,19,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:46:00.675","1/1550107147.155",224686025.860,224686037.045,6965,8,1550107047,9,16,2863.268,1,2,13,8,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T00:46:11.858","1/1550107158.201",224686037.043,224686048.228,6965,8,1550107047,10,16,2863.268,1,2,11,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:46:23.042","1/1550107169.249",224686048.227,224686059.412,6965,8,1550107047,11,16,2863.268,1,2,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:46:34.229","1/1550107181.040",224686059.414,224686070.599,6965,8,1550107047,12,16,2863.268,1,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:46:45.413","1/1550107192.088",224686070.598,224686081.783,6965,8,1550107047,13,16,2863.268,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:46:56.596","1/1550107203.134",224686081.781,224686092.966,6965,8,1550107047,14,16,2863.268,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T00:47:07.784","1/1550107214.183",224686092.969,224686104.154,6965,8,1550107047,15,16,2863.268,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:47:19.014","1/1550107225.242",224686104.199,224686115.384,6965,9,1550107226,0,16,2863.268,1,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:47:30.198","1/1550107237.033",224686115.383,224686126.568,6965,9,1550107226,1,16,2863.268,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:47:41.381","1/1550107248.079",224686126.566,224686137.751,6965,9,1550107226,2,16,2863.268,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2007-045T00:47:52.565","1/1550107259.127",224686137.750,224686148.935,6965,9,1550107226,3,16,2863.268,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:48:03.752","1/1550107270.175",224686148.937,224686160.122,6965,9,1550107226,4,16,2863.268,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2007-045T00:48:14.936","1/1550107281.222",224686160.121,224686171.306,6965,9,1550107226,5,16,2863.268,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:48:26.119","1/1550107293.012",224686171.304,224686182.489,6965,9,1550107226,6,16,2863.268,1,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:48:37.303","1/1550107304.060",224686182.488,224686193.673,6965,9,1550107226,7,16,2863.268,1,2,16,5,4,4,13,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-045T00:48:48.490","1/1550107315.108",224686193.675,224686204.860,6965,9,1550107226,8,16,2863.268,1,2,14,11,4,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:48:59.674","1/1550107326.155",224686204.859,224686216.044,6965,9,1550107226,9,16,2863.268,1,2,12,12,1,0,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T00:49:10.857","1/1550107337.201",224686216.042,224686227.227,6965,9,1550107226,10,16,2863.268,1,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:49:22.041","1/1550107348.249",224686227.226,224686238.411,6965,9,1550107226,11,16,2863.268,1,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T00:49:33.228","1/1550107360.041",224686238.413,224686249.598,6965,9,1550107226,12,16,2863.268,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:49:44.412","1/1550107371.088",224686249.597,224686260.782,6965,9,1550107226,13,16,2863.268,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:49:55.595","1/1550107382.134",224686260.780,224686271.965,6965,9,1550107226,14,16,2863.268,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:50:06.783","1/1550107393.183",224686271.968,224686283.153,6965,9,1550107226,15,16,2863.268,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:50:18.013","1/1550107404.242",224686283.198,224686294.383,6965,10,1550107405,0,16,2863.268,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:50:29.197","1/1550107416.033",224686294.382,224686305.567,6965,10,1550107405,1,16,2863.268,1,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:50:40.380","1/1550107427.080",224686305.565,224686316.750,6965,10,1550107405,2,16,2863.268,1,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:50:51.564","1/1550107438.127",224686316.749,224686327.934,6965,10,1550107405,3,16,2863.268,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:51:02.751","1/1550107449.175",224686327.936,224686339.121,6965,10,1550107405,4,16,2863.268,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:51:13.935","1/1550107460.222",224686339.120,224686350.305,6965,10,1550107405,5,16,2863.268,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:51:25.118","1/1550107472.013",224686350.303,224686361.488,6965,10,1550107405,6,16,2863.268,1,2,19,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:51:36.302","1/1550107483.060",224686361.487,224686372.672,6965,10,1550107405,7,16,2863.268,1,2,17,2,1,0,3,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:51:47.489","1/1550107494.108",224686372.674,224686383.859,6965,10,1550107405,8,16,2863.268,1,2,15,1,2,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:51:58.673","1/1550107505.155",224686383.858,224686395.043,6965,10,1550107405,9,16,2863.268,1,2,13,9,4,1,14,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:52:09.856","1/1550107516.202",224686395.041,224686406.226,6965,10,1550107405,10,16,2863.268,1,2,11,9,5,5,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:52:21.040","1/1550107527.249",224686406.225,224686417.410,6965,10,1550107405,11,16,2863.268,1,2,9,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:52:32.227","1/1550107539.041",224686417.412,224686428.597,6965,10,1550107405,12,16,2863.268,1,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-045T00:52:43.411","1/1550107550.088",224686428.596,224686439.781,6965,10,1550107405,13,16,2863.268,1,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:52:54.594","1/1550107561.135",224686439.779,224686450.964,6965,10,1550107405,14,16,2863.268,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:53:05.781","1/1550107572.182",224686450.966,224686462.151,6965,10,1550107405,15,16,2863.268,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:53:17.012","1/1550107583.242",224686462.197,224686473.382,6965,11,1550107584,0,16,2863.268,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:53:28.195","1/1550107595.032",224686473.380,224686484.565,6965,11,1550107584,1,16,2863.268,1,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:53:39.379","1/1550107606.080",224686484.564,224686495.749,6965,11,1550107584,2,16,2863.268,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:53:50.562","1/1550107617.126",224686495.747,224686506.932,6965,11,1550107584,3,16,2863.268,1,2,24,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,,
"sci","2007-045T00:54:01.750","1/1550107628.175",224686506.935,224686518.120,6965,11,1550107584,4,16,2863.268,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:54:12.933","1/1550107639.221",224686518.118,224686529.303,6965,11,1550107584,5,16,2863.268,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:54:24.117","1/1550107651.013",224686529.302,224686540.487,6965,11,1550107584,6,16,2863.268,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T00:54:35.300","1/1550107662.059",224686540.485,224686551.670,6965,11,1550107584,7,16,2863.268,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:54:46.488","1/1550107673.108",224686551.673,224686562.858,6965,11,1550107584,8,16,2863.268,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:54:57.671","1/1550107684.154",224686562.856,224686574.041,6965,11,1550107584,9,16,2863.268,1,2,12,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:55:08.855","1/1550107695.202",224686574.040,224686585.225,6965,11,1550107584,10,16,2863.268,1,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:55:20.038","1/1550107706.248",224686585.223,224686596.408,6965,11,1550107584,11,16,2863.268,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:55:31.226","1/1550107718.041",224686596.411,224686607.596,6965,11,1550107584,12,16,2863.268,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T00:55:42.409","1/1550107729.087",224686607.594,224686618.779,6965,11,1550107584,13,16,2863.268,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T00:55:53.593","1/1550107740.135",224686618.778,224686629.963,6965,11,1550107584,14,16,2863.268,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:56:04.780","1/1550107751.182",224686629.965,224686641.150,6965,11,1550107584,15,16,2863.268,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T00:56:16.011","1/1550107762.242",224686641.196,224686652.381,6965,12,1550107763,0,16,2863.268,1,2,31,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:56:27.194","1/1550107774.032",224686652.379,224686663.564,6965,12,1550107763,1,16,2863.268,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:56:38.378","1/1550107785.080",224686663.563,224686674.748,6965,12,1550107763,2,16,2863.268,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:56:49.561","1/1550107796.126",224686674.746,224686685.931,6965,12,1550107763,3,16,2863.268,1,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:57:00.749","1/1550107807.175",224686685.934,224686697.119,6965,12,1550107763,4,16,2863.268,1,2,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:57:11.932","1/1550107818.221",224686697.117,224686708.302,6965,12,1550107763,5,16,2863.268,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:57:23.116","1/1550107830.013",224686708.301,224686719.486,6965,12,1550107763,6,16,2863.268,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:57:34.299","1/1550107841.059",224686719.484,224686730.669,6965,12,1550107763,7,16,2863.268,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:57:45.487","1/1550107852.108",224686730.672,224686741.857,6965,12,1550107763,8,16,2863.268,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:57:56.670","1/1550107863.154",224686741.855,224686753.040,6965,12,1550107763,9,16,2863.268,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:58:07.854","1/1550107874.202",224686753.039,224686764.224,6965,12,1550107763,10,16,2863.268,1,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:58:19.037","1/1550107885.248",224686764.222,224686775.407,6965,12,1550107763,11,16,2863.268,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:58:30.225","1/1550107897.041",224686775.410,224686786.595,6965,12,1550107763,12,16,2863.268,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T00:58:41.408","1/1550107908.087",224686786.593,224686797.778,6965,12,1550107763,13,16,2863.268,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:58:52.592","1/1550107919.135",224686797.777,224686808.962,6965,12,1550107763,14,16,2863.268,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:59:03.779","1/1550107930.182",224686808.964,224686820.149,6965,12,1550107763,15,16,2863.268,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:59:15.010","1/1550107941.242",224686820.195,224686831.380,6965,13,1550107942,0,16,2863.268,1,2,30,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:59:26.193","1/1550107953.033",224686831.378,224686842.563,6965,13,1550107942,1,16,2863.268,1,2,28,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:59:37.377","1/1550107964.080",224686842.562,224686853.747,6965,13,1550107942,2,16,2863.268,1,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:59:48.560","1/1550107975.126",224686853.745,224686864.930,6965,13,1550107942,3,16,2863.268,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T00:59:59.748","1/1550107986.175",224686864.933,224686876.118,6965,13,1550107942,4,16,2863.268,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T01:00:10.931","1/1550107997.222",224686876.116,224686887.301,6965,13,1550107942,5,16,2863.268,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T01:00:22.115","1/1550108009.013",224686887.300,224686898.485,6965,13,1550107942,6,16,2863.268,1,2,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2007-045T01:00:33.298","1/1550108020.059",224686898.483,224686909.668,6965,13,1550107942,7,16,2863.268,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T01:00:44.486","1/1550108031.108",224686909.671,224686920.856,6965,13,1550107942,8,16,2863.268,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2007-045T01:00:55.669","1/1550108042.155",224686920.854,224686932.039,6965,13,1550107942,9,16,2863.268,1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-045T01:01:06.853","1/1550108053.202",224686932.038,224686943.223,6965,13,1550107942,10,16,2863.268,1,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T01:01:18.036","1/1550108064.248",224686943.221,224686954.406,6965,13,1550107942,11,16,2863.268,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-045T01:01:29.224","1/1550108076.041",224686954.409,224686965.594,6965,13,1550107942,12,16,2863.268,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T01:01:40.407","1/1550108087.088",224686965.592,224686976.777,6965,13,1550107942,13,16,2863.268,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T01:01:51.591","1/1550108098.135",224686976.776,224686987.961,6965,13,1550107942,14,16,2863.268,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-045T01:02:02.778","1/1550108109.183",224686987.963,224686999.148,6965,13,1550107942,15,16,2863.268,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T01:02:14.008","1/1550108120.241",224686999.193,224687010.378,6965,14,1550108121,0,16,2863.268,1,2,31,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T01:02:25.192","1/1550108132.033",224687010.377,224687021.562,6965,14,1550108121,1,16,2863.268,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-045T01:02:36.375","1/1550108143.079",224687021.560,224687032.745,6965,14,1550108121,2,16,2863.268,1,2,27,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,