"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,353246467.053,353246478.069,6836,0,1678668411,0,16,2819.970,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,353332858.492,353332869.508,6869,15,1678754814,15,16,2819.970,0,2,31,8,10,26,26,3,7,7,8,2,3,5,5,3,5,3,8,2,1,1,2,1,2,14,14,2,1,1,2,3,1,8,2,2,3,3,1,1,13,2,1,2,1,2,1,3,1,6,2,3,13
"mean",,,353299358.430,353299369.445,6857,8,1678721286,7,16,2819.970,0,2,16,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,23154.172,23154.172,9,5,23154,5,0,0.000,0,0,9,1,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:00:00.867","1/1678668477.023",353246467.053,353246478.069,6836,6,1678668411,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:00:11.883","1/1678668488.027",353246478.069,353246489.085,6836,6,1678668411,7,16,2819.970,0,2,17,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2011-072T00:00:22.899","1/1678668499.031",353246489.085,353246500.101,6836,6,1678668411,8,16,2819.970,0,2,15,4,2,1,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:00:33.914","1/1678668510.035",353246500.100,353246511.116,6836,6,1678668411,9,16,2819.970,0,2,13,3,4,2,9,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:00:44.930","1/1678668521.039",353246511.116,353246522.132,6836,6,1678668411,10,16,2819.970,0,2,11,3,4,5,12,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:00:55.945","1/1678668532.043",353246522.131,353246533.147,6836,6,1678668411,11,16,2819.970,0,2,9,3,2,6,11,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:01:06.961","1/1678668543.047",353246533.147,353246544.163,6836,6,1678668411,12,16,2819.970,0,2,7,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:01:17.976","1/1678668554.051",353246544.162,353246555.178,6836,6,1678668411,13,16,2819.970,0,2,5,3,3,2,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:01:28.992","1/1678668565.055",353246555.178,353246566.194,6836,6,1678668411,14,16,2819.970,0,2,3,2,4,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2011-072T00:01:40.007","1/1678668576.059",353246566.193,353246577.209,6836,6,1678668411,15,16,2819.970,0,2,1,0,3,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:01:50.777","1/1678668587.000",353246576.963,353246587.979,6836,7,1678668587,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:02:01.789","1/1678668598.003",353246587.975,353246598.991,6836,7,1678668587,1,16,2819.970,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:02:12.804","1/1678668609.007",353246598.990,353246610.006,6836,7,1678668587,2,16,2819.970,0,2,26,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-072T00:02:23.820","1/1678668620.011",353246610.006,353246621.022,6836,7,1678668587,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:02:34.835","1/1678668631.015",353246621.021,353246632.037,6836,7,1678668587,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-072T00:02:45.851","1/1678668642.019",353246632.037,353246643.053,6836,7,1678668587,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:02:56.866","1/1678668653.023",353246643.052,353246654.068,6836,7,1678668587,6,16,2819.970,0,2,18,0,2,1,3,0,1,0,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-072T00:03:07.882","1/1678668664.027",353246654.068,353246665.084,6836,7,1678668587,7,16,2819.970,0,2,16,0,4,0,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:03:18.897","1/1678668675.031",353246665.083,353246676.099,6836,7,1678668587,8,16,2819.970,0,2,14,3,7,5,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-072T00:03:29.913","1/1678668686.035",353246676.099,353246687.115,6836,7,1678668587,9,16,2819.970,0,2,12,2,5,4,11,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:03:40.929","1/1678668697.039",353246687.115,353246698.131,6836,7,1678668587,10,16,2819.970,0,2,10,3,1,4,8,0,,,,,,,,,,,,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-072T00:03:51.944","1/1678668708.043",353246698.130,353246709.146,6836,7,1678668587,11,16,2819.970,0,2,8,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:04:02.960","1/1678668719.047",353246709.146,353246720.162,6836,7,1678668587,12,16,2819.970,0,2,6,0,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:04:13.975","1/1678668730.051",353246720.161,353246731.177,6836,7,1678668587,13,16,2819.970,0,2,4,1,3,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:04:24.991","1/1678668741.055",353246731.177,353246742.193,6836,7,1678668587,14,16,2819.970,0,2,2,1,2,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:04:36.006","1/1678668752.059",353246742.192,353246753.208,6836,7,1678668587,15,16,2819.970,0,2,0,1,3,4,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:04:46.776","1/1678668763.000",353246752.962,353246763.978,6836,8,1678668763,0,16,2819.970,0,2,31,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-072T00:04:57.787","1/1678668774.003",353246763.973,353246774.989,6836,8,1678668763,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:05:08.803","1/1678668785.007",353246774.989,353246786.005,6836,8,1678668763,2,16,2819.970,0,2,27,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-072T00:05:19.819","1/1678668796.011",353246786.005,353246797.021,6836,8,1678668763,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:05:30.834","1/1678668807.015",353246797.020,353246808.036,6836,8,1678668763,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:05:41.850","1/1678668818.019",353246808.036,353246819.052,6836,8,1678668763,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:05:52.865","1/1678668829.023",353246819.051,353246830.067,6836,8,1678668763,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-072T00:06:03.881","1/1678668840.027",353246830.067,353246841.083,6836,8,1678668763,7,16,2819.970,0,2,17,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-072T00:06:14.896","1/1678668851.031",353246841.082,353246852.098,6836,8,1678668763,8,16,2819.970,0,2,15,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:06:25.912","1/1678668862.035",353246852.098,353246863.114,6836,8,1678668763,9,16,2819.970,0,2,13,1,1,3,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-072T00:06:36.927","1/1678668873.039",353246863.113,353246874.129,6836,8,1678668763,10,16,2819.970,0,2,11,6,3,1,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:06:47.943","1/1678668884.043",353246874.129,353246885.145,6836,8,1678668763,11,16,2819.970,0,2,9,0,6,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:06:58.959","1/1678668895.047",353246885.145,353246896.161,6836,8,1678668763,12,16,2819.970,0,2,7,3,3,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:07:09.974","1/1678668906.051",353246896.160,353246907.176,6836,8,1678668763,13,16,2819.970,0,2,5,2,5,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:07:20.990","1/1678668917.055",353246907.176,353246918.192,6836,8,1678668763,14,16,2819.970,0,2,3,0,4,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-072T00:07:32.005","1/1678668928.059",353246918.191,353246929.207,6836,8,1678668763,15,16,2819.970,0,2,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:07:43.775","1/1678668940.000",353246929.961,353246940.977,6836,9,1678668940,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:07:54.786","1/1678668951.003",353246940.972,353246951.988,6836,9,1678668940,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:08:05.802","1/1678668962.007",353246951.988,353246963.004,6836,9,1678668940,2,16,2819.970,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:08:16.817","1/1678668973.011",353246963.003,353246974.019,6836,9,1678668940,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-072T00:08:27.833","1/1678668984.015",353246974.019,353246985.035,6836,9,1678668940,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:08:38.849","1/1678668995.019",353246985.035,353246996.051,6836,9,1678668940,5,16,2819.970,0,2,20,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:08:49.864","1/1678669006.023",353246996.050,353247007.066,6836,9,1678668940,6,16,2819.970,0,2,18,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,3,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-072T00:09:00.880","1/1678669017.027",353247007.066,353247018.082,6836,9,1678668940,7,16,2819.970,0,2,16,1,3,1,5,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-072T00:09:11.895","1/1678669028.031",353247018.081,353247029.097,6836,9,1678668940,8,16,2819.970,0,2,14,5,2,3,10,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:09:22.911","1/1678669039.035",353247029.097,353247040.113,6836,9,1678668940,9,16,2819.970,0,2,12,1,7,3,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:09:33.926","1/1678669050.039",353247040.112,353247051.128,6836,9,1678668940,10,16,2819.970,0,2,10,4,3,2,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:09:44.942","1/1678669061.043",353247051.128,353247062.144,6836,9,1678668940,11,16,2819.970,0,2,8,4,6,2,12,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:09:55.957","1/1678669072.047",353247062.143,353247073.159,6836,9,1678668940,12,16,2819.970,0,2,6,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:10:06.973","1/1678669083.051",353247073.159,353247084.175,6836,9,1678668940,13,16,2819.970,0,2,4,3,5,2,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:10:17.989","1/1678669094.055",353247084.175,353247095.191,6836,9,1678668940,14,16,2819.970,0,2,2,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:10:29.004","1/1678669105.059",353247095.190,353247106.206,6836,9,1678668940,15,16,2819.970,0,2,0,1,5,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:10:39.774","1/1678669116.000",353247105.960,353247116.976,6836,10,1678669116,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:10:50.785","1/1678669127.003",353247116.971,353247127.987,6836,10,1678669116,1,16,2819.970,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:11:01.801","1/1678669138.007",353247127.987,353247139.003,6836,10,1678669116,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:11:12.816","1/1678669149.011",353247139.002,353247150.018,6836,10,1678669116,3,16,2819.970,0,2,25,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:11:23.832","1/1678669160.015",353247150.018,353247161.034,6836,10,1678669116,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:11:34.847","1/1678669171.019",353247161.033,353247172.049,6836,10,1678669116,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:11:45.863","1/1678669182.023",353247172.049,353247183.065,6836,10,1678669116,6,16,2819.970,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:11:56.879","1/1678669193.027",353247183.065,353247194.081,6836,10,1678669116,7,16,2819.970,0,2,17,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-072T00:12:07.894","1/1678669204.031",353247194.080,353247205.096,6836,10,1678669116,8,16,2819.970,0,2,15,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:12:18.910","1/1678669215.035",353247205.096,353247216.112,6836,10,1678669116,9,16,2819.970,0,2,13,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:12:29.925","1/1678669226.039",353247216.111,353247227.127,6836,10,1678669116,10,16,2819.970,0,2,11,3,3,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:12:40.941","1/1678669237.043",353247227.127,353247238.143,6836,10,1678669116,11,16,2819.970,0,2,9,2,9,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:12:51.956","1/1678669248.047",353247238.142,353247249.158,6836,10,1678669116,12,16,2819.970,0,2,7,3,4,3,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:13:02.972","1/1678669259.051",353247249.158,353247260.174,6836,10,1678669116,13,16,2819.970,0,2,5,4,4,8,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:13:13.987","1/1678669270.055",353247260.173,353247271.189,6836,10,1678669116,14,16,2819.970,0,2,3,0,6,3,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:13:25.003","1/1678669281.059",353247271.189,353247282.205,6836,10,1678669116,15,16,2819.970,0,2,1,2,7,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-072T00:13:35.772","1/1678669292.000",353247281.958,353247292.974,6836,11,1678669292,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:13:46.784","1/1678669303.003",353247292.970,353247303.986,6836,11,1678669292,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:13:57.800","1/1678669314.007",353247303.986,353247315.002,6836,11,1678669292,2,16,2819.970,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:14:08.815","1/1678669325.011",353247315.001,353247326.017,6836,11,1678669292,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-072T00:14:19.831","1/1678669336.015",353247326.017,353247337.033,6836,11,1678669292,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:14:30.846","1/1678669347.019",353247337.032,353247348.048,6836,11,1678669292,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2011-072T00:14:41.862","1/1678669358.023",353247348.048,353247359.064,6836,11,1678669292,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:14:52.877","1/1678669369.027",353247359.063,353247370.079,6836,11,1678669292,7,16,2819.970,0,2,16,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:15:03.893","1/1678669380.031",353247370.079,353247381.095,6836,11,1678669292,8,16,2819.970,0,2,14,2,1,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:15:14.909","1/1678669391.035",353247381.095,353247392.111,6836,11,1678669292,9,16,2819.970,0,2,12,2,1,2,5,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:15:25.924","1/1678669402.039",353247392.110,353247403.126,6836,11,1678669292,10,16,2819.970,0,2,10,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:15:36.940","1/1678669413.043",353247403.126,353247414.142,6836,11,1678669292,11,16,2819.970,0,2,8,4,2,4,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:15:47.955","1/1678669424.047",353247414.141,353247425.157,6836,11,1678669292,12,16,2819.970,0,2,6,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:15:58.971","1/1678669435.051",353247425.157,353247436.173,6836,11,1678669292,13,16,2819.970,0,2,4,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:16:09.986","1/1678669446.055",353247436.172,353247447.188,6836,11,1678669292,14,16,2819.970,0,2,2,0,5,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-072T00:16:21.002","1/1678669457.059",353247447.188,353247458.204,6836,11,1678669292,15,16,2819.970,0,2,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:16:31.771","1/1678669468.000",353247457.957,353247468.973,6836,12,1678669468,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:16:42.783","1/1678669479.003",353247468.969,353247479.985,6836,12,1678669468,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:16:53.799","1/1678669490.007",353247479.985,353247491.001,6836,12,1678669468,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:17:04.814","1/1678669501.011",353247491.000,353247502.016,6836,12,1678669468,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:17:15.830","1/1678669512.015",353247502.016,353247513.032,6836,12,1678669468,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2011-072T00:17:26.845","1/1678669523.019",353247513.031,353247524.047,6836,12,1678669468,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-072T00:17:37.861","1/1678669534.023",353247524.047,353247535.063,6836,12,1678669468,6,16,2819.970,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:17:48.876","1/1678669545.027",353247535.062,353247546.078,6836,12,1678669468,7,16,2819.970,0,2,17,0,0,2,2,0,1,0,1,0,0,0,0,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-072T00:17:59.892","1/1678669556.031",353247546.078,353247557.094,6836,12,1678669468,8,16,2819.970,0,2,15,0,2,2,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0