"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Type_ID","Compression_Bits","Compression_Method","Log_Compressed","Theta_Offset","Phi_Offset","High_Resolution","Charged","Species","TOF","Average","Uncertainty"
"valid_min",,,-71063936.000,-71063936.000,0.000,0.000,0.000,0.000,2.000,680.000,0.000,1.000,0.000,0.000,,0.000,0.000,0.000,,0.000,,0.000,0.000,0.000
"valid_max",,,757339265.000,757339265.000,16383.000,15.000,4000000000.000,15.000,1024.000,3072.000,1.000,5.000,65535.000,65535.000,,1.000,31.000,61.000,,1.000,,7.000,1000000.000,1000000.000
"min",,,377959577.626,377959937.615,7233.000,4.000,1703381744.000,0.000,256.000,1439.957,0.000,2.000,0.000,0.000,,1.000,8.000,16.000,,0.000,,0.000,0.000,0.000
"max",,,377959577.626,377959937.615,7233.000,4.000,1703381744.000,0.000,1024.000,1439.957,0.000,2.000,23.000,0.000,,1.000,16.000,32.000,,0.000,,7.000,0.004,0.000
"mean",,,377959577.626,377959937.615,7233.000,4.000,1703381744.000,0.000,1210.250,1439.957,0.000,2.000,11.500,0.000,,1.000,12.000,24.000,,0.000,,3.500,0.001,0.000
"stdev",,,0.000,0.000,0.000,0.000,0.000,0.000,215.349,0.000,0.000,0.000,10.083,0.000,,0.000,4.619,9.238,,0.000,,4.041,0.002,0.000
"sci",2011-358T00:45:11.442,"1/1703381744",377959577.626,377959937.615,7233,4,1703381744,0,1024,1439.957,0,2,0,0,"Rice",1,16,32,"Spatial",0,"H",0,0.00100612,0.00038474
"sci",2011-358T00:45:11.442,"1/1703381744",377959577.626,377959937.615,7233,4,1703381744,0,1024,1439.957,0,2,16,0,"Rice",1,16,32,"Spatial",0,"CNO",0,0.00000000,0.00000000
"sci",2011-358T00:45:11.442,"1/1703381744",377959577.626,377959937.615,7233,4,1703381744,0,1024,1439.957,0,2,7,0,"Rice",1,8,16,"Spatial",0,"H",7,0.00392597,0.00236894
"sci",2011-358T00:45:11.442,"1/1703381744",377959577.626,377959937.615,7233,4,1703381744,0,1024,1439.957,0,2,23,0,"Rice",1,8,16,"Spatial",0,"CNO",7,0.00000000,0.00000000
