"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,504792069.442,504792075.067,2367,0,1830215042,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,504878465.266,504878469.016,2424,15,1830301401,15,16,2087.409,1,3,31,32,30,13,49,13,6,5,13,11,7,4,13,27,24,19,63,7,9,9,18,6,4,4,8,4,2,2,4,4,8,12,15,10,4,4,6,4,4,7,4,5,2,4,1,5,3,8,3,11,7
"mean",,,504833650.599,504833656.508,2395,8,1830256579,7,16,1512.900,0,2,16,1,1,1,2,0,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24550.125,24550.502,16,5,24547,5,0,205.231,0,1,9,2,2,1,4,1,1,0,1,1,0,0,1,2,2,2,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-365T00:00:01.258","1/1830215042.031",504792069.442,504792075.067,2367,4,1830215042,13,16,1439.957,0,1,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:00:06.883","1/1830215047.191",504792075.067,504792080.692,2367,4,1830215042,14,16,1439.957,0,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-365T00:00:12.508","1/1830215053.095",504792080.692,504792086.317,2367,4,1830215042,15,16,1439.957,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:00:18.136","1/1830215059.000",504792086.320,504792091.945,2367,5,1830215059,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:00:23.757","1/1830215064.159",504792091.941,504792097.566,2367,5,1830215059,1,16,1439.957,0,1,28,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:00:29.382","1/1830215070.063",504792097.566,504792103.191,2367,5,1830215059,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,2,0,0,2,3,0,0,3,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-365T00:00:35.007","1/1830215075.223",504792103.191,504792108.816,2367,5,1830215059,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,5,1,0,1,2,3,0,0,3,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-365T00:00:40.632","1/1830215081.127",504792108.816,504792114.441,2367,5,1830215059,4,16,1439.957,0,1,22,0,1,2,3,0,0,0,0,2,0,0,2,4,9,10,23,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2015-365T00:00:46.257","1/1830215087.031",504792114.441,504792120.066,2367,5,1830215059,5,16,1439.957,0,1,20,2,1,0,3,2,2,0,4,0,0,0,0,11,13,8,32,1,1,1,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-365T00:00:51.882","1/1830215092.191",504792120.066,504792125.691,2367,5,1830215059,6,16,1439.957,0,1,18,3,3,2,8,5,1,0,6,0,0,1,1,6,11,7,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-365T00:00:57.507","1/1830215098.095",504792125.691,504792131.316,2367,5,1830215059,7,16,1439.957,0,1,16,6,13,3,22,3,0,0,3,0,0,0,0,0,7,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:01:03.132","1/1830215103.255",504792131.316,504792136.941,2367,5,1830215059,8,16,1439.957,0,1,14,8,8,5,21,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-365T00:01:08.757","1/1830215109.159",504792136.941,504792142.566,2367,5,1830215059,9,16,1439.957,0,1,12,2,3,2,7,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-365T00:01:14.382","1/1830215115.063",504792142.566,504792148.191,2367,5,1830215059,10,16,1439.957,0,1,10,3,3,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:01:20.007","1/1830215120.223",504792148.191,504792153.816,2367,5,1830215059,11,16,1439.957,0,1,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-365T00:01:25.632","1/1830215126.127",504792153.816,504792159.441,2367,5,1830215059,12,16,1439.957,0,1,6,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-365T00:01:31.257","1/1830215132.031",504792159.441,504792165.066,2367,5,1830215059,13,16,1439.957,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:01:36.882","1/1830215137.191",504792165.066,504792170.691,2367,5,1830215059,14,16,1439.957,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:01:42.507","1/1830215143.095",504792170.691,504792176.316,2367,5,1830215059,15,16,1439.957,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:01:48.136","1/1830215149.000",504792176.320,504792181.945,2367,6,1830215149,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:01:53.757","1/1830215154.159",504792181.941,504792187.566,2367,6,1830215149,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-365T00:01:59.382","1/1830215160.063",504792187.566,504792193.191,2367,6,1830215149,2,16,1439.957,0,1,27,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,1,1,0,0,0,,
"sci","2015-365T00:02:05.007","1/1830215165.223",504792193.191,504792198.816,2367,6,1830215149,3,16,1439.957,0,1,25,0,1,0,1,1,0,0,1,1,0,0,1,1,2,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-365T00:02:10.632","1/1830215171.127",504792198.816,504792204.441,2367,6,1830215149,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,5,3,1,9,0,4,1,5,2,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,1,1,0,,
"sci","2015-365T00:02:16.257","1/1830215177.031",504792204.441,504792210.066,2367,6,1830215149,5,16,1439.957,0,1,21,1,0,2,3,0,4,1,5,0,1,0,1,8,13,9,30,1,1,2,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:02:21.882","1/1830215182.191",504792210.066,504792215.691,2367,6,1830215149,6,16,1439.957,0,1,19,3,0,0,3,1,3,2,6,0,0,0,0,15,14,11,40,2,3,1,6,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:02:27.507","1/1830215188.095",504792215.691,504792221.316,2367,6,1830215149,7,16,1439.957,0,1,17,3,10,1,14,2,4,4,10,1,2,1,4,3,7,7,17,4,0,1,5,0,0,0,0,0,0,0,0,0,0,9,1,1,2,1,0,0,0,1,0,0,1,0,0,0,0,1,1,4,0
"sci","2015-365T00:02:33.132","1/1830215193.255",504792221.316,504792226.941,2367,6,1830215149,8,16,1439.957,0,1,15,10,14,6,30,4,2,1,7,1,0,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-365T00:02:38.757","1/1830215199.159",504792226.941,504792232.566,2367,6,1830215149,9,16,1439.957,0,1,13,7,10,7,24,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:02:44.382","1/1830215205.063",504792232.566,504792238.191,2367,6,1830215149,10,16,1439.957,0,1,11,10,7,3,20,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-365T00:02:50.007","1/1830215210.223",504792238.191,504792243.816,2367,6,1830215149,11,16,1439.957,0,1,9,0,3,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:02:55.631","1/1830215216.127",504792243.815,504792249.440,2367,6,1830215149,12,16,1439.957,0,1,7,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:03:01.256","1/1830215222.031",504792249.440,504792255.065,2367,6,1830215149,13,16,1439.957,0,1,5,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:03:06.881","1/1830215227.191",504792255.065,504792260.690,2367,6,1830215149,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:03:12.506","1/1830215233.095",504792260.690,504792266.315,2367,6,1830215149,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:03:18.135","1/1830215239.000",504792266.319,504792271.944,2367,7,1830215239,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-365T00:03:23.756","1/1830215244.159",504792271.940,504792277.565,2367,7,1830215239,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:03:29.381","1/1830215250.063",504792277.565,504792283.190,2367,7,1830215239,2,16,1439.957,0,1,26,2,0,0,2,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-365T00:03:35.006","1/1830215255.223",504792283.190,504792288.815,2367,7,1830215239,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,0,0,0,0,7,0,0,7,1,0,0,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-365T00:03:40.631","1/1830215261.127",504792288.815,504792294.440,2367,7,1830215239,4,16,1439.957,0,1,22,2,0,0,2,0,0,0,0,3,1,0,4,9,5,5,19,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,3,1
"sci","2015-365T00:03:46.256","1/1830215267.031",504792294.440,504792300.065,2367,7,1830215239,5,16,1439.957,0,1,20,2,2,2,6,0,2,1,3,2,0,1,3,9,12,6,27,2,2,0,4,0,1,1,2,0,0,0,0,0,1,3,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2015-365T00:03:51.881","1/1830215272.191",504792300.065,504792305.690,2367,7,1830215239,6,16,1439.957,0,1,18,4,2,2,8,5,1,0,6,1,0,0,1,9,15,7,31,0,1,0,1,0,0,0,0,0,0,0,0,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-365T00:03:57.506","1/1830215278.095",504792305.690,504792311.315,2367,7,1830215239,7,16,1439.957,0,1,16,7,3,6,16,3,4,0,7,0,0,0,0,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:04:03.131","1/1830215283.255",504792311.315,504792316.940,2367,7,1830215239,8,16,1439.957,0,1,14,6,18,8,32,2,3,0,5,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-365T00:04:08.756","1/1830215289.159",504792316.940,504792322.565,2367,7,1830215239,9,16,1439.957,0,1,12,1,8,5,14,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-365T00:04:14.381","1/1830215295.063",504792322.565,504792328.190,2367,7,1830215239,10,16,1439.957,0,1,10,1,5,4,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:04:20.006","1/1830215300.223",504792328.190,504792333.815,2367,7,1830215239,11,16,1439.957,0,1,8,2,4,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:04:25.631","1/1830215306.127",504792333.815,504792339.440,2367,7,1830215239,12,16,1439.957,0,1,6,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:04:31.256","1/1830215312.031",504792339.440,504792345.065,2367,7,1830215239,13,16,1439.957,0,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:04:36.881","1/1830215317.191",504792345.065,504792350.690,2367,7,1830215239,14,16,1439.957,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:04:42.506","1/1830215323.095",504792350.690,504792356.315,2367,7,1830215239,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:04:48.135","1/1830215329.000",504792356.319,504792361.944,2367,8,1830215329,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:04:53.756","1/1830215334.159",504792361.940,504792367.565,2367,8,1830215329,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:04:59.381","1/1830215340.063",504792367.565,504792373.190,2367,8,1830215329,2,16,1439.957,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:05:05.006","1/1830215345.223",504792373.190,504792378.815,2367,8,1830215329,3,16,1439.957,0,1,25,2,0,0,2,0,0,0,0,3,0,0,3,5,0,1,6,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2015-365T00:05:10.631","1/1830215351.127",504792378.815,504792384.440,2367,8,1830215329,4,16,1439.957,0,1,23,0,0,0,0,3,0,0,3,0,0,0,0,5,1,3,9,7,0,0,7,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:05:16.256","1/1830215357.031",504792384.440,504792390.065,2367,8,1830215329,5,16,1439.957,0,1,21,0,0,0,0,1,0,0,1,0,0,0,0,13,4,6,23,2,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:05:21.881","1/1830215362.191",504792390.065,504792395.690,2367,8,1830215329,6,16,1439.957,0,1,19,3,5,2,10,1,2,1,4,1,2,1,4,8,17,12,37,1,1,1,3,0,0,0,0,0,0,0,0,0,0,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2015-365T00:05:27.506","1/1830215368.095",504792395.690,504792401.315,2367,8,1830215329,7,16,1439.957,0,1,17,5,7,3,15,0,5,1,6,1,0,0,1,9,8,5,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-365T00:05:33.130","1/1830215373.255",504792401.314,504792406.939,2367,8,1830215329,8,16,1439.957,0,1,15,3,8,9,20,3,2,3,8,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:05:38.755","1/1830215379.159",504792406.939,504792412.564,2367,8,1830215329,9,16,1439.957,0,1,13,9,6,5,20,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-365T00:05:44.380","1/1830215385.063",504792412.564,504792418.189,2367,8,1830215329,10,16,1439.957,0,1,11,4,3,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2015-365T00:05:50.005","1/1830215390.223",504792418.189,504792423.814,2367,8,1830215329,11,16,1439.957,0,1,9,4,7,1,12,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-365T00:05:55.630","1/1830215396.127",504792423.814,504792429.439,2367,8,1830215329,12,16,1439.957,0,1,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2015-365T00:06:01.255","1/1830215402.031",504792429.439,504792435.064,2367,8,1830215329,13,16,1439.957,0,1,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:06:06.880","1/1830215407.191",504792435.064,504792440.689,2367,8,1830215329,14,16,1439.957,0,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:06:12.505","1/1830215413.095",504792440.689,504792446.314,2367,8,1830215329,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:06:18.134","1/1830215419.000",504792446.318,504792451.943,2367,9,1830215419,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-365T00:06:23.755","1/1830215424.159",504792451.939,504792457.564,2367,9,1830215419,1,16,1439.957,0,1,28,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:06:29.380","1/1830215430.063",504792457.564,504792463.189,2367,9,1830215419,2,16,1439.957,0,1,26,0,0,0,0,1,0,0,1,0,0,0,0,2,1,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,2
"sci","2015-365T00:06:35.005","1/1830215435.223",504792463.189,504792468.814,2367,9,1830215419,3,16,1439.957,0,1,24,0,0,0,0,2,0,0,2,0,0,0,0,4,1,1,6,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:06:40.630","1/1830215441.127",504792468.814,504792474.439,2367,9,1830215419,4,16,1439.957,0,1,22,0,0,0,0,2,0,0,2,2,1,0,3,9,2,2,13,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2015-365T00:06:46.255","1/1830215447.031",504792474.439,504792480.064,2367,9,1830215419,5,16,1439.957,0,1,20,2,1,3,6,3,2,1,6,0,0,0,0,12,10,12,34,2,1,0,3,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:06:51.880","1/1830215452.191",504792480.064,504792485.689,2367,9,1830215419,6,16,1439.957,0,1,18,4,2,3,9,5,2,5,12,1,0,0,1,16,10,8,34,0,0,1,1,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-365T00:06:57.505","1/1830215458.095",504792485.689,504792491.314,2367,9,1830215419,7,16,1439.957,0,1,16,6,14,10,30,2,1,0,3,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:07:03.130","1/1830215463.255",504792491.314,504792496.939,2367,9,1830215419,8,16,1439.957,0,1,14,10,10,9,29,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:07:08.755","1/1830215469.159",504792496.939,504792502.564,2367,9,1830215419,9,16,1439.957,0,1,12,7,4,3,14,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:07:14.380","1/1830215475.063",504792502.564,504792508.189,2367,9,1830215419,10,16,1439.957,0,1,10,1,11,2,14,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:07:20.005","1/1830215480.223",504792508.189,504792513.814,2367,9,1830215419,11,16,1439.957,0,1,8,1,0,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:07:25.630","1/1830215486.127",504792513.814,504792519.439,2367,9,1830215419,12,16,1439.957,0,1,6,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:07:31.255","1/1830215492.031",504792519.439,504792525.064,2367,9,1830215419,13,16,1439.957,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:07:36.880","1/1830215497.191",504792525.064,504792530.689,2367,9,1830215419,14,16,1439.957,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:07:42.505","1/1830215503.095",504792530.689,504792536.314,2367,9,1830215419,15,16,1439.957,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:07:48.134","1/1830215509.000",504792536.318,504792541.943,2367,10,1830215509,0,16,1439.957,0,1,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:07:53.755","1/1830215514.159",504792541.939,504792547.564,2367,10,1830215509,1,16,1439.957,0,1,29,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"sci","2015-365T00:07:59.380","1/1830215520.063",504792547.564,504792553.189,2367,10,1830215509,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-365T00:08:05.005","1/1830215525.223",504792553.189,504792558.814,2367,10,1830215509,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:08:10.629","1/1830215531.127",504792558.813,504792564.438,2367,10,1830215509,4,16,1439.957,0,1,23,1,1,0,2,0,0,1,1,2,0,0,2,10,0,1,11,2,0,0,2,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2015-365T00:08:16.254","1/1830215537.031",504792564.438,504792570.063,2367,10,1830215509,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,2,1,0,3,9,11,2,22,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2015-365T00:08:21.879","1/1830215542.191",504792570.063,504792575.688,2367,10,1830215509,6,16,1439.957,0,1,19,2,3,0,5,3,0,0,3,1,0,0,1,11,8,7,26,3,1,2,6,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-365T00:08:27.504","1/1830215548.095",504792575.688,504792581.313,2367,10,1830215509,7,16,1439.957,0,1,17,7,4,5,16,4,1,2,7,0,1,0,1,0,3,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:08:33.129","1/1830215553.255",504792581.313,504792586.938,2367,10,1830215509,8,16,1439.957,0,1,15,6,14,9,29,2,5,3,10,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-365T00:08:38.754","1/1830215559.159",504792586.938,504792592.563,2367,10,1830215509,9,16,1439.957,0,1,13,2,9,5,16,0,2,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:08:44.379","1/1830215565.063",504792592.563,504792598.188,2367,10,1830215509,10,16,1439.957,0,1,11,4,3,5,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:08:50.004","1/1830215570.223",504792598.188,504792603.813,2367,10,1830215509,11,16,1439.957,0,1,9,0,4,4,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2015-365T00:08:55.629","1/1830215576.127",504792603.813,504792609.438,2367,10,1830215509,12,16,1439.957,0,1,7,1,5,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:09:01.254","1/1830215582.031",504792609.438,504792615.063,2367,10,1830215509,13,16,1439.957,0,1,5,0,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2015-365T00:09:06.879","1/1830215587.191",504792615.063,504792620.688,2367,10,1830215509,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-365T00:09:12.504","1/1830215593.095",504792620.688,504792626.313,2367,10,1830215509,15,16,1439.957,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0