"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,262872067.502,262872071.252,2031,0,1588293429,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,262955046.417,262955051.104,2107,15,1588376386,15,16,1627.739,1,3,31,68,72,92,192,18,18,15,35,28,28,31,70,58,72,58,180,13,15,12,29,32,21,18,54,15,13,4,28,5,4,34,40,32,25,30,32,19,17,27,5,5,3,16,3,17,10,23,19,62,54
"mean",,,262910670.398,262910674.620,2069,7,1588332016,7,16,1080.827,0,1,16,3,3,2,7,1,0,0,1,0,0,0,1,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,23706.438,23706.948,22,5,23703,5,0,205.784,0,1,9,5,5,4,14,1,1,1,3,1,1,1,3,4,4,4,11,1,1,1,2,1,1,1,2,0,0,0,0,0,0,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2008-122T00:00:02.317","1/1588293443.255",262872067.502,262872071.252,2031,0,1588293429,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,2,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-122T00:00:06.067","1/1588293447.191",262872071.252,262872075.002,2031,0,1588293429,5,16,959.971,0,2,21,0,1,0,1,0,2,0,2,0,0,0,0,2,4,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:00:09.817","1/1588293451.127",262872075.002,262872078.752,2031,0,1588293429,6,16,959.971,0,2,19,0,1,1,2,1,0,0,1,3,2,0,5,2,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2008-122T00:00:13.567","1/1588293455.063",262872078.752,262872082.502,2031,0,1588293429,7,16,959.971,0,2,17,0,2,0,2,0,1,1,2,2,2,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2008-122T00:00:17.317","1/1588293458.255",262872082.502,262872086.252,2031,0,1588293429,8,16,959.971,0,2,15,6,2,7,15,1,3,1,5,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,5,0
"sci","2008-122T00:00:21.067","1/1588293462.191",262872086.252,262872090.002,2031,0,1588293429,9,16,959.971,0,2,13,2,0,3,5,1,0,1,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-122T00:00:24.817","1/1588293466.127",262872090.002,262872093.752,2031,0,1588293429,10,16,959.971,0,2,11,3,4,3,10,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:00:28.567","1/1588293470.063",262872093.752,262872097.502,2031,0,1588293429,11,16,959.971,0,2,9,4,1,1,6,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-122T00:00:32.317","1/1588293473.255",262872097.502,262872101.252,2031,0,1588293429,12,16,959.971,0,2,7,1,7,8,16,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:00:36.067","1/1588293477.191",262872101.252,262872105.002,2031,0,1588293429,13,16,959.971,0,2,5,8,3,4,15,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:00:39.817","1/1588293481.127",262872105.002,262872108.752,2031,0,1588293429,14,16,959.971,0,2,3,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:00:43.567","1/1588293485.063",262872108.752,262872112.502,2031,0,1588293429,15,16,959.971,0,2,1,4,0,1,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:00:47.321","1/1588293489.000",262872112.506,262872116.256,2031,1,1588293489,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-122T00:00:51.067","1/1588293492.191",262872116.252,262872120.002,2031,1,1588293489,1,16,959.971,0,2,28,0,1,0,1,0,1,0,1,0,0,0,0,0,2,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-122T00:00:54.817","1/1588293496.127",262872120.002,262872123.752,2031,1,1588293489,2,16,959.971,0,2,26,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-122T00:00:58.567","1/1588293500.063",262872123.752,262872127.502,2031,1,1588293489,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2008-122T00:01:02.317","1/1588293503.255",262872127.502,262872131.252,2031,1,1588293489,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:01:06.067","1/1588293507.191",262872131.252,262872135.002,2031,1,1588293489,5,16,959.971,0,2,20,1,0,0,1,0,0,0,0,1,0,0,1,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-122T00:01:09.817","1/1588293511.127",262872135.002,262872138.752,2031,1,1588293489,6,16,959.971,0,2,18,0,0,1,1,0,0,0,0,1,1,1,3,1,2,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-122T00:01:13.567","1/1588293515.063",262872138.752,262872142.502,2031,1,1588293489,7,16,959.971,0,2,16,4,0,1,5,0,1,0,1,1,0,1,2,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-122T00:01:17.317","1/1588293518.255",262872142.502,262872146.252,2031,1,1588293489,8,16,959.971,0,2,14,1,3,1,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-122T00:01:21.067","1/1588293522.191",262872146.252,262872150.002,2031,1,1588293489,9,16,959.971,0,2,12,3,3,3,9,2,0,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-122T00:01:24.817","1/1588293526.127",262872150.002,262872153.752,2031,1,1588293489,10,16,959.971,0,2,10,2,1,3,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:01:28.567","1/1588293530.063",262872153.752,262872157.502,2031,1,1588293489,11,16,959.971,0,2,8,4,2,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:01:32.317","1/1588293533.255",262872157.502,262872161.252,2031,1,1588293489,12,16,959.971,0,2,6,0,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-122T00:01:36.067","1/1588293537.191",262872161.252,262872165.002,2031,1,1588293489,13,16,959.971,0,2,4,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:01:39.817","1/1588293541.127",262872165.002,262872168.752,2031,1,1588293489,14,16,959.971,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:01:43.567","1/1588293545.063",262872168.752,262872172.502,2031,1,1588293489,15,16,959.971,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:01:47.321","1/1588293549.000",262872172.506,262872176.256,2031,2,1588293549,0,16,959.971,0,2,31,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-122T00:01:51.067","1/1588293552.191",262872176.252,262872180.002,2031,2,1588293549,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-122T00:01:54.817","1/1588293556.127",262872180.002,262872183.752,2031,2,1588293549,2,16,959.971,0,2,27,0,1,1,2,0,0,0,0,0,0,0,0,1,2,1,4,2,0,0,2,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1
"sci","2008-122T00:01:58.567","1/1588293560.063",262872183.752,262872187.502,2031,2,1588293549,3,16,959.971,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:02:02.317","1/1588293563.255",262872187.502,262872191.252,2031,2,1588293549,4,16,959.971,0,2,23,1,1,0,2,0,0,0,0,0,0,0,0,2,2,1,5,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-122T00:02:06.067","1/1588293567.191",262872191.252,262872195.002,2031,2,1588293549,5,16,959.971,0,2,21,1,0,0,1,0,1,0,1,0,0,0,0,1,4,2,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:02:09.817","1/1588293571.127",262872195.002,262872198.752,2031,2,1588293549,6,16,959.971,0,2,19,1,0,0,1,0,0,2,2,2,0,0,2,5,2,3,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-122T00:02:13.566","1/1588293575.063",262872198.751,262872202.501,2031,2,1588293549,7,16,959.971,0,2,17,0,5,1,6,1,1,0,2,2,2,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2008-122T00:02:17.316","1/1588293578.255",262872202.501,262872206.251,2031,2,1588293549,8,16,959.971,0,2,15,1,2,2,5,2,2,0,4,1,2,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-122T00:02:21.066","1/1588293582.191",262872206.251,262872210.001,2031,2,1588293549,9,16,959.971,0,2,13,5,3,2,10,0,0,2,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-122T00:02:24.816","1/1588293586.127",262872210.001,262872213.751,2031,2,1588293549,10,16,959.971,0,2,11,2,1,1,4,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-122T00:02:28.566","1/1588293590.063",262872213.751,262872217.501,2031,2,1588293549,11,16,959.971,0,2,9,3,3,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:02:32.316","1/1588293593.255",262872217.501,262872221.251,2031,2,1588293549,12,16,959.971,0,2,7,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:02:36.066","1/1588293597.191",262872221.251,262872225.001,2031,2,1588293549,13,16,959.971,0,2,5,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:02:39.816","1/1588293601.127",262872225.001,262872228.751,2031,2,1588293549,14,16,959.971,0,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:02:43.566","1/1588293605.063",262872228.751,262872232.501,2031,2,1588293549,15,16,959.971,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:02:47.320","1/1588293609.000",262872232.505,262872236.255,2031,3,1588293609,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-122T00:02:51.066","1/1588293612.191",262872236.251,262872240.001,2031,3,1588293609,1,16,959.971,0,2,28,1,1,0,2,0,0,0,0,1,0,0,1,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-122T00:02:54.816","1/1588293616.127",262872240.001,262872243.751,2031,3,1588293609,2,16,959.971,0,2,26,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2008-122T00:02:58.566","1/1588293620.063",262872243.751,262872247.501,2031,3,1588293609,3,16,959.971,0,2,24,0,0,0,0,0,0,1,1,0,0,0,0,4,3,2,9,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-122T00:03:02.316","1/1588293623.255",262872247.501,262872251.251,2031,3,1588293609,4,16,959.971,0,2,22,0,0,1,1,0,0,0,0,0,0,1,1,1,2,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,1,0,0,,
"sci","2008-122T00:03:06.066","1/1588293627.191",262872251.251,262872255.001,2031,3,1588293609,5,16,959.971,0,2,20,1,0,0,1,0,0,0,0,1,1,2,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-122T00:03:09.816","1/1588293631.127",262872255.001,262872258.751,2031,3,1588293609,6,16,959.971,0,2,18,1,0,0,1,1,1,0,2,1,1,1,3,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2008-122T00:03:13.566","1/1588293635.063",262872258.751,262872262.501,2031,3,1588293609,7,16,959.971,0,2,16,3,0,2,5,0,1,1,2,5,2,4,11,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0
"sci","2008-122T00:03:17.316","1/1588293638.255",262872262.501,262872266.251,2031,3,1588293609,8,16,959.971,0,2,14,2,1,6,9,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-122T00:03:21.066","1/1588293642.191",262872266.251,262872270.001,2031,3,1588293609,9,16,959.971,0,2,12,1,3,3,7,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-122T00:03:24.816","1/1588293646.127",262872270.001,262872273.751,2031,3,1588293609,10,16,959.971,0,2,10,0,2,2,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-122T00:03:28.566","1/1588293650.063",262872273.751,262872277.501,2031,3,1588293609,11,16,959.971,0,2,8,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-122T00:03:32.316","1/1588293653.255",262872277.501,262872281.251,2031,3,1588293609,12,16,959.971,0,2,6,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:03:36.066","1/1588293657.191",262872281.251,262872285.001,2031,3,1588293609,13,16,959.971,0,2,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:03:39.816","1/1588293661.127",262872285.001,262872288.751,2031,3,1588293609,14,16,959.971,0,2,2,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:03:43.566","1/1588293665.063",262872288.751,262872292.501,2031,3,1588293609,15,16,959.971,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:03:47.320","1/1588293669.000",262872292.505,262872296.255,2031,4,1588293669,0,16,959.971,0,2,31,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:03:51.066","1/1588293672.191",262872296.251,262872300.001,2031,4,1588293669,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-122T00:03:54.816","1/1588293676.127",262872300.001,262872303.751,2031,4,1588293669,2,16,959.971,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:03:58.566","1/1588293680.063",262872303.751,262872307.501,2031,4,1588293669,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-122T00:04:02.316","1/1588293683.255",262872307.501,262872311.251,2031,4,1588293669,4,16,959.971,0,2,23,1,0,0,1,0,1,1,2,1,0,0,1,1,1,3,5,2,1,0,3,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2008-122T00:04:06.066","1/1588293687.191",262872311.251,262872315.001,2031,4,1588293669,5,16,959.971,0,2,21,0,0,0,0,1,1,0,2,2,1,0,3,2,5,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-122T00:04:09.816","1/1588293691.127",262872315.001,262872318.751,2031,4,1588293669,6,16,959.971,0,2,19,0,0,1,1,0,0,0,0,1,0,0,1,3,4,2,9,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-122T00:04:13.566","1/1588293695.063",262872318.751,262872322.501,2031,4,1588293669,7,16,959.971,0,2,17,1,1,0,2,0,0,1,1,0,2,3,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2008-122T00:04:17.316","1/1588293698.255",262872322.501,262872326.251,2031,4,1588293669,8,16,959.971,0,2,15,3,3,3,9,1,2,0,3,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2008-122T00:04:21.066","1/1588293702.191",262872326.251,262872330.001,2031,4,1588293669,9,16,959.971,0,2,13,3,2,2,7,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:04:24.816","1/1588293706.127",262872330.001,262872333.751,2031,4,1588293669,10,16,959.971,0,2,11,5,2,0,7,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-122T00:04:28.566","1/1588293710.063",262872333.751,262872337.501,2031,4,1588293669,11,16,959.971,0,2,9,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:04:32.316","1/1588293713.255",262872337.501,262872341.251,2031,4,1588293669,12,16,959.971,0,2,7,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:04:36.065","1/1588293717.191",262872341.250,262872345.000,2031,4,1588293669,13,16,959.971,0,2,5,3,3,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:04:39.815","1/1588293721.127",262872345.000,262872348.750,2031,4,1588293669,14,16,959.971,0,2,3,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:04:43.565","1/1588293725.063",262872348.750,262872352.500,2031,4,1588293669,15,16,959.971,0,2,1,0,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2008-122T00:04:47.319","1/1588293729.000",262872352.504,262872356.254,2031,5,1588293729,0,16,959.971,0,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-122T00:04:51.065","1/1588293732.191",262872356.250,262872360.000,2031,5,1588293729,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-122T00:04:54.815","1/1588293736.127",262872360.000,262872363.750,2031,5,1588293729,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-122T00:04:58.565","1/1588293740.063",262872363.750,262872367.500,2031,5,1588293729,3,16,959.971,0,2,24,1,0,0,1,1,1,0,2,0,0,1,1,2,1,1,4,0,1,0,1,0,2,0,2,0,0,0,0,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2008-122T00:05:02.315","1/1588293743.255",262872367.500,262872371.250,2031,5,1588293729,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,2,0,0,2,4,3,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:05:06.065","1/1588293747.191",262872371.250,262872375.000,2031,5,1588293729,5,16,959.971,0,2,20,2,0,0,2,0,0,0,0,0,0,1,1,2,3,3,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-122T00:05:09.815","1/1588293751.127",262872375.000,262872378.750,2031,5,1588293729,6,16,959.971,0,2,18,0,0,0,0,0,1,0,1,0,0,1,1,1,1,4,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:05:13.565","1/1588293755.063",262872378.750,262872382.500,2031,5,1588293729,7,16,959.971,0,2,16,2,2,1,5,0,1,0,1,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-122T00:05:17.315","1/1588293758.255",262872382.500,262872386.250,2031,5,1588293729,8,16,959.971,0,2,14,0,2,2,4,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-122T00:05:21.065","1/1588293762.191",262872386.250,262872390.000,2031,5,1588293729,9,16,959.971,0,2,12,3,1,1,5,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-122T00:05:24.815","1/1588293766.127",262872390.000,262872393.750,2031,5,1588293729,10,16,959.971,0,2,10,2,3,2,7,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2008-122T00:05:28.565","1/1588293770.063",262872393.750,262872397.500,2031,5,1588293729,11,16,959.971,0,2,8,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:05:32.315","1/1588293773.255",262872397.500,262872401.250,2031,5,1588293729,12,16,959.971,0,2,6,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2008-122T00:05:36.065","1/1588293777.191",262872401.250,262872405.000,2031,5,1588293729,13,16,959.971,0,2,4,5,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:05:39.815","1/1588293781.127",262872405.000,262872408.750,2031,5,1588293729,14,16,959.971,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-122T00:05:43.565","1/1588293785.063",262872408.750,262872412.500,2031,5,1588293729,15,16,959.971,0,2,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:05:47.319","1/1588293789.000",262872412.504,262872416.254,2031,6,1588293789,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-122T00:05:51.065","1/1588293792.191",262872416.250,262872420.000,2031,6,1588293789,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-122T00:05:54.815","1/1588293796.127",262872420.000,262872423.750,2031,6,1588293789,2,16,959.971,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:05:58.565","1/1588293800.063",262872423.750,262872427.500,2031,6,1588293789,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-122T00:06:02.315","1/1588293803.255",262872427.500,262872431.250,2031,6,1588293789,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-122T00:06:06.065","1/1588293807.191",262872431.250,262872435.000,2031,6,1588293789,5,16,959.971,0,2,21,0,0,0,0,0,0,1,1,1,0,2,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-122T00:06:09.815","1/1588293811.127",262872435.000,262872438.750,2031,6,1588293789,6,16,959.971,0,2,19,1,0,0,1,1,0,0,1,0,0,1,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-122T00:06:13.565","1/1588293815.063",262872438.750,262872442.500,2031,6,1588293789,7,16,959.971,0,2,17,1,2,1,4,0,1,0,1,0,1,0,1,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0