"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,204724871.285,204724879.398,5757,0,1530145801,0,16,799.976,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,204811262.699,204811268.324,5847,15,1530232241,15,16,2863.268,1,2,31,7,8,7,14,3,3,3,5,6,4,2,7,8,6,5,12,3,2,3,5,4,4,3,5,4,2,1,6,2,3,4,4,6,4,2,4,4,2,4,1,2,2,2,1,3,1,5,3,6,5
"mean",,,204763609.122,204763612.880,5802,8,1530184576,7,16,962.191,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23688.347,23689.061,27,5,23683,5,0,306.237,0,0,9,1,1,1,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-179T00:00:06.101","1/1530145865.232",204724871.285,204724879.398,5757,2,1530145801,8,16,2077.054,1,2,15,0,2,1,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-179T00:00:14.214","1/1530145874.005",204724879.398,204724887.511,5757,2,1530145801,9,16,2077.054,1,2,13,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:00:22.327","1/1530145882.034",204724887.511,204724895.624,5757,2,1530145801,10,16,2077.054,1,2,11,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:00:30.441","1/1530145890.063",204724895.625,204724903.738,5757,2,1530145801,11,16,2077.054,1,2,9,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:00:38.554","1/1530145898.092",204724903.738,204724911.851,5757,2,1530145801,12,16,2077.054,1,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:00:46.667","1/1530145906.121",204724911.851,204724919.964,5757,2,1530145801,13,16,2077.054,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-179T00:00:54.780","1/1530145914.150",204724919.964,204724928.077,5757,2,1530145801,14,16,2077.054,1,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:01:02.893","1/1530145922.179",204724928.077,204724936.190,5757,2,1530145801,15,16,2077.054,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:01:11.194","1/1530145931.000",204724936.378,204724944.573,5757,3,1530145931,0,16,2097.851,1,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:01:19.386","1/1530145939.049",204724944.570,204724952.765,5757,3,1530145931,1,16,2097.851,1,2,28,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2
"sci","2006-179T00:01:27.581","1/1530145947.099",204724952.765,204724960.960,5757,3,1530145931,2,16,2097.851,1,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:01:35.776","1/1530145955.149",204724960.960,204724969.155,5757,3,1530145931,3,16,2097.851,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-179T00:01:43.971","1/1530145963.199",204724969.155,204724977.350,5757,3,1530145931,4,16,2097.851,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:01:52.167","1/1530145971.249",204724977.351,204724985.546,5757,3,1530145931,5,16,2097.851,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2006-179T00:02:00.362","1/1530145980.043",204724985.546,204724993.741,5757,3,1530145931,6,16,2097.851,1,2,18,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2006-179T00:02:08.553","1/1530145988.092",204724993.737,204725001.932,5757,3,1530145931,7,16,2097.851,1,2,16,2,2,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-179T00:02:16.748","1/1530145996.142",204725001.932,204725010.127,5757,3,1530145931,8,16,2097.851,1,2,14,4,1,1,6,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-179T00:02:24.944","1/1530146004.192",204725010.128,204725018.323,5757,3,1530145931,9,16,2097.851,1,2,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-179T00:02:33.139","1/1530146012.242",204725018.323,204725026.518,5757,3,1530145931,10,16,2097.851,1,2,10,0,0,2,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:02:41.334","1/1530146021.036",204725026.518,204725034.713,5757,3,1530145931,11,16,2097.851,1,2,8,0,1,1,2,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-179T00:02:49.529","1/1530146029.086",204725034.713,204725042.908,5757,3,1530145931,12,16,2097.851,1,2,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:02:57.725","1/1530146037.136",204725042.909,204725051.104,5757,3,1530145931,13,16,2097.851,1,2,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:03:05.916","1/1530146045.185",204725051.100,204725059.295,5757,3,1530145931,14,16,2097.851,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:03:14.111","1/1530146053.235",204725059.295,204725067.490,5757,3,1530145931,15,16,2097.851,1,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:03:22.193","1/1530146062.000",204725067.377,204725075.613,5757,4,1530146062,0,16,2108.424,1,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:03:30.428","1/1530146070.060",204725075.612,204725083.848,5757,4,1530146062,1,16,2108.424,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:03:38.662","1/1530146078.120",204725083.846,204725092.082,5757,4,1530146062,2,16,2108.424,1,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:03:46.900","1/1530146086.181",204725092.084,204725100.320,5757,4,1530146062,3,16,2108.424,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-179T00:03:55.135","1/1530146094.241",204725100.319,204725108.555,5757,4,1530146062,4,16,2108.424,1,2,23,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:04:03.373","1/1530146103.046",204725108.557,204725116.793,5757,4,1530146062,5,16,2108.424,1,2,21,0,0,0,0,0,0,1,1,1,0,0,1,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-179T00:04:11.607","1/1530146111.106",204725116.791,204725125.027,5757,4,1530146062,6,16,2108.424,1,2,19,0,0,0,0,2,0,0,2,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:04:19.841","1/1530146119.166",204725125.025,204725133.261,5757,4,1530146062,7,16,2108.424,1,2,17,0,2,0,2,0,0,0,0,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-179T00:04:28.080","1/1530146127.227",204725133.264,204725141.500,5757,4,1530146062,8,16,2108.424,1,2,15,2,2,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-179T00:04:36.314","1/1530146136.031",204725141.498,204725149.734,5757,4,1530146062,9,16,2108.424,1,2,13,0,1,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:04:44.552","1/1530146144.092",204725149.736,204725157.972,5757,4,1530146062,10,16,2108.424,1,2,11,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:04:52.787","1/1530146152.152",204725157.971,204725166.207,5757,4,1530146062,11,16,2108.424,1,2,9,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-179T00:05:01.025","1/1530146160.213",204725166.209,204725174.445,5757,4,1530146062,12,16,2108.424,1,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:05:09.259","1/1530146169.017",204725174.443,204725182.679,5757,4,1530146062,13,16,2108.424,1,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2006-179T00:05:17.493","1/1530146177.077",204725182.677,204725190.913,5757,4,1530146062,14,16,2108.424,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:05:25.732","1/1530146185.138",204725190.916,204725199.152,5757,4,1530146062,15,16,2108.424,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:05:34.192","1/1530146194.000",204725199.376,204725207.571,5757,5,1530146194,0,16,2097.851,1,2,30,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:05:42.384","1/1530146202.049",204725207.568,204725215.763,5757,5,1530146194,1,16,2097.851,1,2,28,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:05:50.579","1/1530146210.099",204725215.763,204725223.958,5757,5,1530146194,2,16,2097.851,1,2,26,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:05:58.774","1/1530146218.149",204725223.958,204725232.153,5757,5,1530146194,3,16,2097.851,1,2,24,0,0,1,1,0,0,0,0,1,0,1,2,1,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2006-179T00:06:06.970","1/1530146226.199",204725232.154,204725240.349,5757,5,1530146194,4,16,2097.851,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:06:15.165","1/1530146234.249",204725240.349,204725248.544,5757,5,1530146194,5,16,2097.851,1,2,20,0,0,0,0,1,1,0,2,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:06:23.360","1/1530146243.043",204725248.544,204725256.739,5757,5,1530146194,6,16,2097.851,1,2,18,0,0,0,0,0,0,0,0,1,0,0,1,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-179T00:06:31.551","1/1530146251.092",204725256.735,204725264.930,5757,5,1530146194,7,16,2097.851,1,2,16,1,2,1,4,1,0,0,1,0,1,0,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-179T00:06:39.747","1/1530146259.142",204725264.931,204725273.126,5757,5,1530146194,8,16,2097.851,1,2,14,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:06:47.942","1/1530146267.192",204725273.126,204725281.321,5757,5,1530146194,9,16,2097.851,1,2,12,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:06:56.137","1/1530146275.242",204725281.321,204725289.516,5757,5,1530146194,10,16,2097.851,1,2,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:07:04.333","1/1530146284.036",204725289.517,204725297.712,5757,5,1530146194,11,16,2097.851,1,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:07:12.528","1/1530146292.086",204725297.712,204725305.907,5757,5,1530146194,12,16,2097.851,1,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:07:20.723","1/1530146300.136",204725305.907,204725314.102,5757,5,1530146194,13,16,2097.851,1,2,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:07:28.914","1/1530146308.185",204725314.098,204725322.293,5757,5,1530146194,14,16,2097.851,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2006-179T00:07:37.110","1/1530146316.235",204725322.294,204725330.489,5757,5,1530146194,15,16,2097.851,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-179T00:07:45.192","1/1530146325.000",204725330.376,204725338.544,5757,6,1530146325,0,16,2090.904,1,2,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-179T00:07:53.356","1/1530146333.042",204725338.540,204725346.708,5757,6,1530146325,1,16,2090.904,1,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:08:01.524","1/1530146341.085",204725346.708,204725354.876,5757,6,1530146325,2,16,2090.904,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:08:09.691","1/1530146349.128",204725354.875,204725363.043,5757,6,1530146325,3,16,2090.904,1,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-179T00:08:17.859","1/1530146357.171",204725363.043,204725371.211,5757,6,1530146325,4,16,2090.904,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2006-179T00:08:26.027","1/1530146365.214",204725371.211,204725379.379,5757,6,1530146325,5,16,2090.904,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:08:34.195","1/1530146374.001",204725379.379,204725387.547,5757,6,1530146325,6,16,2090.904,1,2,19,0,1,0,1,0,0,0,0,0,0,0,0,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:08:42.363","1/1530146382.044",204725387.547,204725395.715,5757,6,1530146325,7,16,2090.904,1,2,17,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-179T00:08:50.531","1/1530146390.087",204725395.715,204725403.883,5757,6,1530146325,8,16,2090.904,1,2,15,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-179T00:08:58.699","1/1530146398.130",204725403.883,204725412.051,5757,6,1530146325,9,16,2090.904,1,2,13,0,1,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-179T00:09:06.867","1/1530146406.173",204725412.051,204725420.219,5757,6,1530146325,10,16,2090.904,1,2,11,1,1,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-179T00:09:15.031","1/1530146414.215",204725420.215,204725428.383,5757,6,1530146325,11,16,2090.904,1,2,9,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:09:23.199","1/1530146423.002",204725428.383,204725436.551,5757,6,1530146325,12,16,2090.904,1,2,7,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:09:31.367","1/1530146431.045",204725436.551,204725444.719,5757,6,1530146325,13,16,2090.904,1,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:09:39.535","1/1530146439.088",204725444.719,204725452.887,5757,6,1530146325,14,16,2090.904,1,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:09:47.703","1/1530146447.131",204725452.887,204725461.055,5757,6,1530146325,15,16,2090.904,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:09:56.191","1/1530146456.000",204725461.375,204725469.488,5757,7,1530146456,0,16,2077.054,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:10:04.304","1/1530146464.029",204725469.488,204725477.601,5757,7,1530146456,1,16,2077.054,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:10:12.417","1/1530146472.058",204725477.601,204725485.714,5757,7,1530146456,2,16,2077.054,1,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-179T00:10:20.531","1/1530146480.087",204725485.715,204725493.828,5757,7,1530146456,3,16,2077.054,1,2,24,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:10:28.644","1/1530146488.116",204725493.828,204725501.941,5757,7,1530146456,4,16,2077.054,1,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:10:36.757","1/1530146496.145",204725501.941,204725510.054,5757,7,1530146456,5,16,2077.054,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:10:44.870","1/1530146504.174",204725510.054,204725518.167,5757,7,1530146456,6,16,2077.054,1,2,18,1,0,1,2,0,0,0,0,0,1,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-179T00:10:52.983","1/1530146512.203",204725518.167,204725526.280,5757,7,1530146456,7,16,2077.054,1,2,16,2,3,0,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:11:01.097","1/1530146520.232",204725526.281,204725534.394,5757,7,1530146456,8,16,2077.054,1,2,14,0,3,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:11:09.210","1/1530146529.005",204725534.394,204725542.507,5757,7,1530146456,9,16,2077.054,1,2,12,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:11:17.323","1/1530146537.034",204725542.507,204725550.620,5757,7,1530146456,10,16,2077.054,1,2,10,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:11:25.436","1/1530146545.063",204725550.620,204725558.733,5757,7,1530146456,11,16,2077.054,1,2,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:11:33.550","1/1530146553.092",204725558.734,204725566.847,5757,7,1530146456,12,16,2077.054,1,2,6,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:11:41.663","1/1530146561.121",204725566.847,204725574.960,5757,7,1530146456,13,16,2077.054,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:11:49.776","1/1530146569.150",204725574.960,204725583.073,5757,7,1530146456,14,16,2077.054,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:11:57.889","1/1530146577.179",204725583.073,204725591.186,5757,7,1530146456,15,16,2077.054,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2006-179T00:12:05.190","1/1530146585.000",204725590.374,204725598.638,5757,8,1530146585,0,16,2115.546,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:12:13.452","1/1530146593.067",204725598.636,204725606.900,5757,8,1530146585,1,16,2115.546,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:12:21.717","1/1530146601.135",204725606.901,204725615.165,5757,8,1530146585,2,16,2115.546,1,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:12:29.979","1/1530146609.202",204725615.163,204725623.427,5757,8,1530146585,3,16,2115.546,1,2,25,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2006-179T00:12:38.244","1/1530146618.014",204725623.428,204725631.692,5757,8,1530146585,4,16,2115.546,1,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:12:46.506","1/1530146626.081",204725631.690,204725639.954,5757,8,1530146585,5,16,2115.546,1,2,21,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-179T00:12:54.772","1/1530146634.149",204725639.956,204725648.220,5757,8,1530146585,6,16,2115.546,1,2,19,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:13:03.033","1/1530146642.216",204725648.217,204725656.481,5757,8,1530146585,7,16,2115.546,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-179T00:13:11.299","1/1530146651.028",204725656.483,204725664.747,5757,8,1530146585,8,16,2115.546,1,2,15,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:13:19.561","1/1530146659.095",204725664.745,204725673.009,5757,8,1530146585,9,16,2115.546,1,2,13,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:13:27.826","1/1530146667.163",204725673.010,204725681.274,5757,8,1530146585,10,16,2115.546,1,2,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-179T00:13:36.092","1/1530146675.231",204725681.276,204725689.540,5757,8,1530146585,11,16,2115.546,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0