"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,398865671.239,398865682.255,4326,0,1724287970,0,16,2046.995,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,398949948.446,398949956.442,4358,15,1724372136,15,16,2819.970,0,2,31,6,14,12,25,4,8,6,12,3,2,3,4,3,5,3,6,3,2,2,3,1,2,4,4,1,1,1,1,6,2,9,2,2,1,3,1,2,4,2,1,1,1,3,1,4,1,5,2,3,4
"mean",,,398900184.319,398900195.264,4339,8,1724322401,7,16,2801.743,0,2,15,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,20860.690,20860.573,8,5,20862,5,0,117.301,0,0,9,1,1,1,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:00:04.056","1/1724287970.051",398865671.239,398865682.255,4326,14,1724287970,13,16,2819.970,0,2,5,1,4,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:00:15.071","1/1724287981.055",398865682.254,398865693.270,4326,14,1724287970,14,16,2819.970,0,2,3,1,1,6,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-235T00:00:26.087","1/1724287992.059",398865693.270,398865704.286,4326,14,1724287970,15,16,2819.970,0,2,1,0,5,5,10,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:00:36.856","1/1724288003.000",398865704.039,398865715.055,4326,15,1724288003,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:00:47.868","1/1724288014.003",398865715.051,398865726.067,4326,15,1724288003,1,16,2819.970,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:00:58.883","1/1724288025.007",398865726.066,398865737.082,4326,15,1724288003,2,16,2819.970,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:01:09.899","1/1724288036.011",398865737.082,398865748.098,4326,15,1724288003,3,16,2819.970,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-235T00:01:20.915","1/1724288047.015",398865748.098,398865759.114,4326,15,1724288003,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:01:31.930","1/1724288058.019",398865759.113,398865770.129,4326,15,1724288003,5,16,2819.970,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:01:42.946","1/1724288069.023",398865770.129,398865781.145,4326,15,1724288003,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:01:53.961","1/1724288080.027",398865781.144,398865792.160,4326,15,1724288003,7,16,2819.970,0,2,16,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:02:04.977","1/1724288091.031",398865792.160,398865803.176,4326,15,1724288003,8,16,2819.970,0,2,14,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:02:15.992","1/1724288102.035",398865803.175,398865814.191,4326,15,1724288003,9,16,2819.970,0,2,12,3,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:02:27.008","1/1724288113.039",398865814.191,398865825.207,4326,15,1724288003,10,16,2819.970,0,2,10,2,5,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:02:38.023","1/1724288124.043",398865825.206,398865836.222,4326,15,1724288003,11,16,2819.970,0,2,8,1,7,0,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:02:49.039","1/1724288135.047",398865836.222,398865847.238,4326,15,1724288003,12,16,2819.970,0,2,6,2,4,3,9,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-235T00:03:00.055","1/1724288146.051",398865847.238,398865858.254,4326,15,1724288003,13,16,2819.970,0,2,4,1,5,2,8,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-235T00:03:11.070","1/1724288157.055",398865858.253,398865869.269,4326,15,1724288003,14,16,2819.970,0,2,2,1,6,4,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-235T00:03:22.086","1/1724288168.059",398865869.269,398865880.285,4326,15,1724288003,15,16,2819.970,0,2,0,0,6,3,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-235T00:03:32.855","1/1724288179.000",398865880.038,398865891.054,4327,0,1724288179,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:03:43.867","1/1724288190.003",398865891.050,398865902.066,4327,0,1724288179,1,16,2819.970,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:03:54.882","1/1724288201.007",398865902.065,398865913.081,4327,0,1724288179,2,16,2819.970,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:04:05.898","1/1724288212.011",398865913.081,398865924.097,4327,0,1724288179,3,16,2819.970,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:04:16.913","1/1724288223.015",398865924.096,398865935.112,4327,0,1724288179,4,16,2819.970,0,2,23,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-235T00:04:27.929","1/1724288234.019",398865935.112,398865946.128,4327,0,1724288179,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:04:38.945","1/1724288245.023",398865946.128,398865957.144,4327,0,1724288179,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:04:49.960","1/1724288256.027",398865957.143,398865968.159,4327,0,1724288179,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:05:00.976","1/1724288267.031",398865968.159,398865979.175,4327,0,1724288179,8,16,2819.970,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-235T00:05:11.991","1/1724288278.035",398865979.174,398865990.190,4327,0,1724288179,9,16,2819.970,0,2,13,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:05:23.007","1/1724288289.039",398865990.190,398866001.206,4327,0,1724288179,10,16,2819.970,0,2,11,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-235T00:05:34.022","1/1724288300.043",398866001.205,398866012.221,4327,0,1724288179,11,16,2819.970,0,2,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:05:45.038","1/1724288311.047",398866012.221,398866023.237,4327,0,1724288179,12,16,2819.970,0,2,7,1,5,4,10,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:05:56.053","1/1724288322.051",398866023.236,398866034.252,4327,0,1724288179,13,16,2819.970,0,2,5,3,3,2,8,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:06:07.069","1/1724288333.055",398866034.252,398866045.268,4327,0,1724288179,14,16,2819.970,0,2,3,2,1,2,5,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-235T00:06:18.085","1/1724288344.059",398866045.268,398866056.284,4327,0,1724288179,15,16,2819.970,0,2,1,1,3,3,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:06:29.854","1/1724288356.000",398866057.037,398866068.053,4327,1,1724288356,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:06:40.866","1/1724288367.003",398866068.049,398866079.065,4327,1,1724288356,1,16,2819.970,0,2,28,0,1,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-235T00:06:51.881","1/1724288378.007",398866079.064,398866090.080,4327,1,1724288356,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:07:02.897","1/1724288389.011",398866090.080,398866101.096,4327,1,1724288356,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-235T00:07:13.912","1/1724288400.015",398866101.095,398866112.111,4327,1,1724288356,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-235T00:07:24.928","1/1724288411.019",398866112.111,398866123.127,4327,1,1724288356,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:07:35.943","1/1724288422.023",398866123.126,398866134.142,4327,1,1724288356,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:07:46.959","1/1724288433.027",398866134.142,398866145.158,4327,1,1724288356,7,16,2819.970,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:07:57.975","1/1724288444.031",398866145.158,398866156.174,4327,1,1724288356,8,16,2819.970,0,2,14,2,1,0,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:08:08.990","1/1724288455.035",398866156.173,398866167.189,4327,1,1724288356,9,16,2819.970,0,2,12,1,1,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:08:20.006","1/1724288466.039",398866167.189,398866178.205,4327,1,1724288356,10,16,2819.970,0,2,10,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:08:31.021","1/1724288477.043",398866178.204,398866189.220,4327,1,1724288356,11,16,2819.970,0,2,8,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2012-235T00:08:42.037","1/1724288488.047",398866189.220,398866200.236,4327,1,1724288356,12,16,2819.970,0,2,6,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:08:53.052","1/1724288499.051",398866200.235,398866211.251,4327,1,1724288356,13,16,2819.970,0,2,4,1,1,2,4,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:09:04.068","1/1724288510.055",398866211.251,398866222.267,4327,1,1724288356,14,16,2819.970,0,2,2,1,4,1,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-235T00:09:15.083","1/1724288521.059",398866222.266,398866233.282,4327,1,1724288356,15,16,2819.970,0,2,0,0,11,1,12,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:09:25.853","1/1724288532.000",398866233.036,398866244.052,4327,2,1724288532,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:09:36.865","1/1724288543.003",398866244.048,398866255.064,4327,2,1724288532,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:09:47.880","1/1724288554.007",398866255.063,398866266.079,4327,2,1724288532,2,16,2819.970,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2012-235T00:09:58.896","1/1724288565.011",398866266.079,398866277.095,4327,2,1724288532,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:10:09.911","1/1724288576.015",398866277.094,398866288.110,4327,2,1724288532,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:10:20.927","1/1724288587.019",398866288.110,398866299.126,4327,2,1724288532,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2012-235T00:10:31.942","1/1724288598.023",398866299.125,398866310.141,4327,2,1724288532,6,16,2819.970,0,2,19,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:10:42.958","1/1724288609.027",398866310.141,398866321.157,4327,2,1724288532,7,16,2819.970,0,2,17,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:10:53.973","1/1724288620.031",398866321.156,398866332.172,4327,2,1724288532,8,16,2819.970,0,2,15,1,1,0,2,0,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-235T00:11:04.989","1/1724288631.035",398866332.172,398866343.188,4327,2,1724288532,9,16,2819.970,0,2,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:11:16.005","1/1724288642.039",398866343.188,398866354.204,4327,2,1724288532,10,16,2819.970,0,2,11,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:11:27.020","1/1724288653.043",398866354.203,398866365.219,4327,2,1724288532,11,16,2819.970,0,2,9,2,4,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:11:38.036","1/1724288664.047",398866365.219,398866376.235,4327,2,1724288532,12,16,2819.970,0,2,7,0,4,0,4,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-235T00:11:49.051","1/1724288675.051",398866376.234,398866387.250,4327,2,1724288532,13,16,2819.970,0,2,5,5,5,1,11,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:12:00.067","1/1724288686.055",398866387.250,398866398.266,4327,2,1724288532,14,16,2819.970,0,2,3,2,10,0,12,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:12:11.082","1/1724288697.059",398866398.265,398866409.281,4327,2,1724288532,15,16,2819.970,0,2,1,1,6,1,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0
"sci","2012-235T00:12:21.852","1/1724288708.000",398866409.035,398866420.051,4327,3,1724288708,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:12:32.863","1/1724288719.003",398866420.046,398866431.062,4327,3,1724288708,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:12:43.879","1/1724288730.007",398866431.062,398866442.078,4327,3,1724288708,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:12:54.895","1/1724288741.011",398866442.078,398866453.094,4327,3,1724288708,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2012-235T00:13:05.910","1/1724288752.015",398866453.093,398866464.109,4327,3,1724288708,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:13:16.926","1/1724288763.019",398866464.109,398866475.125,4327,3,1724288708,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:13:27.941","1/1724288774.023",398866475.124,398866486.140,4327,3,1724288708,6,16,2819.970,0,2,18,0,0,0,0,0,0,1,1,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0
"sci","2012-235T00:13:38.957","1/1724288785.027",398866486.140,398866497.156,4327,3,1724288708,7,16,2819.970,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:13:49.972","1/1724288796.031",398866497.155,398866508.171,4327,3,1724288708,8,16,2819.970,0,2,14,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:14:00.988","1/1724288807.035",398866508.171,398866519.187,4327,3,1724288708,9,16,2819.970,0,2,12,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:14:12.003","1/1724288818.039",398866519.186,398866530.202,4327,3,1724288708,10,16,2819.970,0,2,10,1,6,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:14:23.019","1/1724288829.043",398866530.202,398866541.218,4327,3,1724288708,11,16,2819.970,0,2,8,0,4,0,4,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:14:34.035","1/1724288840.047",398866541.218,398866552.234,4327,3,1724288708,12,16,2819.970,0,2,6,0,2,2,4,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:14:45.050","1/1724288851.051",398866552.233,398866563.249,4327,3,1724288708,13,16,2819.970,0,2,4,1,7,1,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:14:56.066","1/1724288862.055",398866563.249,398866574.265,4327,3,1724288708,14,16,2819.970,0,2,2,2,4,4,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:15:07.081","1/1724288873.059",398866574.264,398866585.280,4327,3,1724288708,15,16,2819.970,0,2,0,1,7,10,18,1,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:15:17.851","1/1724288884.000",398866585.034,398866596.050,4327,4,1724288884,0,16,2819.970,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2012-235T00:15:28.862","1/1724288895.003",398866596.045,398866607.061,4327,4,1724288884,1,16,2819.970,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:15:39.878","1/1724288906.007",398866607.061,398866618.077,4327,4,1724288884,2,16,2819.970,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:15:50.893","1/1724288917.011",398866618.076,398866629.092,4327,4,1724288884,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:16:01.909","1/1724288928.015",398866629.092,398866640.108,4327,4,1724288884,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2012-235T00:16:12.925","1/1724288939.019",398866640.108,398866651.124,4327,4,1724288884,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:16:23.940","1/1724288950.023",398866651.123,398866662.139,4327,4,1724288884,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:16:34.956","1/1724288961.027",398866662.139,398866673.155,4327,4,1724288884,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:16:45.971","1/1724288972.031",398866673.154,398866684.170,4327,4,1724288884,8,16,2819.970,0,2,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-235T00:16:56.987","1/1724288983.035",398866684.170,398866695.186,4327,4,1724288884,9,16,2819.970,0,2,13,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:17:08.002","1/1724288994.039",398866695.185,398866706.201,4327,4,1724288884,10,16,2819.970,0,2,11,3,0,5,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:17:19.018","1/1724289005.043",398866706.201,398866717.217,4327,4,1724288884,11,16,2819.970,0,2,9,1,2,0,3,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:17:30.033","1/1724289016.047",398866717.216,398866728.232,4327,4,1724288884,12,16,2819.970,0,2,7,0,1,3,4,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-235T00:17:41.049","1/1724289027.051",398866728.232,398866739.248,4327,4,1724288884,13,16,2819.970,0,2,5,2,5,4,11,0,5,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-235T00:17:52.064","1/1724289038.055",398866739.247,398866750.263,4327,4,1724288884,14,16,2819.970,0,2,3,0,4,10,14,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-235T00:18:03.080","1/1724289049.059",398866750.263,398866761.279,4327,4,1724288884,15,16,2819.970,0,2,1,0,9,4,13,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
"sci","2012-235T00:18:14.850","1/1724289061.000",398866762.033,398866773.049,4327,5,1724289061,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0