"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,363355266.925,363355272.550,13777,0,1688777340,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,363441661.754,363441667.379,13837,15,1688863725,15,16,1439.957,0,2,31,16,12,15,32,6,7,5,12,9,8,8,13,14,15,12,31,5,4,5,8,6,6,5,14,2,5,1,5,4,3,11,10,6,8,8,6,6,5,6,2,2,3,4,1,9,4,8,3,12,14
"mean",,,363398464.426,363398470.051,13807,8,1688820496,8,16,1439.957,0,2,16,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24942.606,24942.606,17,5,24943,5,0,0.000,0,0,9,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-189T00:00:00.741","1/1688777340.223",363355266.925,363355272.550,13777,9,1688777340,3,16,1439.957,0,2,24,0,1,0,1,0,0,1,1,2,2,0,4,0,3,0,3,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2011-189T00:00:06.366","1/1688777346.127",363355272.550,363355278.175,13777,9,1688777340,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,1,3,1,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-189T00:00:11.991","1/1688777352.031",363355278.175,363355283.800,13777,9,1688777340,5,16,1439.957,0,2,20,0,0,0,0,0,1,0,1,1,3,0,4,1,4,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-189T00:00:17.616","1/1688777357.191",363355283.800,363355289.425,13777,9,1688777340,6,16,1439.957,0,2,18,1,0,0,1,0,1,1,2,0,0,2,2,1,7,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-189T00:00:23.241","1/1688777363.095",363355289.425,363355295.050,13777,9,1688777340,7,16,1439.957,0,2,16,1,3,1,5,1,1,0,2,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-189T00:00:28.866","1/1688777368.255",363355295.050,363355300.675,13777,9,1688777340,8,16,1439.957,0,2,14,5,3,2,10,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:00:34.491","1/1688777374.159",363355300.675,363355306.300,13777,9,1688777340,9,16,1439.957,0,2,12,2,1,3,6,1,1,1,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:00:40.116","1/1688777380.063",363355306.300,363355311.925,13777,9,1688777340,10,16,1439.957,0,2,10,0,2,2,4,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-189T00:00:45.741","1/1688777385.223",363355311.925,363355317.550,13777,9,1688777340,11,16,1439.957,0,2,8,1,0,4,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-189T00:00:51.366","1/1688777391.127",363355317.550,363355323.175,13777,9,1688777340,12,16,1439.957,0,2,6,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-189T00:00:56.991","1/1688777397.031",363355323.175,363355328.800,13777,9,1688777340,13,16,1439.957,0,2,4,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:01:02.616","1/1688777402.191",363355328.800,363355334.425,13777,9,1688777340,14,16,1439.957,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:01:08.241","1/1688777408.095",363355334.425,363355340.050,13777,9,1688777340,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:01:13.870","1/1688777414.000",363355340.054,363355345.679,13777,10,1688777414,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-189T00:01:19.491","1/1688777419.159",363355345.675,363355351.300,13777,10,1688777414,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,2,1,0,3,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-189T00:01:25.116","1/1688777425.063",363355351.300,363355356.925,13777,10,1688777414,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2011-189T00:01:30.741","1/1688777430.223",363355356.925,363355362.550,13777,10,1688777414,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-189T00:01:36.365","1/1688777436.127",363355362.549,363355368.174,13777,10,1688777414,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,3,0,0,2,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2011-189T00:01:41.990","1/1688777442.031",363355368.174,363355373.799,13777,10,1688777414,5,16,1439.957,0,2,21,0,0,,,,,,,0,1,0,1,0,0,3,3,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2011-189T00:01:47.615","1/1688777447.191",363355373.799,363355379.424,13777,10,1688777414,6,16,1439.957,0,2,19,0,0,0,0,0,4,0,4,0,0,2,2,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-189T00:01:53.240","1/1688777453.095",363355379.424,363355385.049,13777,10,1688777414,7,16,1439.957,0,2,17,1,4,0,5,2,2,0,4,0,0,0,0,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:01:58.865","1/1688777458.255",363355385.049,363355390.674,13777,10,1688777414,8,16,1439.957,0,2,15,3,5,1,9,1,1,0,2,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:02:04.490","1/1688777464.159",363355390.674,363355396.299,13777,10,1688777414,9,16,1439.957,0,2,13,2,2,2,6,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-189T00:02:10.115","1/1688777470.063",363355396.299,363355401.924,13777,10,1688777414,10,16,1439.957,0,2,11,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:02:15.740","1/1688777475.223",363355401.924,363355407.549,13777,10,1688777414,11,16,1439.957,0,2,9,3,1,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:02:21.365","1/1688777481.127",363355407.549,363355413.174,13777,10,1688777414,12,16,1439.957,0,2,7,1,2,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:02:26.990","1/1688777487.031",363355413.174,363355418.799,13777,10,1688777414,13,16,1439.957,0,2,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:02:32.615","1/1688777492.191",363355418.799,363355424.424,13777,10,1688777414,14,16,1439.957,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:02:38.240","1/1688777498.095",363355424.424,363355430.049,13777,10,1688777414,15,16,1439.957,0,2,1,1,0,0,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:02:43.869","1/1688777504.000",363355430.053,363355435.678,13777,11,1688777504,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:02:49.490","1/1688777509.159",363355435.674,363355441.299,13777,11,1688777504,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-189T00:02:55.115","1/1688777515.063",363355441.299,363355446.924,13777,11,1688777504,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-189T00:03:00.740","1/1688777520.223",363355446.924,363355452.549,13777,11,1688777504,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2011-189T00:03:06.365","1/1688777526.127",363355452.549,363355458.174,13777,11,1688777504,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,1,2,0,3,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,2,0,2,2
"sci","2011-189T00:03:11.990","1/1688777532.031",363355458.174,363355463.799,13777,11,1688777504,5,16,1439.957,0,2,20,0,1,0,1,0,1,0,1,0,1,0,1,0,5,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-189T00:03:17.615","1/1688777537.191",363355463.799,363355469.424,13777,11,1688777504,6,16,1439.957,0,2,18,0,2,0,2,1,0,0,1,0,0,0,0,2,6,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:03:23.240","1/1688777543.095",363355469.424,363355475.049,13777,11,1688777504,7,16,1439.957,0,2,16,3,8,0,11,2,2,0,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2011-189T00:03:28.865","1/1688777548.255",363355475.049,363355480.674,13777,11,1688777504,8,16,1439.957,0,2,14,5,8,1,14,2,6,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:03:34.490","1/1688777554.159",363355480.674,363355486.299,13777,11,1688777504,9,16,1439.957,0,2,12,2,4,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:03:40.115","1/1688777560.063",363355486.299,363355491.924,13777,11,1688777504,10,16,1439.957,0,2,10,2,5,1,8,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:03:45.740","1/1688777565.223",363355491.924,363355497.549,13777,11,1688777504,11,16,1439.957,0,2,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-189T00:03:51.365","1/1688777571.127",363355497.549,363355503.174,13777,11,1688777504,12,16,1439.957,0,2,6,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:03:56.990","1/1688777577.031",363355503.174,363355508.799,13777,11,1688777504,13,16,1439.957,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:04:02.615","1/1688777582.191",363355508.799,363355514.424,13777,11,1688777504,14,16,1439.957,0,2,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:04:08.240","1/1688777588.095",363355514.424,363355520.049,13777,11,1688777504,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:04:13.868","1/1688777594.000",363355520.052,363355525.677,13777,12,1688777594,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:04:19.489","1/1688777599.159",363355525.673,363355531.298,13777,12,1688777594,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-189T00:04:25.114","1/1688777605.063",363355531.298,363355536.923,13777,12,1688777594,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,3
"sci","2011-189T00:04:30.739","1/1688777610.223",363355536.923,363355542.548,13777,12,1688777594,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,1,2,0,3,1,1,0,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,1,3,3
"sci","2011-189T00:04:36.364","1/1688777616.127",363355542.548,363355548.173,13777,12,1688777594,4,16,1439.957,0,2,23,0,1,0,1,0,0,0,0,2,1,0,3,0,0,0,0,2,1,0,3,0,1,1,2,0,0,0,0,0,1,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2011-189T00:04:41.989","1/1688777622.031",363355548.173,363355553.798,13777,12,1688777594,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,3,0,3,2,1,1,4,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2011-189T00:04:47.614","1/1688777627.191",363355553.798,363355559.423,13777,12,1688777594,6,16,1439.957,0,2,19,0,1,0,1,0,1,0,1,0,0,0,0,2,6,1,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-189T00:04:53.239","1/1688777633.095",363355559.423,363355565.048,13777,12,1688777594,7,16,1439.957,0,2,17,2,3,2,7,1,1,0,2,1,0,0,1,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:04:58.864","1/1688777638.255",363355565.048,363355570.673,13777,12,1688777594,8,16,1439.957,0,2,15,0,1,2,3,1,4,0,5,0,3,0,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-189T00:05:04.489","1/1688777644.159",363355570.673,363355576.298,13777,12,1688777594,9,16,1439.957,0,2,13,5,2,0,7,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-189T00:05:10.114","1/1688777650.063",363355576.298,363355581.923,13777,12,1688777594,10,16,1439.957,0,2,11,4,5,1,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-189T00:05:15.739","1/1688777655.223",363355581.923,363355587.548,13777,12,1688777594,11,16,1439.957,0,2,9,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:05:21.364","1/1688777661.127",363355587.548,363355593.173,13777,12,1688777594,12,16,1439.957,0,2,7,2,4,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:05:26.989","1/1688777667.031",363355593.173,363355598.798,13777,12,1688777594,13,16,1439.957,0,2,5,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:05:32.614","1/1688777672.191",363355598.798,363355604.423,13777,12,1688777594,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:05:38.239","1/1688777678.095",363355604.423,363355610.048,13777,12,1688777594,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:05:43.868","1/1688777684.000",363355610.052,363355615.677,13777,13,1688777684,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:05:49.489","1/1688777689.159",363355615.673,363355621.298,13777,13,1688777684,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-189T00:05:55.114","1/1688777695.063",363355621.298,363355626.923,13777,13,1688777684,2,16,1439.957,0,2,26,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,2,2,1,5,0,0,0,0,0,0,1,1,0,0,0,2,2,1,0,0,0,0,0,0,0,,,,0,5
"sci","2011-189T00:06:00.739","1/1688777700.223",363355626.923,363355632.548,13777,13,1688777684,3,16,1439.957,0,2,24,0,0,0,0,1,0,0,1,0,2,0,2,1,3,0,4,1,2,0,3,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2011-189T00:06:06.364","1/1688777706.127",363355632.548,363355638.173,13777,13,1688777684,4,16,1439.957,0,2,22,0,0,0,0,0,2,0,2,0,1,0,1,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,,,,,,,,,,1,0
"sci","2011-189T00:06:11.989","1/1688777712.031",363355638.173,363355643.798,13777,13,1688777684,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,4,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:06:17.614","1/1688777717.191",363355643.798,363355649.423,13777,13,1688777684,6,16,1439.957,0,2,18,0,1,0,1,1,3,2,6,1,0,0,1,3,7,1,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-189T00:06:23.239","1/1688777723.095",363355649.423,363355655.048,13777,13,1688777684,7,16,1439.957,0,2,16,0,3,0,3,1,2,1,4,0,0,0,0,1,3,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:06:28.864","1/1688777728.255",363355655.048,363355660.673,13777,13,1688777684,8,16,1439.957,0,2,14,2,3,3,8,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-189T00:06:34.489","1/1688777734.159",363355660.673,363355666.298,13777,13,1688777684,9,16,1439.957,0,2,12,2,2,0,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:06:40.114","1/1688777740.063",363355666.298,363355671.923,13777,13,1688777684,10,16,1439.957,0,2,10,2,4,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:06:45.739","1/1688777745.223",363355671.923,363355677.548,13777,13,1688777684,11,16,1439.957,0,2,8,4,1,0,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:06:51.363","1/1688777751.127",363355677.547,363355683.172,13777,13,1688777684,12,16,1439.957,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:06:56.988","1/1688777757.031",363355683.172,363355688.797,13777,13,1688777684,13,16,1439.957,0,2,4,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:07:02.613","1/1688777762.191",363355688.797,363355694.422,13777,13,1688777684,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:07:08.238","1/1688777768.095",363355694.422,363355700.047,13777,13,1688777684,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:07:13.867","1/1688777774.000",363355700.051,363355705.676,13777,14,1688777774,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-189T00:07:19.488","1/1688777779.159",363355705.672,363355711.297,13777,14,1688777774,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:07:25.113","1/1688777785.063",363355711.297,363355716.922,13777,14,1688777774,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:07:30.738","1/1688777790.223",363355716.922,363355722.547,13777,14,1688777774,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,1,0,1,0,0,3,3,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-189T00:07:36.363","1/1688777796.127",363355722.547,363355728.172,13777,14,1688777774,4,16,1439.957,0,2,23,0,2,0,2,0,0,1,1,0,0,0,0,1,0,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1
"sci","2011-189T00:07:41.988","1/1688777802.031",363355728.172,363355733.797,13777,14,1688777774,5,16,1439.957,0,2,21,0,0,0,0,0,0,1,1,0,2,0,2,3,3,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,3,0,2,1
"sci","2011-189T00:07:47.613","1/1688777807.191",363355733.797,363355739.422,13777,14,1688777774,6,16,1439.957,0,2,19,0,0,0,0,1,2,0,3,0,0,0,0,1,3,2,6,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:07:53.238","1/1688777813.095",363355739.422,363355745.047,13777,14,1688777774,7,16,1439.957,0,2,17,1,3,1,5,0,0,0,0,0,1,0,1,2,2,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:07:58.863","1/1688777818.255",363355745.047,363355750.672,13777,14,1688777774,8,16,1439.957,0,2,15,5,2,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-189T00:08:04.488","1/1688777824.159",363355750.672,363355756.297,13777,14,1688777774,9,16,1439.957,0,2,13,3,1,1,5,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-189T00:08:10.113","1/1688777830.063",363355756.297,363355761.922,13777,14,1688777774,10,16,1439.957,0,2,11,4,6,4,14,1,0,1,2,1,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2011-189T00:08:15.738","1/1688777835.223",363355761.922,363355767.547,13777,14,1688777774,11,16,1439.957,0,2,9,2,2,3,7,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-189T00:08:21.363","1/1688777841.127",363355767.547,363355773.172,13777,14,1688777774,12,16,1439.957,0,2,7,0,1,1,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-189T00:08:26.988","1/1688777847.031",363355773.172,363355778.797,13777,14,1688777774,13,16,1439.957,0,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:08:32.613","1/1688777852.191",363355778.797,363355784.422,13777,14,1688777774,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-189T00:08:38.238","1/1688777858.095",363355784.422,363355790.047,13777,14,1688777774,15,16,1439.957,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-189T00:08:43.867","1/1688777864.000",363355790.051,363355795.676,13777,15,1688777864,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2011-189T00:08:49.488","1/1688777869.159",363355795.672,363355801.297,13777,15,1688777864,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-189T00:08:55.113","1/1688777875.063",363355801.297,363355806.922,13777,15,1688777864,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-189T00:09:00.738","1/1688777880.223",363355806.922,363355812.547,13777,15,1688777864,3,16,1439.957,0,2,24,0,0,0,0,0,1,0,1,0,0,1,1,1,0,2,3,0,1,0,1,1,4,0,5,0,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2011-189T00:09:06.363","1/1688777886.127",363355812.547,363355818.172,13777,15,1688777864,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,3,0,3,1,0,0,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2011-189T00:09:11.988","1/1688777892.031",363355818.172,363355823.797,13777,15,1688777864,5,16,1439.957,0,2,20,0,0,1,1,0,1,0,1,2,0,2,4,1,2,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0