"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,392212869.550,392212875.175,386,0,1717635126,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,392299265.565,392299268.377,431,15,1717721520,15,16,2819.970,0,3,31,10,11,34,43,6,4,11,11,5,4,5,8,4,6,5,10,4,3,2,4,2,4,3,5,1,1,1,2,3,3,10,2,3,4,5,2,4,3,6,1,1,2,2,1,7,1,7,2,6,5
"mean",,,392254497.361,392254504.898,408,8,1717676698,7,16,1929.473,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,28268.229,28268.649,13,5,28265,5,0,781.057,0,1,9,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-158T00:00:03.365","1/1717635126.063",392212869.550,392212875.175,386,6,1717635126,10,16,1439.957,0,1,11,3,2,1,6,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-158T00:00:08.990","1/1717635131.223",392212875.175,392212880.800,386,6,1717635126,11,16,1439.957,0,1,9,3,3,2,8,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:00:14.615","1/1717635137.127",392212880.800,392212886.425,386,6,1717635126,12,16,1439.957,0,1,7,1,3,5,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:00:20.240","1/1717635143.031",392212886.425,392212892.050,386,6,1717635126,13,16,1439.957,0,1,5,5,1,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:00:25.865","1/1717635148.191",392212892.050,392212897.675,386,6,1717635126,14,16,1439.957,0,1,3,2,1,3,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:00:31.490","1/1717635154.095",392212897.675,392212903.300,386,6,1717635126,15,16,1439.957,0,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-158T00:00:37.119","1/1717635160.000",392212903.304,392212908.929,386,7,1717635160,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:00:42.740","1/1717635165.159",392212908.925,392212914.550,386,7,1717635160,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:00:48.365","1/1717635171.063",392212914.550,392212920.175,386,7,1717635160,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:00:53.990","1/1717635176.223",392212920.175,392212925.800,386,7,1717635160,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:00:59.615","1/1717635182.127",392212925.800,392212931.425,386,7,1717635160,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:01:05.240","1/1717635188.031",392212931.425,392212937.050,386,7,1717635160,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-158T00:01:10.865","1/1717635193.191",392212937.050,392212942.675,386,7,1717635160,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:01:16.490","1/1717635199.095",392212942.675,392212948.300,386,7,1717635160,7,16,1439.957,0,1,16,7,3,1,11,1,0,0,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,1,,
"sci","2012-158T00:01:22.115","1/1717635204.255",392212948.300,392212953.925,386,7,1717635160,8,16,1439.957,0,1,14,7,4,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:01:27.740","1/1717635210.159",392212953.925,392212959.550,386,7,1717635160,9,16,1439.957,0,1,12,1,4,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,,0
"sci","2012-158T00:01:33.365","1/1717635216.063",392212959.550,392212965.175,386,7,1717635160,10,16,1439.957,0,1,10,2,4,1,7,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:01:38.990","1/1717635221.223",392212965.175,392212970.800,386,7,1717635160,11,16,1439.957,0,1,8,4,2,5,11,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:01:44.615","1/1717635227.127",392212970.800,392212976.425,386,7,1717635160,12,16,1439.957,0,1,6,5,4,4,13,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-158T00:01:50.240","1/1717635233.031",392212976.425,392212982.050,386,7,1717635160,13,16,1439.957,0,1,4,1,3,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-158T00:01:55.865","1/1717635238.191",392212982.050,392212987.675,386,7,1717635160,14,16,1439.957,0,1,2,3,3,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:02:01.490","1/1717635244.095",392212987.675,392212993.300,386,7,1717635160,15,16,1439.957,0,1,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:02:07.119","1/1717635250.000",392212993.304,392212998.929,386,8,1717635250,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:02:12.740","1/1717635255.159",392212998.925,392213004.550,386,8,1717635250,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:02:18.365","1/1717635261.063",392213004.550,392213010.175,386,8,1717635250,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:02:23.990","1/1717635266.223",392213010.175,392213015.800,386,8,1717635250,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:02:29.614","1/1717635272.127",392213015.799,392213021.424,386,8,1717635250,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:02:35.239","1/1717635278.031",392213021.424,392213027.049,386,8,1717635250,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-158T00:02:40.864","1/1717635283.191",392213027.049,392213032.674,386,8,1717635250,6,16,1439.957,0,1,19,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:02:46.489","1/1717635289.095",392213032.674,392213038.299,386,8,1717635250,7,16,1439.957,0,1,17,1,0,0,1,1,0,0,1,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:02:52.114","1/1717635294.255",392213038.299,392213043.924,386,8,1717635250,8,16,1439.957,0,1,15,3,3,1,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:02:57.739","1/1717635300.159",392213043.924,392213049.549,386,8,1717635250,9,16,1439.957,0,1,13,6,4,5,15,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:03:03.364","1/1717635306.063",392213049.549,392213055.174,386,8,1717635250,10,16,1439.957,0,1,11,4,2,2,8,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:03:08.989","1/1717635311.223",392213055.174,392213060.799,386,8,1717635250,11,16,1439.957,0,1,9,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:03:14.614","1/1717635317.127",392213060.799,392213066.424,386,8,1717635250,12,16,1439.957,0,1,7,3,1,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:03:20.239","1/1717635323.031",392213066.424,392213072.049,386,8,1717635250,13,16,1439.957,0,1,5,4,3,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:03:25.864","1/1717635328.191",392213072.049,392213077.674,386,8,1717635250,14,16,1439.957,0,1,3,2,2,1,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-158T00:03:31.489","1/1717635334.095",392213077.674,392213083.299,386,8,1717635250,15,16,1439.957,0,1,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:03:37.118","1/1717635340.000",392213083.303,392213088.928,386,9,1717635340,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:03:42.739","1/1717635345.159",392213088.924,392213094.549,386,9,1717635340,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:03:48.364","1/1717635351.063",392213094.549,392213100.174,386,9,1717635340,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:03:53.989","1/1717635356.223",392213100.174,392213105.799,386,9,1717635340,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-158T00:03:59.614","1/1717635362.127",392213105.799,392213111.424,386,9,1717635340,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:04:05.239","1/1717635368.031",392213111.424,392213117.049,386,9,1717635340,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:04:10.864","1/1717635373.191",392213117.049,392213122.674,386,9,1717635340,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:04:16.489","1/1717635379.095",392213122.674,392213128.299,386,9,1717635340,7,16,1439.957,0,1,16,3,0,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:04:22.114","1/1717635384.255",392213128.299,392213133.924,386,9,1717635340,8,16,1439.957,0,1,14,9,3,1,13,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:04:27.739","1/1717635390.159",392213133.924,392213139.549,386,9,1717635340,9,16,1439.957,0,1,12,4,3,2,9,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:04:33.364","1/1717635396.063",392213139.549,392213145.174,386,9,1717635340,10,16,1439.957,0,1,10,2,6,2,10,4,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:04:38.989","1/1717635401.223",392213145.174,392213150.799,386,9,1717635340,11,16,1439.957,0,1,8,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:04:44.614","1/1717635407.127",392213150.799,392213156.424,386,9,1717635340,12,16,1439.957,0,1,6,3,3,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:04:50.239","1/1717635413.031",392213156.424,392213162.049,386,9,1717635340,13,16,1439.957,0,1,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:04:55.864","1/1717635418.191",392213162.049,392213167.674,386,9,1717635340,14,16,1439.957,0,1,2,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:05:01.489","1/1717635424.095",392213167.674,392213173.299,386,9,1717635340,15,16,1439.957,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:05:07.117","1/1717635430.000",392213173.302,392213178.927,386,10,1717635430,0,16,1439.957,0,1,31,0,0,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:05:12.738","1/1717635435.159",392213178.923,392213184.548,386,10,1717635430,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:05:18.363","1/1717635441.063",392213184.548,392213190.173,386,10,1717635430,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:05:23.988","1/1717635446.223",392213190.173,392213195.798,386,10,1717635430,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:05:29.613","1/1717635452.127",392213195.798,392213201.423,386,10,1717635430,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-158T00:05:35.238","1/1717635458.031",392213201.423,392213207.048,386,10,1717635430,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:05:40.863","1/1717635463.191",392213207.048,392213212.673,386,10,1717635430,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:05:46.488","1/1717635469.095",392213212.673,392213218.298,386,10,1717635430,7,16,1439.957,0,1,17,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-158T00:05:52.113","1/1717635474.255",392213218.298,392213223.923,386,10,1717635430,8,16,1439.957,0,1,15,2,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:05:57.738","1/1717635480.159",392213223.923,392213229.548,386,10,1717635430,9,16,1439.957,0,1,13,2,3,1,6,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-158T00:06:03.363","1/1717635486.063",392213229.548,392213235.173,386,10,1717635430,10,16,1439.957,0,1,11,5,2,2,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:06:08.988","1/1717635491.223",392213235.173,392213240.798,386,10,1717635430,11,16,1439.957,0,1,9,6,4,1,11,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:06:14.613","1/1717635497.127",392213240.798,392213246.423,386,10,1717635430,12,16,1439.957,0,1,7,5,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:06:20.238","1/1717635503.031",392213246.423,392213252.048,386,10,1717635430,13,16,1439.957,0,1,5,5,2,3,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:06:25.863","1/1717635508.191",392213252.048,392213257.673,386,10,1717635430,14,16,1439.957,0,1,3,3,3,2,8,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-158T00:06:31.488","1/1717635514.095",392213257.673,392213263.298,386,10,1717635430,15,16,1439.957,0,1,1,1,1,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-158T00:06:37.117","1/1717635520.000",392213263.302,392213268.927,386,11,1717635520,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:06:42.738","1/1717635525.159",392213268.923,392213274.548,386,11,1717635520,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-158T00:06:48.363","1/1717635531.063",392213274.548,392213280.173,386,11,1717635520,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:06:53.988","1/1717635536.223",392213280.173,392213285.798,386,11,1717635520,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-158T00:06:59.613","1/1717635542.127",392213285.798,392213291.423,386,11,1717635520,4,16,1439.957,0,1,22,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:07:05.238","1/1717635548.031",392213291.423,392213297.048,386,11,1717635520,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-158T00:07:10.863","1/1717635553.191",392213297.048,392213302.673,386,11,1717635520,6,16,1439.957,0,1,18,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:07:16.488","1/1717635559.095",392213302.673,392213308.298,386,11,1717635520,7,16,1439.957,0,1,16,0,3,1,4,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:07:22.113","1/1717635564.255",392213308.298,392213313.923,386,11,1717635520,8,16,1439.957,0,1,14,7,6,2,15,1,0,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-158T00:07:27.738","1/1717635570.159",392213313.923,392213319.548,386,11,1717635520,9,16,1439.957,0,1,12,3,6,4,13,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-158T00:07:33.363","1/1717635576.063",392213319.548,392213325.173,386,11,1717635520,10,16,1439.957,0,1,10,3,4,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,,
"sci","2012-158T00:07:38.988","1/1717635581.223",392213325.173,392213330.798,386,11,1717635520,11,16,1439.957,0,1,8,4,4,3,11,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:07:44.613","1/1717635587.127",392213330.798,392213336.423,386,11,1717635520,12,16,1439.957,0,1,6,4,2,3,9,1,1,1,3,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0
"sci","2012-158T00:07:50.237","1/1717635593.031",392213336.422,392213342.047,386,11,1717635520,13,16,1439.957,0,1,4,5,2,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:07:55.862","1/1717635598.191",392213342.047,392213347.672,386,11,1717635520,14,16,1439.957,0,1,2,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:08:01.487","1/1717635604.095",392213347.672,392213353.297,386,11,1717635520,15,16,1439.957,0,1,0,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-158T00:08:07.116","1/1717635610.000",392213353.301,392213358.926,386,12,1717635610,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:08:12.737","1/1717635615.159",392213358.922,392213364.547,386,12,1717635610,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:08:18.362","1/1717635621.063",392213364.547,392213370.172,386,12,1717635610,2,16,1439.957,0,1,27,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:08:23.987","1/1717635626.223",392213370.172,392213375.797,386,12,1717635610,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-158T00:08:29.612","1/1717635632.127",392213375.797,392213381.422,386,12,1717635610,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-158T00:08:35.237","1/1717635638.031",392213381.422,392213387.047,386,12,1717635610,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:08:40.862","1/1717635643.191",392213387.047,392213392.672,386,12,1717635610,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:08:46.487","1/1717635649.095",392213392.672,392213398.297,386,12,1717635610,7,16,1439.957,0,1,17,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:08:52.112","1/1717635654.255",392213398.297,392213403.922,386,12,1717635610,8,16,1439.957,0,1,15,5,1,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:08:57.737","1/1717635660.159",392213403.922,392213409.547,386,12,1717635610,9,16,1439.957,0,1,13,2,4,2,8,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:09:03.362","1/1717635666.063",392213409.547,392213415.172,386,12,1717635610,10,16,1439.957,0,1,11,5,1,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-158T00:09:08.987","1/1717635671.223",392213415.172,392213420.797,386,12,1717635610,11,16,1439.957,0,1,9,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2012-158T00:09:14.612","1/1717635677.127",392213420.797,392213426.422,386,12,1717635610,12,16,1439.957,0,1,7,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-158T00:09:20.237","1/1717635683.031",392213426.422,392213432.047,386,12,1717635610,13,16,1439.957,0,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0