"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,226670468.593,226670472.343,8758,0,1552091588,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,226756864.169,226756866.981,8818,15,1552177971,15,16,2863.268,1,2,31,7,16,8,28,4,5,4,8,7,10,6,18,3,3,3,6,8,2,2,10,2,2,2,3,1,1,2,2,2,1,8,2,6,9,6,2,3,2,7,1,1,1,2,1,4,1,4,3,17,4
"mean",,,226714137.087,226714142.741,8788,7,1552135229,7,16,1447.197,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25337.677,25337.573,17,5,25339,5,0,232.104,0,0,9,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:00:03.408","1/1552091602.229",226670468.593,226670472.343,8758,14,1552091588,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:00:07.158","1/1552091606.165",226670472.343,226670476.093,8758,14,1552091588,5,16,959.971,0,2,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:00:10.908","1/1552091610.101",226670476.093,226670479.843,8758,14,1552091588,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:00:14.658","1/1552091614.037",226670479.843,226670483.593,8758,14,1552091588,7,16,959.971,0,2,17,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-068T00:00:18.408","1/1552091617.229",226670483.593,226670487.343,8758,14,1552091588,8,16,959.971,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:00:22.158","1/1552091621.165",226670487.343,226670491.093,8758,14,1552091588,9,16,959.971,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:00:25.908","1/1552091625.101",226670491.093,226670494.843,8758,14,1552091588,10,16,959.971,0,2,11,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:00:29.658","1/1552091629.037",226670494.843,226670498.593,8758,14,1552091588,11,16,959.971,0,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:00:33.408","1/1552091632.229",226670498.593,226670502.343,8758,14,1552091588,12,16,959.971,0,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2007-068T00:00:37.158","1/1552091636.165",226670502.343,226670506.093,8758,14,1552091588,13,16,959.971,0,2,5,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:00:40.908","1/1552091640.101",226670506.093,226670509.843,8758,14,1552091588,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2007-068T00:00:44.658","1/1552091644.037",226670509.843,226670513.593,8758,14,1552091588,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:00:48.411","1/1552091647.230",226670513.596,226670517.346,8758,15,1552091648,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:00:52.158","1/1552091651.165",226670517.343,226670521.093,8758,15,1552091648,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:00:55.908","1/1552091655.101",226670521.093,226670524.843,8758,15,1552091648,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:00:59.657","1/1552091659.037",226670524.842,226670528.592,8758,15,1552091648,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:03.407","1/1552091662.229",226670528.592,226670532.342,8758,15,1552091648,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-068T00:01:07.157","1/1552091666.165",226670532.342,226670536.092,8758,15,1552091648,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2007-068T00:01:10.907","1/1552091670.101",226670536.092,226670539.842,8758,15,1552091648,6,16,959.971,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:14.657","1/1552091674.037",226670539.842,226670543.592,8758,15,1552091648,7,16,959.971,0,2,16,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-068T00:01:18.407","1/1552091677.229",226670543.592,226670547.342,8758,15,1552091648,8,16,959.971,0,2,14,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:22.157","1/1552091681.165",226670547.342,226670551.092,8758,15,1552091648,9,16,959.971,0,2,12,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-068T00:01:25.907","1/1552091685.101",226670551.092,226670554.842,8758,15,1552091648,10,16,959.971,0,2,10,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:29.657","1/1552091689.037",226670554.842,226670558.592,8758,15,1552091648,11,16,959.971,0,2,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:33.407","1/1552091692.229",226670558.592,226670562.342,8758,15,1552091648,12,16,959.971,0,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:37.157","1/1552091696.165",226670562.342,226670566.092,8758,15,1552091648,13,16,959.971,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:40.907","1/1552091700.101",226670566.092,226670569.842,8758,15,1552091648,14,16,959.971,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:44.657","1/1552091704.037",226670569.842,226670573.592,8758,15,1552091648,15,16,959.971,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:01:48.411","1/1552091707.230",226670573.596,226670577.346,8759,0,1552091708,0,16,959.971,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:52.157","1/1552091711.165",226670577.342,226670581.092,8759,0,1552091708,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:55.907","1/1552091715.101",226670581.092,226670584.842,8759,0,1552091708,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:01:59.657","1/1552091719.037",226670584.842,226670588.592,8759,0,1552091708,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:03.407","1/1552091722.229",226670588.592,226670592.342,8759,0,1552091708,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:07.157","1/1552091726.165",226670592.342,226670596.092,8759,0,1552091708,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-068T00:02:10.907","1/1552091730.101",226670596.092,226670599.842,8759,0,1552091708,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:14.657","1/1552091734.037",226670599.842,226670603.592,8759,0,1552091708,7,16,959.971,0,2,17,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:18.407","1/1552091737.229",226670603.592,226670607.342,8759,0,1552091708,8,16,959.971,0,2,15,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-068T00:02:22.157","1/1552091741.165",226670607.342,226670611.092,8759,0,1552091708,9,16,959.971,0,2,13,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:25.907","1/1552091745.101",226670611.092,226670614.842,8759,0,1552091708,10,16,959.971,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:29.657","1/1552091749.037",226670614.842,226670618.592,8759,0,1552091708,11,16,959.971,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:33.407","1/1552091752.229",226670618.592,226670622.342,8759,0,1552091708,12,16,959.971,0,2,7,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:02:37.157","1/1552091756.165",226670622.342,226670626.092,8759,0,1552091708,13,16,959.971,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:40.907","1/1552091760.101",226670626.092,226670629.842,8759,0,1552091708,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:44.657","1/1552091764.037",226670629.842,226670633.592,8759,0,1552091708,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:48.411","1/1552091767.230",226670633.596,226670637.346,8759,1,1552091768,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2007-068T00:02:52.157","1/1552091771.165",226670637.342,226670641.092,8759,1,1552091768,1,16,959.971,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:55.907","1/1552091775.101",226670641.092,226670644.842,8759,1,1552091768,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:02:59.657","1/1552091779.037",226670644.842,226670648.592,8759,1,1552091768,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:03.407","1/1552091782.229",226670648.592,226670652.342,8759,1,1552091768,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:03:07.157","1/1552091786.165",226670652.342,226670656.092,8759,1,1552091768,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:10.907","1/1552091790.101",226670656.092,226670659.842,8759,1,1552091768,6,16,959.971,0,2,18,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:14.657","1/1552091794.037",226670659.842,226670663.592,8759,1,1552091768,7,16,959.971,0,2,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2007-068T00:03:18.407","1/1552091797.229",226670663.592,226670667.342,8759,1,1552091768,8,16,959.971,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:22.157","1/1552091801.165",226670667.342,226670671.092,8759,1,1552091768,9,16,959.971,0,2,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-068T00:03:25.907","1/1552091805.101",226670671.092,226670674.842,8759,1,1552091768,10,16,959.971,0,2,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:03:29.657","1/1552091809.037",226670674.842,226670678.592,8759,1,1552091768,11,16,959.971,0,2,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:33.407","1/1552091812.229",226670678.592,226670682.342,8759,1,1552091768,12,16,959.971,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:37.156","1/1552091816.165",226670682.341,226670686.091,8759,1,1552091768,13,16,959.971,0,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:40.906","1/1552091820.101",226670686.091,226670689.841,8759,1,1552091768,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:44.656","1/1552091824.037",226670689.841,226670693.591,8759,1,1552091768,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:48.410","1/1552091827.230",226670693.595,226670697.345,8759,2,1552091828,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:52.156","1/1552091831.165",226670697.341,226670701.091,8759,2,1552091828,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:55.906","1/1552091835.101",226670701.091,226670704.841,8759,2,1552091828,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:03:59.656","1/1552091839.037",226670704.841,226670708.591,8759,2,1552091828,3,16,959.971,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:04:03.406","1/1552091842.229",226670708.591,226670712.341,8759,2,1552091828,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:04:07.156","1/1552091846.165",226670712.341,226670716.091,8759,2,1552091828,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:04:10.906","1/1552091850.101",226670716.091,226670719.841,8759,2,1552091828,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:04:14.656","1/1552091854.037",226670719.841,226670723.591,8759,2,1552091828,7,16,959.971,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:04:18.406","1/1552091857.229",226670723.591,226670727.341,8759,2,1552091828,8,16,959.971,0,2,15,1,1,0,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-068T00:04:22.156","1/1552091861.165",226670727.341,226670731.091,8759,2,1552091828,9,16,959.971,0,2,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:04:25.906","1/1552091865.101",226670731.091,226670734.841,8759,2,1552091828,10,16,959.971,0,2,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:04:29.656","1/1552091869.037",226670734.841,226670738.591,8759,2,1552091828,11,16,959.971,0,2,9,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:04:33.406","1/1552091872.229",226670738.591,226670742.341,8759,2,1552091828,12,16,959.971,0,2,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:04:37.156","1/1552091876.165",226670742.341,226670746.091,8759,2,1552091828,13,16,959.971,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:04:40.906","1/1552091880.101",226670746.091,226670749.841,8759,2,1552091828,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:04:44.656","1/1552091884.037",226670749.841,226670753.591,8759,2,1552091828,15,16,959.971,0,2,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:04:48.410","1/1552091887.230",226670753.595,226670757.345,8759,3,1552091888,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:04:52.156","1/1552091891.165",226670757.341,226670761.091,8759,3,1552091888,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-068T00:04:55.906","1/1552091895.101",226670761.091,226670764.841,8759,3,1552091888,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-068T00:04:59.656","1/1552091899.037",226670764.841,226670768.591,8759,3,1552091888,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:03.406","1/1552091902.229",226670768.591,226670772.341,8759,3,1552091888,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:07.156","1/1552091906.165",226670772.341,226670776.091,8759,3,1552091888,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:10.906","1/1552091910.101",226670776.091,226670779.841,8759,3,1552091888,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:14.656","1/1552091914.037",226670779.841,226670783.591,8759,3,1552091888,7,16,959.971,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:18.406","1/1552091917.229",226670783.591,226670787.341,8759,3,1552091888,8,16,959.971,0,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:22.156","1/1552091921.165",226670787.341,226670791.091,8759,3,1552091888,9,16,959.971,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:25.906","1/1552091925.101",226670791.091,226670794.841,8759,3,1552091888,10,16,959.971,0,2,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-068T00:05:29.656","1/1552091929.037",226670794.841,226670798.591,8759,3,1552091888,11,16,959.971,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:33.406","1/1552091932.229",226670798.591,226670802.341,8759,3,1552091888,12,16,959.971,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:37.156","1/1552091936.165",226670802.341,226670806.091,8759,3,1552091888,13,16,959.971,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:40.906","1/1552091940.101",226670806.091,226670809.841,8759,3,1552091888,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:44.656","1/1552091944.037",226670809.841,226670813.591,8759,3,1552091888,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:48.410","1/1552091947.230",226670813.595,226670817.345,8759,4,1552091948,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:52.156","1/1552091951.165",226670817.341,226670821.091,8759,4,1552091948,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:55.906","1/1552091955.101",226670821.091,226670824.841,8759,4,1552091948,2,16,959.971,0,2,27,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:05:59.656","1/1552091959.037",226670824.841,226670828.591,8759,4,1552091948,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:06:03.406","1/1552091962.229",226670828.591,226670832.341,8759,4,1552091948,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-068T00:06:07.156","1/1552091966.165",226670832.341,226670836.091,8759,4,1552091948,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2007-068T00:06:10.906","1/1552091970.101",226670836.091,226670839.841,8759,4,1552091948,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-068T00:06:14.655","1/1552091974.037",226670839.840,226670843.590,8759,4,1552091948,7,16,959.971,0,2,17,0,1,1,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0