"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,356443266.773,356443272.398,8943,0,1681865297,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,356529661.598,356529667.223,9009,15,1681951653,15,16,1439.957,0,2,31,18,13,8,26,6,5,5,10,10,8,5,14,12,8,9,24,3,5,3,8,5,3,4,6,2,2,2,3,2,2,8,4,6,7,4,5,3,4,5,1,2,4,4,1,3,2,5,4,9,6
"mean",,,356484194.172,356484199.289,8976,7,1681906186,7,16,1309.788,0,1,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24873.336,24873.803,19,5,24870,5,0,257.482,0,0,9,1,1,1,2,0,0,0,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-109T00:00:00.587","1/1681865297.005",356443266.773,356443272.398,8943,10,1681865297,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:00:06.208","1/1681865302.164",356443272.394,356443278.019,8943,10,1681865297,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-109T00:00:11.833","1/1681865308.068",356443278.019,356443283.644,8943,10,1681865297,2,16,1439.957,0,1,27,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-109T00:00:17.458","1/1681865313.228",356443283.644,356443289.269,8943,10,1681865297,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:00:23.083","1/1681865319.132",356443289.269,356443294.894,8943,10,1681865297,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,1,0,1,2,3,3,8,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:00:28.707","1/1681865325.036",356443294.893,356443300.518,8943,10,1681865297,5,16,1439.957,0,1,21,0,1,1,2,1,1,0,2,4,1,0,5,8,3,4,15,0,0,1,1,0,0,1,1,0,0,0,0,0,0,2,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,5,1
"sci","2011-109T00:00:34.332","1/1681865330.196",356443300.518,356443306.143,8943,10,1681865297,6,16,1439.957,0,1,19,0,0,1,1,4,1,1,6,2,0,0,2,7,4,9,20,1,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-109T00:00:39.957","1/1681865336.100",356443306.143,356443311.768,8943,10,1681865297,7,16,1439.957,0,1,17,9,1,1,11,2,0,2,4,1,2,0,3,9,1,2,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2011-109T00:00:45.582","1/1681865342.004",356443311.768,356443317.393,8943,10,1681865297,8,16,1439.957,0,1,15,13,2,7,22,2,1,2,5,1,2,0,3,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0
"sci","2011-109T00:00:51.207","1/1681865347.164",356443317.393,356443323.018,8943,10,1681865297,9,16,1439.957,0,1,13,8,5,5,18,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-109T00:00:56.832","1/1681865353.068",356443323.018,356443328.643,8943,10,1681865297,10,16,1439.957,0,1,11,6,2,4,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:01:02.457","1/1681865358.228",356443328.643,356443334.268,8943,10,1681865297,11,16,1439.957,0,1,9,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:01:08.082","1/1681865364.132",356443334.268,356443339.893,8943,10,1681865297,12,16,1439.957,0,1,7,5,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-109T00:01:13.707","1/1681865370.036",356443339.893,356443345.518,8943,10,1681865297,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:01:19.332","1/1681865375.196",356443345.518,356443351.143,8943,10,1681865297,14,16,1439.957,0,1,3,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:01:24.957","1/1681865381.100",356443351.143,356443356.768,8943,10,1681865297,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:01:30.586","1/1681865387.005",356443356.772,356443362.397,8943,11,1681865387,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:01:36.207","1/1681865392.164",356443362.393,356443368.018,8943,11,1681865387,1,16,1439.957,0,1,28,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:01:41.832","1/1681865398.068",356443368.018,356443373.643,8943,11,1681865387,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:01:47.457","1/1681865403.228",356443373.643,356443379.268,8943,11,1681865387,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,1,0,0,1,9,1,0,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-109T00:01:53.082","1/1681865409.132",356443379.268,356443384.893,8943,11,1681865387,4,16,1439.957,0,1,22,0,0,3,3,0,0,0,0,0,0,1,1,7,6,2,15,1,0,2,3,0,2,0,2,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,2
"sci","2011-109T00:01:58.707","1/1681865415.036",356443384.893,356443390.518,8943,11,1681865387,5,16,1439.957,0,1,20,2,0,0,2,2,0,0,2,0,0,1,1,10,1,3,14,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-109T00:02:04.332","1/1681865420.196",356443390.518,356443396.143,8943,11,1681865387,6,16,1439.957,0,1,18,3,1,0,4,3,0,3,6,2,1,0,3,10,2,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-109T00:02:09.957","1/1681865426.100",356443396.143,356443401.768,8943,11,1681865387,7,16,1439.957,0,1,16,10,8,4,22,4,0,1,5,1,0,3,4,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-109T00:02:15.582","1/1681865432.004",356443401.768,356443407.393,8943,11,1681865387,8,16,1439.957,0,1,14,6,5,1,12,4,2,1,7,2,0,0,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-109T00:02:21.207","1/1681865437.164",356443407.393,356443413.018,8943,11,1681865387,9,16,1439.957,0,1,12,1,3,5,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:02:26.832","1/1681865443.068",356443413.018,356443418.643,8943,11,1681865387,10,16,1439.957,0,1,10,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:02:32.457","1/1681865448.228",356443418.643,356443424.268,8943,11,1681865387,11,16,1439.957,0,1,8,2,0,6,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:02:38.082","1/1681865454.132",356443424.268,356443429.893,8943,11,1681865387,12,16,1439.957,0,1,6,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:02:43.707","1/1681865460.036",356443429.893,356443435.518,8943,11,1681865387,13,16,1439.957,0,1,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:02:49.332","1/1681865465.196",356443435.518,356443441.143,8943,11,1681865387,14,16,1439.957,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-109T00:02:54.957","1/1681865471.100",356443441.143,356443446.768,8943,11,1681865387,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:03:00.585","1/1681865477.005",356443446.771,356443452.396,8943,12,1681865477,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:03:06.206","1/1681865482.164",356443452.392,356443458.017,8943,12,1681865477,1,16,1439.957,0,1,29,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-109T00:03:11.831","1/1681865488.068",356443458.017,356443463.642,8943,12,1681865477,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:03:17.456","1/1681865493.228",356443463.642,356443469.267,8943,12,1681865477,3,16,1439.957,0,1,25,1,0,0,1,0,0,0,0,0,0,0,0,1,3,0,4,1,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2011-109T00:03:23.081","1/1681865499.132",356443469.267,356443474.892,8943,12,1681865477,4,16,1439.957,0,1,23,0,1,1,2,0,0,0,0,0,0,0,0,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:03:28.706","1/1681865505.036",356443474.892,356443480.517,8943,12,1681865477,5,16,1439.957,0,1,21,1,0,0,1,1,0,1,2,0,1,0,1,7,1,2,10,0,1,1,2,0,2,0,2,0,0,0,0,0,0,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,2
"sci","2011-109T00:03:34.331","1/1681865510.196",356443480.517,356443486.142,8943,12,1681865477,6,16,1439.957,0,1,19,3,2,0,5,1,3,4,8,2,0,2,4,8,8,8,24,2,1,1,4,0,0,0,0,0,0,0,0,0,0,7,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2011-109T00:03:39.956","1/1681865516.100",356443486.142,356443491.767,8943,12,1681865477,7,16,1439.957,0,1,17,6,3,3,12,3,3,1,7,1,1,1,3,4,2,8,14,0,0,1,1,0,0,0,0,0,0,0,0,1,0,5,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-109T00:03:45.581","1/1681865522.004",356443491.767,356443497.392,8943,12,1681865477,8,16,1439.957,0,1,15,9,5,6,20,4,4,1,9,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-109T00:03:51.206","1/1681865527.164",356443497.392,356443503.017,8943,12,1681865477,9,16,1439.957,0,1,13,8,5,3,16,2,1,2,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-109T00:03:56.831","1/1681865533.068",356443503.017,356443508.642,8943,12,1681865477,10,16,1439.957,0,1,11,9,2,2,13,3,1,1,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-109T00:04:02.456","1/1681865538.228",356443508.642,356443514.267,8943,12,1681865477,11,16,1439.957,0,1,9,9,1,1,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:04:08.081","1/1681865544.132",356443514.267,356443519.892,8943,12,1681865477,12,16,1439.957,0,1,7,9,1,0,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:04:13.706","1/1681865550.036",356443519.892,356443525.517,8943,12,1681865477,13,16,1439.957,0,1,5,6,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:04:19.331","1/1681865555.196",356443525.517,356443531.142,8943,12,1681865477,14,16,1439.957,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:04:24.956","1/1681865561.100",356443531.142,356443536.767,8943,12,1681865477,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:04:30.585","1/1681865567.005",356443536.771,356443542.396,8943,13,1681865567,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:04:36.206","1/1681865572.164",356443542.392,356443548.017,8943,13,1681865567,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:04:41.831","1/1681865578.068",356443548.017,356443553.642,8943,13,1681865567,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-109T00:04:47.456","1/1681865583.228",356443553.642,356443559.267,8943,13,1681865567,3,16,1439.957,0,1,24,1,0,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0
"sci","2011-109T00:04:53.081","1/1681865589.132",356443559.267,356443564.892,8943,13,1681865567,4,16,1439.957,0,1,22,0,0,1,1,0,0,0,0,0,0,1,1,0,1,5,6,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-109T00:04:58.706","1/1681865595.036",356443564.892,356443570.517,8943,13,1681865567,5,16,1439.957,0,1,20,1,0,0,1,1,1,0,2,1,0,0,1,8,5,2,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-109T00:05:04.331","1/1681865600.196",356443570.517,356443576.142,8943,13,1681865567,6,16,1439.957,0,1,18,3,0,0,3,1,1,0,2,0,1,0,1,12,7,4,23,1,2,0,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2011-109T00:05:09.956","1/1681865606.100",356443576.142,356443581.767,8943,13,1681865567,7,16,1439.957,0,1,16,9,4,5,18,2,0,3,5,3,1,0,4,4,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-109T00:05:15.581","1/1681865612.004",356443581.767,356443587.392,8943,13,1681865567,8,16,1439.957,0,1,14,15,4,7,26,0,2,1,3,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-109T00:05:21.206","1/1681865617.164",356443587.392,356443593.017,8943,13,1681865567,9,16,1439.957,0,1,12,4,2,4,10,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-109T00:05:26.831","1/1681865623.068",356443593.017,356443598.642,8943,13,1681865567,10,16,1439.957,0,1,10,6,1,3,10,4,0,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2011-109T00:05:32.456","1/1681865628.228",356443598.642,356443604.267,8943,13,1681865567,11,16,1439.957,0,1,8,3,0,1,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:05:38.081","1/1681865634.132",356443604.267,356443609.892,8943,13,1681865567,12,16,1439.957,0,1,6,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:05:43.705","1/1681865640.036",356443609.891,356443615.516,8943,13,1681865567,13,16,1439.957,0,1,4,3,1,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:05:49.330","1/1681865645.196",356443615.516,356443621.141,8943,13,1681865567,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:05:54.955","1/1681865651.100",356443621.141,356443626.766,8943,13,1681865567,15,16,1439.957,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:06:00.584","1/1681865657.005",356443626.770,356443632.395,8943,14,1681865657,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:06:06.205","1/1681865662.164",356443632.391,356443638.016,8943,14,1681865657,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:06:11.830","1/1681865668.068",356443638.016,356443643.641,8943,14,1681865657,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2011-109T00:06:17.455","1/1681865673.228",356443643.641,356443649.266,8943,14,1681865657,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:06:23.080","1/1681865679.132",356443649.266,356443654.891,8943,14,1681865657,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,2,0,2,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-109T00:06:28.705","1/1681865685.036",356443654.891,356443660.516,8943,14,1681865657,5,16,1439.957,0,1,21,0,0,0,0,0,1,0,1,1,1,0,2,0,3,4,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-109T00:06:34.330","1/1681865690.196",356443660.516,356443666.141,8943,14,1681865657,6,16,1439.957,0,1,19,1,0,0,1,1,1,0,2,0,0,2,2,5,3,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-109T00:06:39.955","1/1681865696.100",356443666.141,356443671.766,8943,14,1681865657,7,16,1439.957,0,1,17,2,4,2,8,3,1,2,6,2,0,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-109T00:06:45.580","1/1681865702.004",356443671.766,356443677.391,8943,14,1681865657,8,16,1439.957,0,1,15,9,5,3,17,2,2,1,5,10,2,2,14,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,5,0,6,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0
"sci","2011-109T00:06:51.205","1/1681865707.164",356443677.391,356443683.016,8943,14,1681865657,9,16,1439.957,0,1,13,13,3,2,18,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-109T00:06:56.830","1/1681865713.068",356443683.016,356443688.641,8943,14,1681865657,10,16,1439.957,0,1,11,18,5,3,26,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:07:02.455","1/1681865718.228",356443688.641,356443694.266,8943,14,1681865657,11,16,1439.957,0,1,9,11,5,0,16,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:07:08.080","1/1681865724.132",356443694.266,356443699.891,8943,14,1681865657,12,16,1439.957,0,1,7,8,4,2,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:07:13.705","1/1681865730.036",356443699.891,356443705.516,8943,14,1681865657,13,16,1439.957,0,1,5,7,0,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2011-109T00:07:19.330","1/1681865735.196",356443705.516,356443711.141,8943,14,1681865657,14,16,1439.957,0,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:07:24.955","1/1681865741.100",356443711.141,356443716.766,8943,14,1681865657,15,16,1439.957,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:07:30.584","1/1681865747.005",356443716.770,356443722.395,8943,15,1681865747,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:07:36.205","1/1681865752.164",356443722.391,356443728.016,8943,15,1681865747,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:07:41.830","1/1681865758.068",356443728.016,356443733.641,8943,15,1681865747,2,16,1439.957,0,1,26,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-109T00:07:47.455","1/1681865763.228",356443733.641,356443739.266,8943,15,1681865747,3,16,1439.957,0,1,24,1,1,1,3,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-109T00:07:53.080","1/1681865769.132",356443739.266,356443744.891,8943,15,1681865747,4,16,1439.957,0,1,22,0,1,0,1,0,0,0,0,0,0,0,0,3,1,0,4,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2
"sci","2011-109T00:07:58.705","1/1681865775.036",356443744.891,356443750.516,8943,15,1681865747,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,1,0,1,1,2,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-109T00:08:04.330","1/1681865780.196",356443750.516,356443756.141,8943,15,1681865747,6,16,1439.957,0,1,18,0,1,0,1,1,2,2,5,0,1,0,1,4,3,2,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-109T00:08:09.955","1/1681865786.100",356443756.141,356443761.766,8943,15,1681865747,7,16,1439.957,0,1,16,3,2,1,6,2,3,0,5,3,1,0,4,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0
"sci","2011-109T00:08:15.580","1/1681865792.004",356443761.766,356443767.391,8943,15,1681865747,8,16,1439.957,0,1,14,9,0,1,10,3,4,1,8,7,2,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,2,1,0,0,0,0,,,,,,,,,,6,0
"sci","2011-109T00:08:21.205","1/1681865797.164",356443767.391,356443773.016,8943,15,1681865747,9,16,1439.957,0,1,12,8,2,1,11,3,1,0,4,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-109T00:08:26.829","1/1681865803.068",356443773.015,356443778.640,8943,15,1681865747,10,16,1439.957,0,1,10,9,1,1,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:08:32.454","1/1681865808.228",356443778.640,356443784.265,8943,15,1681865747,11,16,1439.957,0,1,8,8,5,1,14,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:08:38.079","1/1681865814.132",356443784.265,356443789.890,8943,15,1681865747,12,16,1439.957,0,1,6,5,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2011-109T00:08:43.704","1/1681865820.036",356443789.890,356443795.515,8943,15,1681865747,13,16,1439.957,0,1,4,3,2,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:08:49.329","1/1681865825.196",356443795.515,356443801.140,8943,15,1681865747,14,16,1439.957,0,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-109T00:08:54.954","1/1681865831.100",356443801.140,356443806.765,8943,15,1681865747,15,16,1439.957,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:09:00.583","1/1681865837.005",356443806.769,356443812.394,8944,0,1681865837,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-109T00:09:06.204","1/1681865842.164",356443812.390,356443818.015,8944,0,1681865837,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-109T00:09:11.829","1/1681865848.068",356443818.015,356443823.640,8944,0,1681865837,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0