"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,166536068.684,166536074.953,6256,0,1491956819,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,166622456.138,166622464.319,6326,15,1492043183,15,16,2863.268,1,3,31,40,168,176,209,17,27,46,52,21,11,25,25,4,3,6,6,6,14,5,20,12,8,22,23,1,2,2,3,4,4,44,2,5,11,22,12,8,22,20,1,2,1,9,2,15,1,16,4,22,23
"mean",,,166579068.437,166579073.236,6291,7,1491999784,7,16,1228.700,0,3,16,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22213.418,22213.473,20,5,22213,5,0,451.500,0,0,9,2,5,5,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:00:04.498","1/1491956819.137",166536068.684,166536074.953,6256,3,1491956819,2,16,1604.889,1,3,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-102T00:00:10.768","1/1491956825.206",166536074.954,166536081.223,6256,3,1491956819,3,16,1604.889,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:00:17.037","1/1491956832.019",166536081.223,166536087.492,6256,3,1491956819,4,16,1604.889,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:00:23.307","1/1491956838.088",166536087.493,166536093.762,6256,3,1491956819,5,16,1604.889,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:00:29.576","1/1491956844.157",166536093.762,166536100.031,6256,3,1491956819,6,16,1604.889,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:00:35.846","1/1491956850.226",166536100.032,166536106.301,6256,3,1491956819,7,16,1604.889,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:00:42.115","1/1491956857.039",166536106.301,166536112.570,6256,3,1491956819,8,16,1604.889,1,3,14,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:00:48.385","1/1491956863.108",166536112.571,166536118.840,6256,3,1491956819,9,16,1604.889,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:00:54.650","1/1491956869.176",166536118.836,166536125.105,6256,3,1491956819,10,16,1604.889,1,3,10,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:01:00.920","1/1491956875.245",166536125.106,166536131.375,6256,3,1491956819,11,16,1604.889,1,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:01:07.189","1/1491956882.058",166536131.375,166536137.644,6256,3,1491956819,12,16,1604.889,1,3,6,0,5,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:01:13.459","1/1491956888.127",166536137.645,166536143.914,6256,3,1491956819,13,16,1604.889,1,3,4,0,9,2,11,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-102T00:01:19.728","1/1491956894.196",166536143.914,166536150.183,6256,3,1491956819,14,16,1604.889,1,3,2,0,1,10,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:01:25.998","1/1491956901.009",166536150.184,166536156.453,6256,3,1491956819,15,16,1604.889,1,3,0,0,3,38,41,0,1,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-102T00:01:31.963","1/1491956907.000",166536156.149,166536162.475,6256,4,1491956907,0,16,1619.351,1,3,31,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-102T00:01:38.287","1/1491956913.083",166536162.473,166536168.799,6256,4,1491956907,1,16,1619.351,1,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:01:44.611","1/1491956919.166",166536168.797,166536175.123,6256,4,1491956907,2,16,1619.351,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2005-102T00:01:50.939","1/1491956925.250",166536175.125,166536181.451,6256,4,1491956907,3,16,1619.351,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:01:57.263","1/1491956932.077",166536181.449,166536187.775,6256,4,1491956907,4,16,1619.351,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:02:03.587","1/1491956938.160",166536187.773,166536194.099,6256,4,1491956907,5,16,1619.351,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:02:09.915","1/1491956944.244",166536194.101,166536200.427,6256,4,1491956907,6,16,1619.351,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:02:16.240","1/1491956951.071",166536200.426,166536206.752,6256,4,1491956907,7,16,1619.351,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:02:22.564","1/1491956957.154",166536206.750,166536213.076,6256,4,1491956907,8,16,1619.351,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:02:28.892","1/1491956963.238",166536213.078,166536219.404,6256,4,1491956907,9,16,1619.351,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:02:35.216","1/1491956970.065",166536219.402,166536225.728,6256,4,1491956907,10,16,1619.351,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:02:41.540","1/1491956976.148",166536225.726,166536232.052,6256,4,1491956907,11,16,1619.351,1,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:02:47.868","1/1491956982.232",166536232.054,166536238.380,6256,4,1491956907,12,16,1619.351,1,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-102T00:02:54.193","1/1491956989.059",166536238.379,166536244.705,6256,4,1491956907,13,16,1619.351,1,3,5,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2005-102T00:03:00.517","1/1491956995.142",166536244.703,166536251.029,6256,4,1491956907,14,16,1619.351,1,3,3,0,6,1,7,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:03:06.845","1/1491957001.226",166536251.031,166536257.357,6256,4,1491956907,15,16,1619.351,1,3,1,1,4,19,24,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-102T00:03:12.962","1/1491957008.000",166536257.148,166536263.498,6256,5,1491957008,0,16,1625.642,1,3,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:03:19.310","1/1491957014.089",166536263.496,166536269.846,6256,5,1491957008,1,16,1625.642,1,3,28,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:03:25.661","1/1491957020.179",166536269.847,166536276.197,6256,5,1491957008,2,16,1625.642,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:03:32.009","1/1491957027.012",166536276.195,166536282.545,6256,5,1491957008,3,16,1625.642,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:03:38.360","1/1491957033.102",166536282.546,166536288.896,6256,5,1491957008,4,16,1625.642,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:03:44.712","1/1491957039.192",166536288.898,166536295.248,6256,5,1491957008,5,16,1625.642,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2005-102T00:03:51.059","1/1491957046.025",166536295.245,166536301.595,6256,5,1491957008,6,16,1625.642,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:03:57.411","1/1491957052.115",166536301.597,166536307.947,6256,5,1491957008,7,16,1625.642,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:04:03.762","1/1491957058.205",166536307.948,166536314.298,6256,5,1491957008,8,16,1625.642,1,3,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:04:10.110","1/1491957065.038",166536314.296,166536320.646,6256,5,1491957008,9,16,1625.642,1,3,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:05:44.856","1/1491957159.229",166536409.042,166536415.279,6256,6,1491957110,8,16,1596.719,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:05:51.094","1/1491957166.034",166536415.280,166536421.517,6256,6,1491957110,9,16,1596.719,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:05:57.332","1/1491957172.095",166536421.518,166536427.755,6256,6,1491957110,10,16,1596.719,1,3,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:06:03.566","1/1491957178.155",166536427.752,166536433.989,6256,6,1491957110,11,16,1596.719,1,3,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:06:09.805","1/1491957184.216",166536433.991,166536440.228,6256,6,1491957110,12,16,1596.719,1,3,7,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2005-102T00:06:16.043","1/1491957191.021",166536440.229,166536446.466,6256,6,1491957110,13,16,1596.719,1,3,5,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:06:22.281","1/1491957197.082",166536446.467,166536452.704,6256,6,1491957110,14,16,1596.719,1,3,3,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:06:28.515","1/1491957203.142",166536452.701,166536458.938,6256,6,1491957110,15,16,1596.719,1,3,1,0,2,27,29,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:06:34.961","1/1491957210.000",166536459.147,166536465.440,6256,7,1491957210,0,16,1611.050,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:06:41.254","1/1491957216.075",166536465.440,166536471.733,6256,7,1491957210,1,16,1611.050,1,3,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:06:47.547","1/1491957222.150",166536471.733,166536478.026,6256,7,1491957210,2,16,1611.050,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:06:53.839","1/1491957228.225",166536478.025,166536484.318,6256,7,1491957210,3,16,1611.050,1,3,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:07:00.132","1/1491957235.044",166536484.318,166536490.611,6256,7,1491957210,4,16,1611.050,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:07:06.425","1/1491957241.119",166536490.611,166536496.904,6256,7,1491957210,5,16,1611.050,1,3,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2005-102T00:07:12.718","1/1491957247.194",166536496.904,166536503.197,6256,7,1491957210,6,16,1611.050,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:07:19.011","1/1491957254.013",166536503.197,166536509.490,6256,7,1491957210,7,16,1611.050,1,3,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:07:25.304","1/1491957260.088",166536509.490,166536515.783,6256,7,1491957210,8,16,1611.050,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-102T00:07:31.597","1/1491957266.163",166536515.783,166536522.076,6256,7,1491957210,9,16,1611.050,1,3,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:07:37.890","1/1491957272.238",166536522.076,166536528.369,6256,7,1491957210,10,16,1611.050,1,3,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2005-102T00:07:44.183","1/1491957279.057",166536528.369,166536534.662,6256,7,1491957210,11,16,1611.050,1,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:07:50.476","1/1491957285.132",166536534.662,166536540.955,6256,7,1491957210,12,16,1611.050,1,3,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:07:56.769","1/1491957291.207",166536540.955,166536547.248,6256,7,1491957210,13,16,1611.050,1,3,4,0,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:08:03.062","1/1491957298.026",166536547.248,166536553.541,6256,7,1491957210,14,16,1611.050,1,3,2,1,0,4,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-102T00:08:09.355","1/1491957304.101",166536553.541,166536559.834,6256,7,1491957210,15,16,1611.050,1,3,0,0,1,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:08:15.960","1/1491957311.000",166536560.146,166536566.463,6256,8,1491957311,0,16,1617.254,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:08:22.276","1/1491957317.081",166536566.462,166536572.779,6256,8,1491957311,1,16,1617.254,1,3,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:08:28.593","1/1491957323.162",166536572.779,166536579.096,6256,8,1491957311,2,16,1617.254,1,3,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:08:34.909","1/1491957329.243",166536579.095,166536585.412,6256,8,1491957311,3,16,1617.254,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:08:41.229","1/1491957336.069",166536585.415,166536591.732,6256,8,1491957311,4,16,1617.254,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:08:47.546","1/1491957342.150",166536591.732,166536598.049,6256,8,1491957311,5,16,1617.254,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:08:53.862","1/1491957348.231",166536598.048,166536604.365,6256,8,1491957311,6,16,1617.254,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:09:00.178","1/1491957355.056",166536604.364,166536610.681,6256,8,1491957311,7,16,1617.254,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:09:06.499","1/1491957361.138",166536610.685,166536617.002,6256,8,1491957311,8,16,1617.254,1,3,15,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:09:12.815","1/1491957367.219",166536617.001,166536623.318,6256,8,1491957311,9,16,1617.254,1,3,13,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:09:19.131","1/1491957374.044",166536623.317,166536629.634,6256,8,1491957311,10,16,1617.254,1,3,11,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:09:25.448","1/1491957380.125",166536629.634,166536635.951,6256,8,1491957311,11,16,1617.254,1,3,9,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-102T00:09:31.768","1/1491957386.207",166536635.954,166536642.271,6256,8,1491957311,12,16,1617.254,1,3,7,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:09:38.085","1/1491957393.032",166536642.271,166536648.588,6256,8,1491957311,13,16,1617.254,1,3,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:09:44.401","1/1491957399.113",166536648.587,166536654.904,6256,8,1491957311,14,16,1617.254,1,3,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:09:50.717","1/1491957405.194",166536654.903,166536661.220,6256,8,1491957311,15,16,1617.254,1,3,1,0,0,10,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:09:56.959","1/1491957412.000",166536661.145,166536667.454,6256,9,1491957412,0,16,1615.200,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:10:03.268","1/1491957418.079",166536667.454,166536673.763,6256,9,1491957412,1,16,1615.200,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:10:09.576","1/1491957424.158",166536673.762,166536680.071,6256,9,1491957412,2,16,1615.200,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:10:15.885","1/1491957430.237",166536680.071,166536686.380,6256,9,1491957412,3,16,1615.200,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-102T00:10:22.194","1/1491957437.060",166536686.380,166536692.689,6256,9,1491957412,4,16,1615.200,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:10:28.506","1/1491957443.140",166536692.692,166536699.001,6256,9,1491957412,5,16,1615.200,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:10:34.815","1/1491957449.219",166536699.001,166536705.310,6256,9,1491957412,6,16,1615.200,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:10:41.123","1/1491957456.042",166536705.309,166536711.618,6256,9,1491957412,7,16,1615.200,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:10:47.432","1/1491957462.121",166536711.618,166536717.927,6256,9,1491957412,8,16,1615.200,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:10:53.740","1/1491957468.200",166536717.926,166536724.235,6256,9,1491957412,9,16,1615.200,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:11:00.053","1/1491957475.024",166536724.239,166536730.548,6256,9,1491957412,10,16,1615.200,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:11:06.361","1/1491957481.103",166536730.547,166536736.856,6256,9,1491957412,11,16,1615.200,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:11:12.670","1/1491957487.182",166536736.856,166536743.165,6256,9,1491957412,12,16,1615.200,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:11:18.978","1/1491957494.005",166536743.164,166536749.473,6256,9,1491957412,13,16,1615.200,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:11:25.287","1/1491957500.084",166536749.473,166536755.782,6256,9,1491957412,14,16,1615.200,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:11:31.599","1/1491957506.164",166536755.785,166536762.094,6256,9,1491957412,15,16,1615.200,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:11:37.959","1/1491957513.000",166536762.145,166536768.438,6256,10,1491957513,0,16,1611.050,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-102T00:11:44.252","1/1491957519.075",166536768.438,166536774.731,6256,10,1491957513,1,16,1611.050,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-102T00:11:50.545","1/1491957525.150",166536774.731,166536781.024,6256,10,1491957513,2,16,1611.050,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0