"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,523713669.008,523713674.633,4014,0,1849136762,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,523800063.706,523800069.331,4070,15,1849223113,15,16,2090.904,1,3,31,38,34,40,77,12,13,11,26,27,13,16,34,76,46,54,115,11,22,14,25,24,16,19,33,19,14,8,37,9,14,22,30,22,10,14,22,15,14,13,6,12,6,6,5,15,7,15,7,27,32
"mean",,,523758087.489,523758093.501,4042,8,1849181136,7,16,1539.076,0,1,16,2,2,1,6,1,1,0,2,1,1,0,2,1,1,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,25294.704,25294.414,16,5,25297,5,0,226.911,0,1,9,4,3,3,9,1,1,1,3,2,1,1,3,4,3,3,9,1,1,1,2,1,1,1,3,0,0,0,0,0,0,2,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2016-219T00:00:00.825","1/1849136762.191",523713669.008,523713674.633,4014,12,1849136762,6,16,1439.957,0,1,19,0,0,0,0,1,1,1,3,1,0,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-219T00:00:06.450","1/1849136768.095",523713674.633,523713680.258,4014,12,1849136762,7,16,1439.957,0,1,17,1,0,0,1,0,1,1,2,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-219T00:00:12.075","1/1849136773.255",523713680.258,523713685.883,4014,12,1849136762,8,16,1439.957,0,1,15,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-219T00:00:17.700","1/1849136779.159",523713685.883,523713691.508,4014,12,1849136762,9,16,1439.957,0,1,13,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:00:23.325","1/1849136785.063",523713691.508,523713697.133,4014,12,1849136762,10,16,1439.957,0,1,11,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:00:28.950","1/1849136790.223",523713697.133,523713702.758,4014,12,1849136762,11,16,1439.957,0,1,9,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:00:34.574","1/1849136796.127",523713702.757,523713708.382,4014,12,1849136762,12,16,1439.957,0,1,7,1,1,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:00:40.199","1/1849136802.031",523713708.382,523713714.007,4014,12,1849136762,13,16,1439.957,0,1,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:00:45.824","1/1849136807.191",523713714.007,523713719.632,4014,12,1849136762,14,16,1439.957,0,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:00:51.449","1/1849136813.095",523713719.632,523713725.257,4014,12,1849136762,15,16,1439.957,0,1,1,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:00:57.078","1/1849136819.000",523713725.261,523713730.886,4014,13,1849136819,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:01:02.699","1/1849136824.159",523713730.882,523713736.507,4014,13,1849136819,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:01:08.324","1/1849136830.063",523713736.507,523713742.132,4014,13,1849136819,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:01:13.949","1/1849136835.223",523713742.132,523713747.757,4014,13,1849136819,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1
"sci","2016-219T00:01:19.574","1/1849136841.127",523713747.757,523713753.382,4014,13,1849136819,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,2,0,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2016-219T00:01:25.199","1/1849136847.031",523713753.382,523713759.007,4014,13,1849136819,5,16,1439.957,0,1,20,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:01:30.824","1/1849136852.191",523713759.007,523713764.632,4014,13,1849136819,6,16,1439.957,0,1,18,0,0,0,0,0,0,1,1,1,0,0,1,2,2,0,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0
"sci","2016-219T00:01:36.449","1/1849136858.095",523713764.632,523713770.257,4014,13,1849136819,7,16,1439.957,0,1,16,0,1,0,1,1,,,,,,,,,,,,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,,0
"sci","2016-219T00:01:42.074","1/1849136863.255",523713770.257,523713775.882,4014,13,1849136819,8,16,1439.957,0,1,14,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:01:47.699","1/1849136869.159",523713775.882,523713781.507,4014,13,1849136819,9,16,1439.957,0,1,12,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:01:53.324","1/1849136875.063",523713781.507,523713787.132,4014,13,1849136819,10,16,1439.957,0,1,10,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:01:58.949","1/1849136880.223",523713787.132,523713792.757,4014,13,1849136819,11,16,1439.957,0,1,8,2,2,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:02:04.574","1/1849136886.127",523713792.757,523713798.382,4014,13,1849136819,12,16,1439.957,0,1,6,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:02:10.199","1/1849136892.031",523713798.382,523713804.007,4014,13,1849136819,13,16,1439.957,0,1,4,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-219T00:02:15.824","1/1849136897.191",523713804.007,523713809.632,4014,13,1849136819,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:02:21.449","1/1849136903.095",523713809.632,523713815.257,4014,13,1849136819,15,16,1439.957,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:02:27.078","1/1849136909.000",523713815.261,523713820.886,4014,14,1849136909,0,16,1439.957,0,1,31,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:02:32.699","1/1849136914.159",523713820.882,523713826.507,4014,14,1849136909,1,16,1439.957,0,1,29,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:02:38.324","1/1849136920.063",523713826.507,523713832.132,4014,14,1849136909,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:02:43.949","1/1849136925.223",523713832.132,523713837.757,4014,14,1849136909,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:02:49.574","1/1849136931.127",523713837.757,523713843.382,4014,14,1849136909,4,16,1439.957,0,1,23,0,0,0,0,2,0,0,2,0,0,1,1,2,2,0,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:02:55.199","1/1849136937.031",523713843.382,523713849.007,4014,14,1849136909,5,16,1439.957,0,1,21,0,0,0,0,0,0,1,1,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
"sci","2016-219T00:03:00.824","1/1849136942.191",523713849.007,523713854.632,4014,14,1849136909,6,16,1439.957,0,1,19,0,0,0,0,1,0,0,1,0,1,0,1,3,3,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-219T00:03:06.449","1/1849136948.095",523713854.632,523713860.257,4014,14,1849136909,7,16,1439.957,0,1,17,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:03:12.073","1/1849136953.255",523713860.256,523713865.881,4014,14,1849136909,8,16,1439.957,0,1,15,3,0,0,3,1,0,0,1,0,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-219T00:03:17.698","1/1849136959.159",523713865.881,523713871.506,4014,14,1849136909,9,16,1439.957,0,1,13,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:03:23.323","1/1849136965.063",523713871.506,523713877.131,4014,14,1849136909,10,16,1439.957,0,1,11,0,2,3,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:03:28.948","1/1849136970.223",523713877.131,523713882.756,4014,14,1849136909,11,16,1439.957,0,1,9,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:03:34.573","1/1849136976.127",523713882.756,523713888.381,4014,14,1849136909,12,16,1439.957,0,1,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:03:40.198","1/1849136982.031",523713888.381,523713894.006,4014,14,1849136909,13,16,1439.957,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:03:45.823","1/1849136987.191",523713894.006,523713899.631,4014,14,1849136909,14,16,1439.957,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:03:51.448","1/1849136993.095",523713899.631,523713905.256,4014,14,1849136909,15,16,1439.957,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:03:57.077","1/1849136999.000",523713905.260,523713910.885,4014,15,1849136999,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:04:02.698","1/1849137004.159",523713910.881,523713916.506,4014,15,1849136999,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:04:08.323","1/1849137010.063",523713916.506,523713922.131,4014,15,1849136999,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:04:13.948","1/1849137015.223",523713922.131,523713927.756,4014,15,1849136999,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-219T00:04:19.573","1/1849137021.127",523713927.756,523713933.381,4014,15,1849136999,4,16,1439.957,0,1,22,0,1,0,1,1,0,0,1,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:04:25.198","1/1849137027.031",523713933.381,523713939.006,4014,15,1849136999,5,16,1439.957,0,1,20,1,0,0,1,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:04:30.823","1/1849137032.191",523713939.006,523713944.631,4014,15,1849136999,6,16,1439.957,0,1,18,0,0,1,1,3,0,0,3,1,1,0,2,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,,,,,,,,,,,,2,
"sci","2016-219T00:04:36.448","1/1849137038.095",523713944.631,523713950.256,4014,15,1849136999,7,16,1439.957,0,1,16,2,2,2,6,0,0,0,0,1,0,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:04:42.073","1/1849137043.255",523713950.256,523713955.881,4014,15,1849136999,8,16,1439.957,0,1,14,2,1,2,5,1,1,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-219T00:04:47.698","1/1849137049.159",523713955.881,523713961.506,4014,15,1849136999,9,16,1439.957,0,1,12,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-219T00:04:53.323","1/1849137055.063",523713961.506,523713967.131,4014,15,1849136999,10,16,1439.957,0,1,10,1,1,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:04:58.948","1/1849137060.223",523713967.131,523713972.756,4014,15,1849136999,11,16,1439.957,0,1,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:05:04.573","1/1849137066.127",523713972.756,523713978.381,4014,15,1849136999,12,16,1439.957,0,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:05:10.198","1/1849137072.031",523713978.381,523713984.006,4014,15,1849136999,13,16,1439.957,0,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:05:15.823","1/1849137077.191",523713984.006,523713989.631,4014,15,1849136999,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:05:21.448","1/1849137083.095",523713989.631,523713995.256,4014,15,1849136999,15,16,1439.957,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:05:27.077","1/1849137089.000",523713995.260,523714000.885,4015,0,1849137089,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:05:32.698","1/1849137094.159",523714000.881,523714006.506,4015,0,1849137089,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:05:38.323","1/1849137100.063",523714006.506,523714012.131,4015,0,1849137089,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:05:43.948","1/1849137105.223",523714012.131,523714017.756,4015,0,1849137089,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-219T00:05:49.572","1/1849137111.127",523714017.755,523714023.380,4015,0,1849137089,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-219T00:05:55.197","1/1849137117.031",523714023.380,523714029.005,4015,0,1849137089,5,16,1439.957,0,1,21,0,0,0,0,0,1,0,1,3,0,0,3,3,1,3,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2016-219T00:06:00.822","1/1849137122.191",523714029.005,523714034.630,4015,0,1849137089,6,16,1439.957,0,1,19,0,0,1,1,0,0,1,1,2,1,0,3,0,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0
"sci","2016-219T00:06:06.447","1/1849137128.095",523714034.630,523714040.255,4015,0,1849137089,7,16,1439.957,0,1,17,1,2,0,3,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:06:12.072","1/1849137133.255",523714040.255,523714045.880,4015,0,1849137089,8,16,1439.957,0,1,15,0,0,2,2,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2016-219T00:06:17.697","1/1849137139.159",523714045.880,523714051.505,4015,0,1849137089,9,16,1439.957,0,1,13,2,1,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:06:23.322","1/1849137145.063",523714051.505,523714057.130,4015,0,1849137089,10,16,1439.957,0,1,11,4,2,1,7,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:06:28.947","1/1849137150.223",523714057.130,523714062.755,4015,0,1849137089,11,16,1439.957,0,1,9,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-219T00:06:34.572","1/1849137156.127",523714062.755,523714068.380,4015,0,1849137089,12,16,1439.957,0,1,7,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:06:40.197","1/1849137162.031",523714068.380,523714074.005,4015,0,1849137089,13,16,1439.957,0,1,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:06:45.822","1/1849137167.191",523714074.005,523714079.630,4015,0,1849137089,14,16,1439.957,0,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:06:51.447","1/1849137173.095",523714079.630,523714085.255,4015,0,1849137089,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:06:57.076","1/1849137179.000",523714085.259,523714090.884,4015,1,1849137179,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:07:02.697","1/1849137184.159",523714090.880,523714096.505,4015,1,1849137179,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:07:08.322","1/1849137190.063",523714096.505,523714102.130,4015,1,1849137179,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-219T00:07:13.947","1/1849137195.223",523714102.130,523714107.755,4015,1,1849137179,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-219T00:07:19.572","1/1849137201.127",523714107.755,523714113.380,4015,1,1849137179,4,16,1439.957,0,1,22,0,1,0,1,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-219T00:07:25.197","1/1849137207.031",523714113.380,523714119.005,4015,1,1849137179,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:07:30.822","1/1849137212.191",523714119.005,523714124.630,4015,1,1849137179,6,16,1439.957,0,1,18,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:07:36.447","1/1849137218.095",523714124.630,523714130.255,4015,1,1849137179,7,16,1439.957,0,1,16,1,0,1,2,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-219T00:07:42.072","1/1849137223.255",523714130.255,523714135.880,4015,1,1849137179,8,16,1439.957,0,1,14,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:07:47.697","1/1849137229.159",523714135.880,523714141.505,4015,1,1849137179,9,16,1439.957,0,1,12,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:07:53.322","1/1849137235.063",523714141.505,523714147.130,4015,1,1849137179,10,16,1439.957,0,1,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:07:58.947","1/1849137240.223",523714147.130,523714152.755,4015,1,1849137179,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:08:04.572","1/1849137246.127",523714152.755,523714158.380,4015,1,1849137179,12,16,1439.957,0,1,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:08:10.197","1/1849137252.031",523714158.380,523714164.005,4015,1,1849137179,13,16,1439.957,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:08:15.822","1/1849137257.191",523714164.005,523714169.630,4015,1,1849137179,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:08:21.447","1/1849137263.095",523714169.630,523714175.255,4015,1,1849137179,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:08:27.075","1/1849137269.000",523714175.258,523714180.883,4015,2,1849137269,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:08:32.696","1/1849137274.159",523714180.879,523714186.504,4015,2,1849137269,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:08:38.321","1/1849137280.063",523714186.504,523714192.129,4015,2,1849137269,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:08:43.946","1/1849137285.223",523714192.129,523714197.754,4015,2,1849137269,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:08:49.571","1/1849137291.127",523714197.754,523714203.379,4015,2,1849137269,4,16,1439.957,0,1,23,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-219T00:08:55.196","1/1849137297.031",523714203.379,523714209.004,4015,2,1849137269,5,16,1439.957,0,1,21,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:09:00.821","1/1849137302.191",523714209.004,523714214.629,4015,2,1849137269,6,16,1439.957,0,1,19,0,0,0,0,0,1,0,1,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:09:06.446","1/1849137308.095",523714214.629,523714220.254,4015,2,1849137269,7,16,1439.957,0,1,17,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-219T00:09:12.071","1/1849137313.255",523714220.254,523714225.879,4015,2,1849137269,8,16,1439.957,0,1,15,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0