"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,283521668.193,283521671.943,3242,0,1608943168,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,283608062.079,283608065.829,3329,15,1609029570,15,16,1199.964,0,3,31,34,42,40,101,15,13,10,28,12,11,11,24,21,18,13,35,5,6,6,15,7,10,11,20,9,8,8,16,12,10,26,13,8,10,13,7,10,11,5,3,3,3,24,3,15,4,7,8,19,19
"mean",,,283566181.463,283566185.368,3285,8,1608987675,7,16,999.518,0,2,16,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24697.045,24696.860,25,5,24699,5,0,89.036,0,0,9,3,4,3,9,1,1,1,2,1,1,1,2,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2008-361T00:00:03.009","1/1608943190.127",283521668.193,283521671.943,3242,10,1608943168,6,16,959.971,0,2,19,0,1,0,1,3,2,2,7,4,6,0,10,5,10,6,21,2,1,1,4,0,0,0,0,0,0,0,0,0,0,6,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0
"sci","2008-361T00:00:06.759","1/1608943194.063",283521671.943,283521675.693,3242,10,1608943168,7,16,959.971,0,2,17,0,2,1,3,4,5,1,10,2,1,1,4,7,3,4,14,1,1,0,2,0,0,0,0,0,0,0,0,0,0,9,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-361T00:00:10.509","1/1608943197.255",283521675.693,283521679.443,3242,10,1608943168,8,16,959.971,0,2,15,6,3,3,12,0,2,1,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-361T00:00:14.259","1/1608943201.191",283521679.443,283521683.193,3242,10,1608943168,9,16,959.971,0,2,13,4,10,3,17,1,2,0,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-361T00:00:18.009","1/1608943205.127",283521683.193,283521686.943,3242,10,1608943168,10,16,959.971,0,2,11,5,4,3,12,1,2,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:00:21.759","1/1608943209.063",283521686.943,283521690.693,3242,10,1608943168,11,16,959.971,0,2,9,1,2,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:00:25.509","1/1608943212.255",283521690.693,283521694.443,3242,10,1608943168,12,16,959.971,0,2,7,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:00:29.259","1/1608943216.191",283521694.443,283521698.193,3242,10,1608943168,13,16,959.971,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:00:33.009","1/1608943220.127",283521698.193,283521701.943,3242,10,1608943168,14,16,959.971,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:00:36.758","1/1608943224.063",283521701.942,283521705.692,3242,10,1608943168,15,16,959.971,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:00:40.512","1/1608943228.000",283521705.696,283521709.446,3242,11,1608943228,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-361T00:00:44.258","1/1608943231.191",283521709.442,283521713.192,3242,11,1608943228,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:00:48.008","1/1608943235.127",283521713.192,283521716.942,3242,11,1608943228,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:00:51.758","1/1608943239.063",283521716.942,283521720.692,3242,11,1608943228,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:00:55.508","1/1608943242.255",283521720.692,283521724.442,3242,11,1608943228,4,16,959.971,0,2,22,0,0,0,0,0,1,0,1,1,1,0,2,4,2,0,6,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2008-361T00:00:59.258","1/1608943246.191",283521724.442,283521728.192,3242,11,1608943228,5,16,959.971,0,2,20,0,0,0,0,3,3,2,8,3,2,3,8,8,7,3,18,2,1,0,3,0,1,0,1,0,0,0,0,0,0,8,0,3,2,3,0,1,0,0,0,0,0,0,0,0,0,2,0,8,1
"sci","2008-361T00:01:03.008","1/1608943250.127",283521728.192,283521731.942,3242,11,1608943228,6,16,959.971,0,2,18,2,3,2,7,1,1,2,4,0,0,3,3,9,6,8,23,1,1,0,2,0,0,0,0,0,0,0,0,1,0,3,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2008-361T00:01:06.758","1/1608943254.063",283521731.942,283521735.692,3242,11,1608943228,7,16,959.971,0,2,16,7,1,3,11,3,0,2,5,0,1,2,3,2,2,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-361T00:01:10.508","1/1608943257.255",283521735.692,283521739.442,3242,11,1608943228,8,16,959.971,0,2,14,1,3,2,6,1,0,1,2,4,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-361T00:01:14.258","1/1608943261.191",283521739.442,283521743.192,3242,11,1608943228,9,16,959.971,0,2,12,5,3,0,8,0,0,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-361T00:01:18.008","1/1608943265.127",283521743.192,283521746.942,3242,11,1608943228,10,16,959.971,0,2,10,4,1,1,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:01:21.758","1/1608943269.063",283521746.942,283521750.692,3242,11,1608943228,11,16,959.971,0,2,8,0,5,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:01:25.508","1/1608943272.255",283521750.692,283521754.442,3242,11,1608943228,12,16,959.971,0,2,6,9,2,2,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:01:29.258","1/1608943276.191",283521754.442,283521758.192,3242,11,1608943228,13,16,959.971,0,2,4,1,2,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:01:33.008","1/1608943280.127",283521758.192,283521761.942,3242,11,1608943228,14,16,959.971,0,2,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:01:36.758","1/1608943284.063",283521761.942,283521765.692,3242,11,1608943228,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:01:40.512","1/1608943288.000",283521765.696,283521769.446,3242,12,1608943288,0,16,959.971,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:01:44.258","1/1608943291.191",283521769.442,283521773.192,3242,12,1608943288,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:01:48.008","1/1608943295.127",283521773.192,283521776.942,3242,12,1608943288,2,16,959.971,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:01:51.758","1/1608943299.063",283521776.942,283521780.692,3242,12,1608943288,3,16,959.971,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:01:55.508","1/1608943302.255",283521780.692,283521784.442,3242,12,1608943288,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,1,0,3,1,4,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2008-361T00:01:59.258","1/1608943306.191",283521784.442,283521788.192,3242,12,1608943288,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,1,1,1,3,3,8,4,15,1,1,2,4,1,0,1,2,0,0,0,0,0,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2008-361T00:02:03.008","1/1608943310.127",283521788.192,283521791.942,3242,12,1608943288,6,16,959.971,0,2,19,2,1,0,3,1,0,0,1,3,6,2,11,10,7,5,22,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,3,6,1,1,1,0,0,0,0,0,0,0,0,1,1,0,10,2
"sci","2008-361T00:02:06.758","1/1608943314.063",283521791.942,283521795.692,3242,12,1608943288,7,16,959.971,0,2,17,3,2,3,8,3,0,1,4,0,1,2,3,1,7,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-361T00:02:10.508","1/1608943317.255",283521795.692,283521799.442,3242,12,1608943288,8,16,959.971,0,2,15,0,5,3,8,0,1,1,2,3,1,2,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2008-361T00:02:14.258","1/1608943321.191",283521799.442,283521803.192,3242,12,1608943288,9,16,959.971,0,2,13,10,11,4,25,1,3,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-361T00:02:18.008","1/1608943325.127",283521803.192,283521806.942,3242,12,1608943288,10,16,959.971,0,2,11,2,4,3,9,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-361T00:02:21.758","1/1608943329.063",283521806.942,283521810.692,3242,12,1608943288,11,16,959.971,0,2,9,1,4,0,5,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-361T00:02:25.508","1/1608943332.255",283521810.692,283521814.442,3242,12,1608943288,12,16,959.971,0,2,7,4,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:02:29.258","1/1608943336.191",283521814.442,283521818.192,3242,12,1608943288,13,16,959.971,0,2,5,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-361T00:02:33.008","1/1608943340.127",283521818.192,283521821.942,3242,12,1608943288,14,16,959.971,0,2,3,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-361T00:02:36.758","1/1608943344.063",283521821.942,283521825.692,3242,12,1608943288,15,16,959.971,0,2,1,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:02:40.512","1/1608943348.000",283521825.696,283521829.446,3242,13,1608943348,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:02:44.258","1/1608943351.191",283521829.442,283521833.192,3242,13,1608943348,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:02:48.008","1/1608943355.127",283521833.192,283521836.942,3242,13,1608943348,2,16,959.971,0,2,26,0,2,0,2,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:02:51.758","1/1608943359.063",283521836.942,283521840.692,3242,13,1608943348,3,16,959.971,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:02:55.507","1/1608943362.255",283521840.691,283521844.441,3242,13,1608943348,4,16,959.971,0,2,22,1,0,1,2,1,1,0,2,2,0,0,2,5,1,3,9,0,3,0,3,0,3,3,6,0,0,0,0,0,,,,,,,,,,,,,,,0,1,1,0,0,,
"sci","2008-361T00:02:59.257","1/1608943366.191",283521844.441,283521848.191,3242,13,1608943348,5,16,959.971,0,2,20,0,0,0,0,3,2,0,5,5,5,1,11,2,8,1,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,5,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,3,0,10,0
"sci","2008-361T00:03:03.007","1/1608943370.127",283521848.191,283521851.941,3242,13,1608943348,6,16,959.971,0,2,18,1,1,2,4,0,0,1,1,4,0,3,7,9,4,3,16,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,2,0,4,0
"sci","2008-361T00:03:06.757","1/1608943374.063",283521851.941,283521855.691,3242,13,1608943348,7,16,959.971,0,2,16,3,4,2,9,2,1,1,4,1,2,0,3,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2008-361T00:03:10.507","1/1608943377.255",283521855.691,283521859.441,3242,13,1608943348,8,16,959.971,0,2,14,3,4,2,9,2,3,1,6,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-361T00:03:14.257","1/1608943381.191",283521859.441,283521863.191,3242,13,1608943348,9,16,959.971,0,2,12,7,3,7,17,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-361T00:03:18.007","1/1608943385.127",283521863.191,283521866.941,3242,13,1608943348,10,16,959.971,0,2,10,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-361T00:03:21.757","1/1608943389.063",283521866.941,283521870.691,3242,13,1608943348,11,16,959.971,0,2,8,4,3,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:03:25.507","1/1608943392.255",283521870.691,283521874.441,3242,13,1608943348,12,16,959.971,0,2,6,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:03:29.257","1/1608943396.191",283521874.441,283521878.191,3242,13,1608943348,13,16,959.971,0,2,4,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-361T00:03:33.007","1/1608943400.127",283521878.191,283521881.941,3242,13,1608943348,14,16,959.971,0,2,2,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:03:36.757","1/1608943404.063",283521881.941,283521885.691,3242,13,1608943348,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:03:40.511","1/1608943408.000",283521885.695,283521889.445,3242,14,1608943408,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:03:44.257","1/1608943411.191",283521889.441,283521893.191,3242,14,1608943408,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:03:48.007","1/1608943415.127",283521893.191,283521896.941,3242,14,1608943408,2,16,959.971,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:03:51.757","1/1608943419.063",283521896.941,283521900.691,3242,14,1608943408,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:03:55.507","1/1608943422.255",283521900.691,283521904.441,3242,14,1608943408,4,16,959.971,0,2,23,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-361T00:03:59.257","1/1608943426.191",283521904.441,283521908.191,3242,14,1608943408,5,16,959.971,0,2,21,0,0,1,1,1,2,3,6,4,0,2,6,5,10,5,20,2,1,1,4,1,2,0,3,0,0,0,0,0,0,6,1,4,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,6,3
"sci","2008-361T00:04:03.007","1/1608943430.127",283521908.191,283521911.941,3242,14,1608943408,6,16,959.971,0,2,19,0,1,0,1,2,2,2,6,2,3,4,9,10,9,7,26,1,1,0,2,0,0,0,0,0,0,0,0,0,0,6,1,1,3,4,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2008-361T00:04:06.757","1/1608943434.063",283521911.941,283521915.691,3242,14,1608943408,7,16,959.971,0,2,17,3,5,3,11,4,2,3,9,1,4,0,5,1,7,3,11,0,0,1,1,0,0,0,0,0,0,0,0,1,0,6,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,2,0,4,0
"sci","2008-361T00:04:10.507","1/1608943437.255",283521915.691,283521919.441,3242,14,1608943408,8,16,959.971,0,2,15,6,11,5,22,5,1,4,10,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-361T00:04:14.257","1/1608943441.191",283521919.441,283521923.191,3242,14,1608943408,9,16,959.971,0,2,13,8,7,6,21,3,2,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-361T00:04:18.007","1/1608943445.127",283521923.191,283521926.941,3242,14,1608943408,10,16,959.971,0,2,11,11,6,2,19,3,3,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:04:21.757","1/1608943449.063",283521926.941,283521930.691,3242,14,1608943408,11,16,959.971,0,2,9,6,4,1,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-361T00:04:25.507","1/1608943452.255",283521930.691,283521934.441,3242,14,1608943408,12,16,959.971,0,2,7,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2008-361T00:04:29.257","1/1608943456.191",283521934.441,283521938.191,3242,14,1608943408,13,16,959.971,0,2,5,3,2,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:04:33.007","1/1608943460.127",283521938.191,283521941.941,3242,14,1608943408,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-361T00:04:36.757","1/1608943464.063",283521941.941,283521945.691,3242,14,1608943408,15,16,959.971,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-361T00:04:40.511","1/1608943468.000",283521945.695,283521949.445,3242,15,1608943468,0,16,959.971,0,2,30,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:04:44.257","1/1608943471.191",283521949.441,283521953.191,3242,15,1608943468,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:04:48.007","1/1608943475.127",283521953.191,283521956.941,3242,15,1608943468,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-361T00:04:51.757","1/1608943479.063",283521956.941,283521960.691,3242,15,1608943468,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:04:55.507","1/1608943482.255",283521960.691,283521964.441,3242,15,1608943468,4,16,959.971,0,2,22,1,2,1,4,1,1,0,2,0,1,0,1,2,3,1,6,0,0,1,1,2,0,0,2,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-361T00:04:59.257","1/1608943486.191",283521964.441,283521968.191,3242,15,1608943468,5,16,959.971,0,2,20,0,0,0,0,1,0,0,1,4,4,1,9,8,7,6,21,1,2,3,6,0,0,0,0,0,0,0,0,0,0,1,2,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0
"sci","2008-361T00:05:03.007","1/1608943490.127",283521968.191,283521971.941,3242,15,1608943468,6,16,959.971,0,2,18,4,2,2,8,2,4,1,7,2,3,2,7,9,7,6,22,1,2,3,6,0,0,1,1,0,0,0,0,0,0,7,1,2,3,2,0,0,1,0,0,0,1,0,0,0,0,1,0,7,1
"sci","2008-361T00:05:06.757","1/1608943494.063",283521971.941,283521975.691,3242,15,1608943468,7,16,959.971,0,2,16,4,4,1,9,2,2,2,6,1,1,0,2,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-361T00:05:10.507","1/1608943497.255",283521975.691,283521979.441,3242,15,1608943468,8,16,959.971,0,2,14,8,3,3,14,3,1,3,7,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,3,0,4,0
"sci","2008-361T00:05:14.257","1/1608943501.191",283521979.441,283521983.191,3242,15,1608943468,9,16,959.971,0,2,12,7,13,3,23,1,4,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-361T00:05:18.006","1/1608943505.127",283521983.190,283521986.940,3242,15,1608943468,10,16,959.971,0,2,10,7,7,4,18,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2008-361T00:05:21.756","1/1608943509.063",283521986.940,283521990.690,3242,15,1608943468,11,16,959.971,0,2,8,3,2,2,7,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:05:25.506","1/1608943512.255",283521990.690,283521994.440,3242,15,1608943468,12,16,959.971,0,2,6,3,6,1,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:05:29.256","1/1608943516.191",283521994.440,283521998.190,3242,15,1608943468,13,16,959.971,0,2,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-361T00:05:33.006","1/1608943520.127",283521998.190,283522001.940,3242,15,1608943468,14,16,959.971,0,2,2,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:05:36.756","1/1608943524.063",283522001.940,283522005.690,3242,15,1608943468,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-361T00:05:40.510","1/1608943528.000",283522005.694,283522009.444,3243,0,1608943528,0,16,959.971,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:05:44.256","1/1608943531.191",283522009.440,283522013.190,3243,0,1608943528,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:05:48.006","1/1608943535.127",283522013.190,283522016.940,3243,0,1608943528,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-361T00:05:51.756","1/1608943539.063",283522016.940,283522020.690,3243,0,1608943528,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-361T00:05:55.506","1/1608943542.255",283522020.690,283522024.440,3243,0,1608943528,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,5,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-361T00:05:59.256","1/1608943546.191",283522024.440,283522028.190,3243,0,1608943528,5,16,959.971,0,2,21,1,1,0,2,0,0,1,1,2,2,0,4,11,4,6,21,1,1,0,2,0,0,1,1,0,0,0,0,0,1,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,4,1
"sci","2008-361T00:06:03.006","1/1608943550.127",283522028.190,283522031.940,3243,0,1608943528,6,16,959.971,0,2,19,3,2,3,8,1,3,0,4,3,5,1,9,8,,,,,,,,,,,,,,,,,,,13,5,1,1,1,0,0,0,0,0,0,0,0,3,2,3,4,7,1
"sci","2008-361T00:06:06.756","1/1608943554.063",283522031.940,283522035.690,3243,0,1608943528,7,16,959.971,0,2,17,4,9,5,18,3,1,3,7,3,4,0,7,5,10,9,24,1,1,0,2,0,0,0,0,0,0,0,0,0,0,7,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2008-361T00:06:10.506","1/1608943557.255",283522035.690,283522039.440,3243,0,1608943528,8,16,959.971,0,2,15,10,12,3,25,2,4,3,9,1,0,0,1,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0