"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,464270469.935,464270477.904,7097,0,1789693184,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,464356866.323,464356871.948,7151,15,1789779576,15,16,2077.054,1,2,31,18,20,14,45,10,7,7,19,19,25,8,38,13,17,10,37,6,3,4,7,9,20,8,33,5,2,1,5,2,1,18,3,16,21,7,9,17,8,5,2,1,1,5,1,11,2,15,3,29,29
"mean",,,464316903.404,464316909.671,7124,7,1789739571,8,16,1604.474,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24151.535,24150.698,16,5,24158,5,0,269.366,0,0,9,1,1,1,3,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2014-261T00:00:02.753","1/1789693184.133",464270469.935,464270477.904,7097,11,1789693184,10,16,2039.961,0,2,10,9,14,5,28,2,3,4,9,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:00:10.722","1/1789693192.125",464270477.904,464270485.873,7097,11,1789693184,11,16,2039.961,0,2,8,1,4,4,9,0,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-261T00:00:18.690","1/1789693200.117",464270485.872,464270493.841,7097,11,1789693184,12,16,2039.961,0,2,6,2,7,0,9,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:00:26.659","1/1789693208.109",464270493.841,464270501.810,7097,11,1789693184,13,16,2039.961,0,2,4,2,4,2,8,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:00:34.628","1/1789693216.101",464270501.810,464270509.779,7097,11,1789693184,14,16,2039.961,0,2,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:00:42.597","1/1789693224.093",464270509.779,464270517.748,7097,11,1789693184,15,16,2039.961,0,2,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2014-261T00:00:51.069","1/1789693232.214",464270518.251,464270526.220,7097,12,1789693233,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-261T00:00:59.034","1/1789693240.205",464270526.216,464270534.185,7097,12,1789693233,1,16,2039.961,0,2,29,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2014-261T00:01:07.003","1/1789693248.197",464270534.185,464270542.154,7097,12,1789693233,2,16,2039.961,0,2,27,0,1,0,1,0,0,0,0,1,0,1,2,0,2,1,3,0,1,1,2,3,5,3,11,0,0,0,0,0,0,0,1,1,0,1,3,5,2,0,0,0,0,0,0,0,0,1,0,2,10
"sci","2014-261T00:01:14.971","1/1789693256.189",464270542.153,464270550.122,7097,12,1789693233,3,16,2039.961,0,2,25,0,2,0,2,0,0,0,0,2,2,3,7,2,3,0,5,0,1,0,1,6,12,5,23,0,0,0,0,0,0,0,1,1,1,2,6,9,5,0,0,0,0,0,0,0,0,0,0,4,20
"sci","2014-261T00:01:22.940","1/1789693264.181",464270550.122,464270558.091,7097,12,1789693233,4,16,2039.961,0,2,23,0,0,0,0,1,0,0,1,4,8,6,18,2,3,6,11,2,0,3,5,5,20,8,33,0,0,0,0,0,0,1,3,2,5,2,4,17,8,0,0,0,0,0,0,0,0,2,0,9,29
"sci","2014-261T00:01:30.909","1/1789693272.173",464270558.091,464270566.060,7097,12,1789693233,5,16,2039.961,0,2,21,1,1,1,3,2,0,1,3,9,12,1,22,7,7,3,17,4,0,2,6,2,3,0,5,0,0,0,0,0,0,2,2,7,10,0,2,3,0,1,0,0,0,0,0,0,0,4,0,17,5
"sci","2014-261T00:01:38.877","1/1789693280.165",464270566.059,464270574.028,7097,12,1789693233,6,16,2039.961,0,2,19,1,1,1,3,5,3,4,12,3,5,3,11,13,14,10,37,4,3,0,7,0,1,0,1,1,0,0,1,1,0,10,3,2,4,3,0,1,0,0,1,0,0,0,0,0,0,1,0,9,1
"sci","2014-261T00:01:46.846","1/1789693288.157",464270574.028,464270581.997,7097,12,1789693233,7,16,2039.961,0,2,17,11,8,3,22,10,7,2,19,0,3,3,6,4,17,6,27,0,1,1,2,0,0,0,0,0,0,0,0,0,0,18,0,0,3,2,0,0,0,0,0,0,1,0,0,0,0,2,0,5,0
"sci","2014-261T00:01:54.815","1/1789693296.149",464270581.997,464270589.966,7097,12,1789693233,8,16,2039.961,0,2,15,15,6,8,29,4,6,5,15,0,1,1,2,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,14,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-261T00:02:02.784","1/1789693304.141",464270589.966,464270597.935,7097,12,1789693233,9,16,2039.961,0,2,13,12,8,14,34,2,5,4,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-261T00:02:10.752","1/1789693312.133",464270597.934,464270605.903,7097,12,1789693233,10,16,2039.961,0,2,11,9,12,8,29,4,2,0,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-261T00:02:18.721","1/1789693320.125",464270605.903,464270613.872,7097,12,1789693233,11,16,2039.961,0,2,9,4,11,3,18,2,4,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-261T00:02:26.690","1/1789693328.117",464270613.872,464270621.841,7097,12,1789693233,12,16,2039.961,0,2,7,0,7,4,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:02:34.658","1/1789693336.109",464270621.840,464270629.809,7097,12,1789693233,13,16,2039.961,0,2,5,1,1,2,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:02:42.627","1/1789693344.101",464270629.809,464270637.778,7097,12,1789693233,14,16,2039.961,0,2,3,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:02:50.596","1/1789693352.093",464270637.778,464270645.747,7097,12,1789693233,15,16,2039.961,0,2,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:02:58.068","1/1789693359.214",464270645.250,464270653.219,7097,13,1789693360,0,16,2039.961,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-261T00:03:06.033","1/1789693367.205",464270653.215,464270661.184,7097,13,1789693360,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,3,2,1,6,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2014-261T00:03:14.002","1/1789693375.197",464270661.184,464270669.153,7097,13,1789693360,2,16,2039.961,0,2,26,1,1,0,2,0,0,0,0,4,1,0,5,0,0,1,1,0,1,0,1,6,5,1,12,0,0,0,0,0,0,0,0,3,1,0,6,4,0,0,0,0,0,0,0,0,0,1,0,4,10
"sci","2014-261T00:03:21.971","1/1789693383.189",464270669.153,464270677.122,7097,13,1789693360,3,16,2039.961,0,2,24,1,2,0,3,0,0,0,0,3,5,5,13,0,1,0,1,0,1,0,1,7,9,5,21,0,0,0,0,0,0,0,1,2,1,2,7,8,5,0,0,0,0,0,0,0,0,2,0,5,20
"sci","2014-261T00:03:29.939","1/1789693391.181",464270677.121,464270685.090,7097,13,1789693360,4,16,2039.961,0,2,22,0,0,0,0,2,1,0,3,2,11,8,21,0,6,6,12,2,2,3,7,5,9,7,21,0,0,0,0,0,1,3,1,1,7,7,5,7,7,0,0,0,0,0,0,0,0,1,1,15,19
"sci","2014-261T00:03:37.908","1/1789693399.173",464270685.090,464270693.059,7097,13,1789693360,5,16,2039.961,0,2,20,0,0,0,0,5,4,2,11,8,6,3,17,11,15,10,36,1,2,4,7,3,0,2,5,0,0,0,0,0,0,11,1,7,6,2,2,0,1,0,0,0,0,0,0,0,0,2,1,15,3
"sci","2014-261T00:03:45.877","1/1789693407.165",464270693.059,464270701.028,7097,13,1789693360,6,16,2039.961,0,2,18,2,6,3,11,5,6,6,17,1,4,2,7,5,7,7,19,2,0,2,4,0,0,0,0,0,1,0,1,1,1,14,1,1,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0
"sci","2014-261T00:03:53.845","1/1789693415.157",464270701.027,464270708.996,7097,13,1789693360,7,16,2039.961,0,2,16,6,18,5,29,3,4,7,14,2,1,0,3,0,2,7,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1,0,11,0,1,1,,
"sci","2014-261T00:04:01.814","1/1789693423.149",464270708.996,464270716.965,7097,13,1789693360,8,16,2039.961,0,2,14,18,17,10,45,5,2,2,9,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2014-261T00:04:09.783","1/1789693431.141",464270716.965,464270724.934,7097,13,1789693360,9,16,2039.961,0,2,12,6,13,13,32,2,5,2,9,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,7,0,0,0,,0
"sci","2014-261T00:04:17.751","1/1789693439.133",464270724.933,464270732.902,7097,13,1789693360,10,16,2039.961,0,2,10,3,8,5,16,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:04:25.720","1/1789693447.125",464270732.902,464270740.871,7097,13,1789693360,11,16,2039.961,0,2,8,4,7,2,13,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:04:33.689","1/1789693455.117",464270740.871,464270748.840,7097,13,1789693360,12,16,2039.961,0,2,6,3,4,2,9,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:04:41.658","1/1789693463.109",464270748.840,464270756.809,7097,13,1789693360,13,16,2039.961,0,2,4,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:04:49.626","1/1789693471.101",464270756.808,464270764.777,7097,13,1789693360,14,16,2039.961,0,2,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:04:57.595","1/1789693479.093",464270764.777,464270772.746,7097,13,1789693360,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:05:06.068","1/1789693487.214",464270773.250,464270781.219,7097,14,1789693488,0,16,2039.961,0,2,31,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:05:14.032","1/1789693495.205",464270781.214,464270789.183,7097,14,1789693488,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:05:22.001","1/1789693503.197",464270789.183,464270797.152,7097,14,1789693488,2,16,2039.961,0,2,27,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,1,0,1,1,4,0,5,0,0,0,0,1,1,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2014-261T00:05:29.970","1/1789693511.189",464270797.152,464270805.121,7097,14,1789693488,3,16,2039.961,0,2,25,1,2,1,4,0,0,0,0,3,3,0,6,0,0,1,1,0,0,0,0,9,4,1,14,0,0,0,0,0,0,0,0,1,1,0,9,4,0,0,0,0,0,0,0,0,0,0,0,2,13
"sci","2014-261T00:05:37.938","1/1789693519.181",464270805.120,464270813.089,7097,14,1789693488,4,16,2039.961,0,2,23,0,1,0,1,0,0,0,0,4,4,0,8,0,2,2,4,2,1,0,3,3,0,1,4,0,0,0,0,0,0,0,1,1,2,0,3,0,1,0,0,0,0,0,0,0,0,1,0,3,4
"sci","2014-261T00:05:45.907","1/1789693527.173",464270813.089,464270821.058,7097,14,1789693488,5,16,2039.961,0,2,21,0,0,0,0,1,1,0,2,8,5,0,13,3,3,1,7,0,0,0,0,1,3,1,5,0,0,0,0,0,0,1,0,7,5,0,1,3,1,1,0,0,0,0,0,0,0,3,0,12,5
"sci","2014-261T00:05:53.876","1/1789693535.165",464270821.058,464270829.027,7097,14,1789693488,6,16,2039.961,0,2,19,1,0,1,2,3,1,2,6,2,2,3,7,1,10,8,19,0,0,3,3,0,0,0,0,0,0,0,0,0,0,5,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2014-261T00:06:01.845","1/1789693543.157",464270829.027,464270836.996,7097,14,1789693488,7,16,2039.961,0,2,17,3,5,1,9,1,3,1,5,2,0,4,6,5,2,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2014-261T00:06:09.813","1/1789693551.149",464270836.995,464270844.964,7097,14,1789693488,8,16,2039.961,0,2,15,4,3,2,9,2,0,0,2,3,0,1,4,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2014-261T00:06:17.782","1/1789693559.141",464270844.964,464270852.933,7097,14,1789693488,9,16,2039.961,0,2,13,7,6,9,22,0,1,1,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2014-261T00:06:25.751","1/1789693567.133",464270852.933,464270860.902,7097,14,1789693488,10,16,2039.961,0,2,11,5,6,6,17,2,5,1,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-261T00:06:33.719","1/1789693575.125",464270860.901,464270868.870,7097,14,1789693488,11,16,2039.961,0,2,9,2,7,2,11,1,4,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2014-261T00:06:41.688","1/1789693583.117",464270868.870,464270876.839,7097,14,1789693488,12,16,2039.961,0,2,7,2,9,6,17,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:06:49.657","1/1789693591.109",464270876.839,464270884.808,7097,14,1789693488,13,16,2039.961,0,2,5,2,10,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:06:57.625","1/1789693599.101",464270884.807,464270892.776,7097,14,1789693488,14,16,2039.961,0,2,3,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:07:05.594","1/1789693607.093",464270892.776,464270900.745,7097,14,1789693488,15,16,2039.961,0,2,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:07:13.067","1/1789693614.214",464270900.249,464270908.218,7097,15,1789693615,0,16,2039.961,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-261T00:07:21.032","1/1789693622.205",464270908.214,464270916.183,7097,15,1789693615,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-261T00:07:29.000","1/1789693630.197",464270916.182,464270924.151,7097,15,1789693615,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-261T00:07:36.969","1/1789693638.189",464270924.151,464270932.120,7097,15,1789693615,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,1,1,0,2,0,0,2,2,0,0,0,0,0,5,1,6,0,0,0,0,0,0,0,0,1,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,6
"sci","2014-261T00:07:44.938","1/1789693646.181",464270932.120,464270940.089,7097,15,1789693615,4,16,2039.961,0,2,22,0,1,0,1,0,0,0,0,2,1,2,5,1,2,1,4,1,0,2,3,0,2,1,3,0,0,0,0,0,0,0,1,1,1,2,0,1,1,0,0,0,0,0,0,0,0,3,0,4,2
"sci","2014-261T00:07:52.906","1/1789693654.173",464270940.088,464270948.057,7097,15,1789693615,5,16,2039.961,0,2,20,0,1,0,1,1,0,0,1,0,0,1,1,3,5,1,9,1,1,2,4,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2014-261T00:08:00.875","1/1789693662.165",464270948.057,464270956.026,7097,15,1789693615,6,16,2039.961,0,2,18,0,2,0,2,2,0,0,2,0,1,0,1,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-261T00:08:08.844","1/1789693670.157",464270956.026,464270963.995,7097,15,1789693615,7,16,2039.961,0,2,16,2,8,2,12,3,6,0,9,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:08:16.812","1/1789693678.149",464270963.994,464270971.963,7097,15,1789693615,8,16,2039.961,0,2,14,2,9,3,14,2,3,1,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-261T00:08:24.781","1/1789693686.141",464270971.963,464270979.932,7097,15,1789693615,9,16,2039.961,0,2,12,6,2,4,12,1,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:08:32.750","1/1789693694.133",464270979.932,464270987.901,7097,15,1789693615,10,16,2039.961,0,2,10,1,13,1,15,0,,,,,,,,,,,,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,,0
"sci","2014-261T00:08:40.719","1/1789693702.125",464270987.901,464270995.870,7097,15,1789693615,11,16,2039.961,0,2,8,4,13,3,20,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-261T00:08:48.687","1/1789693710.117",464270995.869,464271003.838,7097,15,1789693615,12,16,2039.961,0,2,6,1,4,3,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2014-261T00:08:56.656","1/1789693718.109",464271003.838,464271011.807,7097,15,1789693615,13,16,2039.961,0,2,4,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:09:04.625","1/1789693726.101",464271011.807,464271019.776,7097,15,1789693615,14,16,2039.961,0,2,2,1,1,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:09:12.593","1/1789693734.093",464271019.775,464271027.744,7097,15,1789693615,15,16,2039.961,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-261T00:09:21.066","1/1789693742.214",464271028.248,464271036.230,7098,0,1789693743,0,16,2043.281,1,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:09:29.046","1/1789693750.209",464271036.228,464271044.210,7098,0,1789693743,1,16,2043.281,1,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:09:37.027","1/1789693758.204",464271044.209,464271052.191,7098,0,1789693743,2,16,2043.281,1,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:09:45.007","1/1789693766.199",464271052.189,464271060.171,7098,0,1789693743,3,16,2043.281,1,1,25,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2014-261T00:09:52.991","1/1789693774.195",464271060.173,464271068.155,7098,0,1789693743,4,16,2043.281,1,1,23,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2014-261T00:10:00.972","1/1789693782.190",464271068.154,464271076.136,7098,0,1789693743,5,16,2043.281,1,1,21,0,0,0,0,0,0,0,0,2,0,1,3,0,3,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2014-261T00:10:08.952","1/1789693790.185",464271076.134,464271084.116,7098,0,1789693743,6,16,2043.281,1,1,19,1,0,0,1,0,0,1,1,0,4,1,5,1,,,,,,,,,,,,,,,,,,,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0
"sci","2014-261T00:10:16.933","1/1789693798.180",464271084.115,464271092.097,7098,0,1789693743,7,16,2043.281,1,1,17,3,1,0,4,0,0,0,0,2,0,0,2,3,0,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-261T00:10:24.917","1/1789693806.176",464271092.099,464271100.081,7098,0,1789693743,8,16,2043.281,1,1,15,3,3,2,8,0,,,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,,0
"sci","2014-261T00:10:32.897","1/1789693814.171",464271100.079,464271108.061,7098,0,1789693743,9,16,2043.281,1,1,13,0,8,2,10,1,7,0,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-261T00:10:40.878","1/1789693822.166",464271108.060,464271116.042,7098,0,1789693743,10,16,2043.281,1,1,11,1,10,0,11,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:10:48.862","1/1789693830.162",464271116.044,464271124.026,7098,0,1789693743,11,16,2043.281,1,1,9,1,7,2,10,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-261T00:10:56.843","1/1789693838.157",464271124.025,464271132.007,7098,0,1789693743,12,16,2043.281,1,1,7,1,4,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:11:04.823","1/1789693846.152",464271132.005,464271139.987,7098,0,1789693743,13,16,2043.281,1,1,5,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:11:12.803","1/1789693854.147",464271139.985,464271147.967,7098,0,1789693743,14,16,2043.281,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-261T00:11:20.788","1/1789693862.143",464271147.970,464271155.952,7098,0,1789693743,15,16,2043.281,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:11:29.065","1/1789693870.214",464271156.247,464271164.242,7098,1,1789693871,0,16,2046.602,1,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:11:37.057","1/1789693878.212",464271164.239,464271172.234,7098,1,1789693871,1,16,2046.602,1,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:11:45.053","1/1789693886.211",464271172.235,464271180.230,7098,1,1789693871,2,16,2046.602,1,1,26,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:11:53.045","1/1789693894.209",464271180.227,464271188.222,7098,1,1789693871,3,16,2046.602,1,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-261T00:12:01.041","1/1789693902.208",464271188.223,464271196.218,7098,1,1789693871,4,16,2046.602,1,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:12:09.038","1/1789693910.207",464271196.220,464271204.215,7098,1,1789693871,5,16,2046.602,1,1,20,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-261T00:12:17.030","1/1789693918.205",464271204.212,464271212.207,7098,1,1789693871,6,16,2046.602,1,1,18,0,0,0,0,0,0,1,1,0,0,2,2,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-261T00:12:25.026","1/1789693926.204",464271212.208,464271220.203,7098,1,1789693871,7,16,2046.602,1,1,16,0,7,1,8,0,1,1,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-261T00:12:33.018","1/1789693934.202",464271220.200,464271228.195,7098,1,1789693871,8,16,2046.602,1,1,14,0,4,2,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:12:41.014","1/1789693942.201",464271228.196,464271236.191,7098,1,1789693871,9,16,2046.602,1,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:12:49.010","1/1789693950.200",464271236.192,464271244.187,7098,1,1789693871,10,16,2046.602,1,1,10,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-261T00:12:57.002","1/1789693958.198",464271244.184,464271252.179,7098,1,1789693871,11,16,2046.602,1,1,8,0,1,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-261T00:13:04.998","1/1789693966.197",464271252.180,464271260.175,7098,1,1789693871,12,16,2046.602,1,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0