"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,241531267.832,241531271.582,7784,0,1566952455,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,241617661.785,241617665.535,7874,15,1567038857,15,16,959.971,0,3,31,30,40,30,78,13,12,10,26,10,13,13,25,21,22,23,41,5,5,17,22,7,6,8,12,5,7,10,20,10,8,22,7,9,13,10,7,6,8,9,3,5,6,5,2,18,7,9,9,24,12
"mean",,,241572958.085,241572961.835,7828,8,1566994159,7,16,959.971,0,2,16,1,1,1,4,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24213.455,24213.455,25,5,24214,5,0,0.000,0,1,9,2,3,2,7,1,1,1,2,1,1,1,2,2,2,2,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2007-240T00:00:02.649","1/1566952496.063",241531267.832,241531271.582,7784,10,1566952455,11,16,959.971,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:00:06.399","1/1566952499.255",241531271.582,241531275.332,7784,10,1566952455,12,16,959.971,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:00:10.149","1/1566952503.191",241531275.332,241531279.082,7784,10,1566952455,13,16,959.971,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-240T00:00:13.899","1/1566952507.127",241531279.082,241531282.832,7784,10,1566952455,14,16,959.971,0,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:00:17.649","1/1566952511.063",241531282.832,241531286.582,7784,10,1566952455,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:00:21.403","1/1566952515.000",241531286.586,241531290.336,7784,11,1566952515,0,16,959.971,0,2,30,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2007-240T00:00:25.149","1/1566952518.191",241531290.332,241531294.082,7784,11,1566952515,1,16,959.971,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:00:28.899","1/1566952522.127",241531294.082,241531297.832,7784,11,1566952515,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:00:32.649","1/1566952526.063",241531297.832,241531301.582,7784,11,1566952515,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2007-240T00:00:36.399","1/1566952529.255",241531301.582,241531305.332,7784,11,1566952515,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
"sci","2007-240T00:00:40.149","1/1566952533.191",241531305.332,241531309.082,7784,11,1566952515,5,16,959.971,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-240T00:00:43.899","1/1566952537.127",241531309.082,241531312.832,7784,11,1566952515,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-240T00:00:47.649","1/1566952541.063",241531312.832,241531316.582,7784,11,1566952515,7,16,959.971,0,2,16,0,2,1,3,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2007-240T00:00:51.399","1/1566952544.255",241531316.582,241531320.332,7784,11,1566952515,8,16,959.971,0,2,14,3,2,3,8,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-240T00:00:55.149","1/1566952548.191",241531320.332,241531324.082,7784,11,1566952515,9,16,959.971,0,2,12,0,1,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:00:58.899","1/1566952552.127",241531324.082,241531327.832,7784,11,1566952515,10,16,959.971,0,2,10,0,3,3,6,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:01:02.649","1/1566952556.063",241531327.832,241531331.582,7784,11,1566952515,11,16,959.971,0,2,8,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:01:06.399","1/1566952559.255",241531331.582,241531335.332,7784,11,1566952515,12,16,959.971,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:01:10.149","1/1566952563.191",241531335.332,241531339.082,7784,11,1566952515,13,16,959.971,0,2,4,0,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:01:13.899","1/1566952567.127",241531339.082,241531342.832,7784,11,1566952515,14,16,959.971,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-240T00:01:17.649","1/1566952571.063",241531342.832,241531346.582,7784,11,1566952515,15,16,959.971,0,2,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:01:21.403","1/1566952575.000",241531346.586,241531350.336,7784,12,1566952575,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:01:25.149","1/1566952578.191",241531350.332,241531354.082,7784,12,1566952575,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:01:28.899","1/1566952582.127",241531354.082,241531357.832,7784,12,1566952575,2,16,959.971,0,2,27,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:01:32.649","1/1566952586.063",241531357.832,241531361.582,7784,12,1566952575,3,16,959.971,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:01:36.399","1/1566952589.255",241531361.582,241531365.332,7784,12,1566952575,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1
"sci","2007-240T00:01:40.149","1/1566952593.191",241531365.332,241531369.082,7784,12,1566952575,5,16,959.971,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2007-240T00:01:43.899","1/1566952597.127",241531369.082,241531372.832,7784,12,1566952575,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:01:47.649","1/1566952601.063",241531372.832,241531376.582,7784,12,1566952575,7,16,959.971,0,2,17,0,1,0,1,1,0,0,1,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,0
"sci","2007-240T00:01:51.399","1/1566952604.255",241531376.582,241531380.332,7784,12,1566952575,8,16,959.971,0,2,15,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2007-240T00:01:55.149","1/1566952608.191",241531380.332,241531384.082,7784,12,1566952575,9,16,959.971,0,2,13,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-240T00:01:58.899","1/1566952612.127",241531384.082,241531387.832,7784,12,1566952575,10,16,959.971,0,2,11,0,1,3,4,0,1,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2007-240T00:02:02.649","1/1566952616.063",241531387.832,241531391.582,7784,12,1566952575,11,16,959.971,0,2,9,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2007-240T00:02:06.399","1/1566952619.255",241531391.582,241531395.332,7784,12,1566952575,12,16,959.971,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:02:10.149","1/1566952623.191",241531395.332,241531399.082,7784,12,1566952575,13,16,959.971,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:02:13.899","1/1566952627.127",241531399.082,241531402.832,7784,12,1566952575,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2007-240T00:02:17.649","1/1566952631.063",241531402.832,241531406.582,7784,12,1566952575,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:02:21.402","1/1566952635.000",241531406.585,241531410.335,7784,13,1566952635,0,16,959.971,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:02:25.149","1/1566952638.191",241531410.332,241531414.082,7784,13,1566952635,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:02:28.898","1/1566952642.127",241531414.081,241531417.831,7784,13,1566952635,2,16,959.971,0,2,26,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-240T00:02:32.648","1/1566952646.063",241531417.831,241531421.581,7784,13,1566952635,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:02:36.398","1/1566952649.255",241531421.581,241531425.331,7784,13,1566952635,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,1,1,0,2,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-240T00:02:40.148","1/1566952653.191",241531425.331,241531429.081,7784,13,1566952635,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2007-240T00:02:43.898","1/1566952657.127",241531429.081,241531432.831,7784,13,1566952635,6,16,959.971,0,2,18,0,1,0,1,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-240T00:02:47.648","1/1566952661.063",241531432.831,241531436.581,7784,13,1566952635,7,16,959.971,0,2,16,0,1,0,1,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2007-240T00:02:51.398","1/1566952664.255",241531436.581,241531440.331,7784,13,1566952635,8,16,959.971,0,2,14,1,1,1,3,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2007-240T00:02:55.148","1/1566952668.191",241531440.331,241531444.081,7784,13,1566952635,9,16,959.971,0,2,12,1,1,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-240T00:02:58.898","1/1566952672.127",241531444.081,241531447.831,7784,13,1566952635,10,16,959.971,0,2,10,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:03:02.648","1/1566952676.063",241531447.831,241531451.581,7784,13,1566952635,11,16,959.971,0,2,8,0,0,4,4,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2007-240T00:03:06.398","1/1566952679.255",241531451.581,241531455.331,7784,13,1566952635,12,16,959.971,0,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:03:10.148","1/1566952683.191",241531455.331,241531459.081,7784,13,1566952635,13,16,959.971,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:03:13.898","1/1566952687.127",241531459.081,241531462.831,7784,13,1566952635,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2007-240T00:03:17.648","1/1566952691.063",241531462.831,241531466.581,7784,13,1566952635,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:03:21.402","1/1566952695.000",241531466.585,241531470.335,7784,14,1566952695,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:03:25.148","1/1566952698.191",241531470.331,241531474.081,7784,14,1566952695,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:03:28.898","1/1566952702.127",241531474.081,241531477.831,7784,14,1566952695,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:03:32.648","1/1566952706.063",241531477.831,241531481.581,7784,14,1566952695,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:03:36.398","1/1566952709.255",241531481.581,241531485.331,7784,14,1566952695,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-240T00:03:40.148","1/1566952713.191",241531485.331,241531489.081,7784,14,1566952695,5,16,959.971,0,2,21,0,0,1,1,0,0,0,0,0,0,0,0,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:03:43.898","1/1566952717.127",241531489.081,241531492.831,7784,14,1566952695,6,16,959.971,0,2,19,1,0,0,1,0,0,0,0,0,0,0,0,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:03:47.648","1/1566952721.063",241531492.831,241531496.581,7784,14,1566952695,7,16,959.971,0,2,17,1,0,0,1,0,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2007-240T00:03:51.398","1/1566952724.255",241531496.581,241531500.331,7784,14,1566952695,8,16,959.971,0,2,15,1,4,1,6,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-240T00:03:55.148","1/1566952728.191",241531500.331,241531504.081,7784,14,1566952695,9,16,959.971,0,2,13,2,1,2,5,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2007-240T00:03:58.898","1/1566952732.127",241531504.081,241531507.831,7784,14,1566952695,10,16,959.971,0,2,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:04:02.648","1/1566952736.063",241531507.831,241531511.581,7784,14,1566952695,11,16,959.971,0,2,9,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-240T00:04:06.398","1/1566952739.255",241531511.581,241531515.331,7784,14,1566952695,12,16,959.971,0,2,7,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:04:10.148","1/1566952743.191",241531515.331,241531519.081,7784,14,1566952695,13,16,959.971,0,2,5,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:04:13.898","1/1566952747.127",241531519.081,241531522.831,7784,14,1566952695,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:04:17.648","1/1566952751.063",241531522.831,241531526.581,7784,14,1566952695,15,16,959.971,0,2,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-240T00:04:21.402","1/1566952755.000",241531526.585,241531530.335,7784,15,1566952755,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:04:25.148","1/1566952758.191",241531530.331,241531534.081,7784,15,1566952755,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-240T00:04:28.898","1/1566952762.127",241531534.081,241531537.831,7784,15,1566952755,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:04:32.648","1/1566952766.063",241531537.831,241531541.581,7784,15,1566952755,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:04:36.398","1/1566952769.255",241531541.581,241531545.331,7784,15,1566952755,4,16,959.971,0,2,22,0,1,0,1,0,0,0,0,1,1,0,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-240T00:04:40.148","1/1566952773.191",241531545.331,241531549.081,7784,15,1566952755,5,16,959.971,0,2,20,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-240T00:04:43.898","1/1566952777.127",241531549.081,241531552.831,7784,15,1566952755,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:04:47.648","1/1566952781.063",241531552.831,241531556.581,7784,15,1566952755,7,16,959.971,0,2,16,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-240T00:04:51.398","1/1566952784.255",241531556.581,241531560.331,7784,15,1566952755,8,16,959.971,0,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:04:55.148","1/1566952788.191",241531560.331,241531564.081,7784,15,1566952755,9,16,959.971,0,2,12,0,0,2,2,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-240T00:04:58.898","1/1566952792.127",241531564.081,241531567.831,7784,15,1566952755,10,16,959.971,0,2,10,2,1,4,7,1,2,2,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-240T00:05:02.648","1/1566952796.063",241531567.831,241531571.581,7784,15,1566952755,11,16,959.971,0,2,8,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:05:06.397","1/1566952799.255",241531571.580,241531575.330,7784,15,1566952755,12,16,959.971,0,2,6,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:05:10.147","1/1566952803.191",241531575.330,241531579.080,7784,15,1566952755,13,16,959.971,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:05:13.897","1/1566952807.127",241531579.080,241531582.830,7784,15,1566952755,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:05:17.647","1/1566952811.063",241531582.830,241531586.580,7784,15,1566952755,15,16,959.971,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:05:21.401","1/1566952815.000",241531586.584,241531590.334,7785,0,1566952815,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:05:25.147","1/1566952818.191",241531590.330,241531594.080,7785,0,1566952815,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:05:28.897","1/1566952822.127",241531594.080,241531597.830,7785,0,1566952815,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2007-240T00:05:32.647","1/1566952826.063",241531597.830,241531601.580,7785,0,1566952815,3,16,959.971,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-240T00:05:36.397","1/1566952829.255",241531601.580,241531605.330,7785,0,1566952815,4,16,959.971,0,2,23,0,1,1,2,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:05:40.147","1/1566952833.191",241531605.330,241531609.080,7785,0,1566952815,5,16,959.971,0,2,21,0,0,0,0,0,0,1,1,0,1,0,1,5,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-240T00:05:43.897","1/1566952837.127",241531609.080,241531612.830,7785,0,1566952815,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-240T00:05:47.647","1/1566952841.063",241531612.830,241531616.580,7785,0,1566952815,7,16,959.971,0,2,17,0,2,0,2,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:05:51.397","1/1566952844.255",241531616.580,241531620.330,7785,0,1566952815,8,16,959.971,0,2,15,3,3,2,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:05:55.147","1/1566952848.191",241531620.330,241531624.080,7785,0,1566952815,9,16,959.971,0,2,13,3,2,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-240T00:05:58.897","1/1566952852.127",241531624.080,241531627.830,7785,0,1566952815,10,16,959.971,0,2,11,0,0,5,5,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2007-240T00:06:02.647","1/1566952856.063",241531627.830,241531631.580,7785,0,1566952815,11,16,959.971,0,2,9,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-240T00:06:06.397","1/1566952859.255",241531631.580,241531635.330,7785,0,1566952815,12,16,959.971,0,2,7,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-240T00:06:10.147","1/1566952863.191",241531635.330,241531639.080,7785,0,1566952815,13,16,959.971,0,2,5,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2007-240T00:06:13.897","1/1566952867.127",241531639.080,241531642.830,7785,0,1566952815,14,16,959.971,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0