"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,331646468.452,331646474.077,7886,0,1657068288,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,331732865.085,331732867.897,7976,15,1657154719,15,16,2087.409,1,4,31,14,20,18,42,10,11,10,23,6,8,11,16,15,16,19,43,5,6,7,11,7,8,10,15,3,3,3,7,7,7,22,10,7,7,9,7,8,9,8,2,3,4,3,2,8,2,6,7,13,13
"mean",,,331696922.026,331696925.783,7931,7,1657118759,8,16,961.950,0,3,15,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22593.062,22591.856,26,5,22602,5,0,417.853,0,1,9,1,1,1,3,1,1,1,1,0,0,1,1,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-187T00:00:02.268","1/1657068333.010",331646468.452,331646474.077,7886,14,1657068288,8,16,1439.957,0,2,15,5,11,11,27,8,8,3,19,0,3,4,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2010-187T00:00:07.893","1/1657068338.170",331646474.077,331646479.702,7886,14,1657068288,9,16,1439.957,0,2,13,7,6,12,25,1,3,6,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:00:13.518","1/1657068344.074",331646479.702,331646485.327,7886,14,1657068288,10,16,1439.957,0,2,11,2,8,8,18,1,0,0,1,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2010-187T00:00:19.143","1/1657068349.234",331646485.327,331646490.952,7886,14,1657068288,11,16,1439.957,0,2,9,8,5,7,20,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-187T00:00:24.768","1/1657068355.138",331646490.952,331646496.577,7886,14,1657068288,12,16,1439.957,0,2,7,6,6,13,25,1,3,6,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-187T00:00:30.393","1/1657068361.042",331646496.577,331646502.202,7886,14,1657068288,13,16,1439.957,0,2,5,1,11,5,17,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:00:36.018","1/1657068366.202",331646502.202,331646507.827,7886,14,1657068288,14,16,1439.957,0,2,3,0,1,2,3,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:00:41.643","1/1657068372.106",331646507.827,331646513.452,7886,14,1657068288,15,16,1439.957,0,2,1,2,2,0,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:00:47.272","1/1657068378.011",331646513.456,331646519.081,7886,15,1657068378,0,16,1439.957,0,2,30,1,0,0,1,0,2,1,3,0,0,1,1,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-187T00:00:52.893","1/1657068383.170",331646519.077,331646524.702,7886,15,1657068378,1,16,1439.957,0,2,28,0,3,1,4,0,0,0,0,0,4,2,6,1,1,0,2,0,1,1,2,1,4,3,8,0,0,0,0,0,0,0,1,0,3,2,1,4,3,0,0,0,0,0,0,0,0,0,0,5,8
"sci","2010-187T00:00:58.518","1/1657068389.074",331646524.702,331646530.327,7886,15,1657068378,2,16,1439.957,0,2,26,1,1,0,2,0,2,0,2,1,1,0,2,0,1,1,2,0,0,1,1,1,3,3,7,0,0,0,0,0,0,1,1,1,1,0,1,3,3,0,0,0,0,0,0,0,0,1,0,2,7
"sci","2010-187T00:01:04.143","1/1657068394.234",331646530.327,331646535.952,7886,15,1657068378,3,16,1439.957,0,2,24,0,2,0,2,0,0,0,0,0,1,3,4,1,6,0,7,2,1,1,4,2,3,2,7,0,0,0,0,0,1,0,1,0,0,2,2,3,1,0,0,0,0,0,0,0,0,0,1,2,6
"sci","2010-187T00:01:09.768","1/1657068400.138",331646535.952,331646541.577,7886,15,1657068378,4,16,1439.957,0,2,22,0,1,1,2,0,1,0,1,4,2,2,8,6,6,2,14,0,1,0,1,1,3,4,8,0,0,0,0,0,0,1,0,2,2,2,1,3,4,0,0,0,0,0,0,0,0,5,0,6,8
"sci","2010-187T00:01:15.393","1/1657068406.042",331646541.577,331646547.202,7886,15,1657068378,5,16,1439.957,0,2,20,0,1,0,1,1,2,1,4,0,7,6,13,6,4,6,16,0,1,2,3,0,0,1,1,0,0,0,0,1,0,3,0,0,7,6,0,0,1,0,0,0,0,0,0,0,0,3,0,13,1
"sci","2010-187T00:01:21.017","1/1657068411.202",331646547.201,331646552.826,7886,15,1657068378,6,16,1439.957,0,2,18,2,4,0,6,2,6,0,8,0,1,6,7,4,1,5,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,1,4,0,0,0,0,0,0,1,0,0,0,0,2,0,5,0
"sci","2010-187T00:01:26.642","1/1657068417.106",331646552.826,331646558.451,7886,15,1657068378,7,16,1439.957,0,2,16,8,13,6,27,7,8,8,23,1,1,5,7,0,2,6,8,1,0,0,1,0,0,0,0,0,0,0,0,1,0,22,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2010-187T00:01:32.267","1/1657068423.010",331646558.451,331646564.076,7886,15,1657068378,8,16,1439.957,0,2,14,5,15,11,31,2,3,3,8,0,1,3,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2010-187T00:01:37.892","1/1657068428.170",331646564.076,331646569.701,7886,15,1657068378,9,16,1439.957,0,2,12,7,5,9,21,2,4,4,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-187T00:01:43.517","1/1657068434.074",331646569.701,331646575.326,7886,15,1657068378,10,16,1439.957,0,2,10,7,5,5,17,1,2,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-187T00:01:49.142","1/1657068439.234",331646575.326,331646580.951,7886,15,1657068378,11,16,1439.957,0,2,8,7,7,3,17,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2010-187T00:01:54.767","1/1657068445.138",331646580.951,331646586.576,7886,15,1657068378,12,16,1439.957,0,2,6,3,2,4,9,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-187T00:02:00.392","1/1657068451.042",331646586.576,331646592.201,7886,15,1657068378,13,16,1439.957,0,2,4,1,3,3,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2010-187T00:02:06.017","1/1657068456.202",331646592.201,331646597.826,7886,15,1657068378,14,16,1439.957,0,2,2,1,3,0,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:02:11.642","1/1657068462.106",331646597.826,331646603.451,7886,15,1657068378,15,16,1439.957,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:02:17.271","1/1657068468.011",331646603.455,331646609.080,7887,0,1657068468,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:02:22.892","1/1657068473.170",331646609.076,331646614.701,7887,0,1657068468,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,1,1,2,1,0,1,2,1,0,0,1,0,4,4,8,0,0,0,0,0,0,1,1,0,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,1,8
"sci","2010-187T00:02:28.517","1/1657068479.074",331646614.701,331646620.326,7887,0,1657068468,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,3,1,0,4,0,0,1,1,1,1,0,2,3,2,3,8,0,0,0,0,0,0,0,2,3,1,0,3,2,3,0,0,0,0,0,0,0,0,0,0,4,8
"sci","2010-187T00:02:34.142","1/1657068484.234",331646620.326,331646625.951,7887,0,1657068468,3,16,1439.957,0,2,25,0,0,0,0,0,0,1,1,2,1,0,3,2,2,3,7,1,2,0,3,2,3,0,5,0,0,0,0,0,1,1,1,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2010-187T00:02:39.767","1/1657068490.138",331646625.951,331646631.576,7887,0,1657068468,4,16,1439.957,0,2,23,0,1,1,2,0,0,0,0,2,4,2,8,0,3,0,3,2,1,0,3,2,2,6,10,0,0,0,0,0,0,0,2,2,2,2,2,1,5,0,0,0,0,0,0,0,0,2,0,6,8
"sci","2010-187T00:02:45.392","1/1657068496.042",331646631.576,331646637.201,7887,0,1657068468,5,16,1439.957,0,2,21,0,1,0,1,1,0,2,3,0,4,4,8,4,2,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,2,0,0,3,4,0,1,0,0,0,0,0,0,0,0,0,4,0,7,1
"sci","2010-187T00:02:51.017","1/1657068501.202",331646637.201,331646642.826,7887,0,1657068468,6,16,1439.957,0,2,19,2,2,2,6,3,2,1,6,1,8,7,16,6,,,,,,,,,,,,,,,,,,,2,7,0,2,0,0,0,0,0,0,0,0,0,4,1,1,7,9,0
"sci","2010-187T00:02:56.642","1/1657068507.106",331646642.826,331646648.451,7887,0,1657068468,7,16,1439.957,0,2,17,0,1,5,6,4,3,2,9,2,2,5,9,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,2,5,0,0,0,1,0,0,0,0,0,0,0,2,0,9,0
"sci","2010-187T00:03:02.267","1/1657068513.010",331646648.451,331646654.076,7887,0,1657068468,8,16,1439.957,0,2,15,6,18,11,35,1,,,,,,,,,,,,5,4,1,10,1,4,0,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,8,0,1,1,3,0,0,0,0,0,,0
"sci","2010-187T00:03:07.892","1/1657068518.170",331646654.076,331646659.701,7887,0,1657068468,9,16,1439.957,0,2,13,10,7,14,31,1,4,2,7,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-187T00:03:13.517","1/1657068524.074",331646659.701,331646665.326,7887,0,1657068468,10,16,1439.957,0,2,11,7,11,12,30,6,1,0,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-187T00:03:19.142","1/1657068529.234",331646665.326,331646670.951,7887,0,1657068468,11,16,1439.957,0,2,9,9,4,8,21,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:03:24.767","1/1657068535.138",331646670.951,331646676.576,7887,0,1657068468,12,16,1439.957,0,2,7,5,1,3,9,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:03:30.392","1/1657068541.042",331646676.576,331646682.201,7887,0,1657068468,13,16,1439.957,0,2,5,2,5,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:03:36.017","1/1657068546.202",331646682.201,331646687.826,7887,0,1657068468,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:03:41.641","1/1657068552.106",331646687.825,331646693.450,7887,0,1657068468,15,16,1439.957,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-187T00:03:47.270","1/1657068558.011",331646693.454,331646699.079,7887,1,1657068558,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:03:52.891","1/1657068563.170",331646699.075,331646704.700,7887,1,1657068558,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,2,2,0,3,0,3,1,0,1,2,3,3,3,9,0,0,0,0,0,0,0,1,0,0,1,3,3,3,0,0,0,0,0,0,0,0,0,0,1,9
"sci","2010-187T00:03:58.516","1/1657068569.074",331646704.700,331646710.325,7887,1,1657068558,2,16,1439.957,0,2,26,0,0,0,0,1,0,0,1,1,0,0,1,0,3,1,4,0,0,1,1,4,6,2,12,0,1,0,1,0,0,0,0,1,0,0,4,6,2,0,1,0,0,0,0,0,0,0,0,1,12
"sci","2010-187T00:04:04.141","1/1657068574.234",331646710.325,331646715.950,7887,1,1657068558,3,16,1439.957,0,2,24,0,1,1,2,0,0,1,1,0,1,2,3,1,2,1,4,1,0,1,2,1,1,1,3,0,0,0,0,0,0,0,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2010-187T00:04:09.766","1/1657068580.138",331646715.950,331646721.575,7887,1,1657068558,4,16,1439.957,0,2,22,0,1,0,1,0,0,0,0,1,3,1,5,4,5,4,13,0,1,0,1,1,2,3,6,1,0,0,1,0,0,0,0,1,2,1,1,2,3,0,1,0,0,0,0,0,0,4,0,4,6
"sci","2010-187T00:04:15.391","1/1657068586.042",331646721.575,331646727.200,7887,1,1657068558,5,16,1439.957,0,2,20,0,3,2,5,0,2,0,2,3,5,3,11,6,8,2,16,1,0,0,1,1,0,2,3,0,0,0,0,0,0,2,0,3,5,3,1,0,2,0,0,0,0,0,0,0,0,1,0,11,3
"sci","2010-187T00:04:21.016","1/1657068591.202",331646727.200,331646732.825,7887,1,1657068558,6,16,1439.957,0,2,18,1,1,0,2,0,2,2,4,0,5,5,10,7,9,9,25,2,0,3,5,0,0,0,0,0,1,0,1,0,0,4,2,0,4,4,0,0,0,0,1,0,0,0,0,0,0,0,0,8,0
"sci","2010-187T00:04:26.641","1/1657068597.106",331646732.825,331646738.450,7887,1,1657068558,7,16,1439.957,0,2,16,7,12,8,27,3,5,3,11,3,0,1,4,2,2,5,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-187T00:04:32.266","1/1657068603.010",331646738.450,331646744.075,7887,1,1657068558,8,16,1439.957,0,2,14,14,8,10,32,2,7,1,10,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2010-187T00:04:37.891","1/1657068608.170",331646744.075,331646749.700,7887,1,1657068558,9,16,1439.957,0,2,12,5,10,10,25,0,3,1,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-187T00:04:43.516","1/1657068614.074",331646749.700,331646755.325,7887,1,1657068558,10,16,1439.957,0,2,10,5,7,7,19,3,0,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-187T00:04:49.141","1/1657068619.234",331646755.325,331646760.950,7887,1,1657068558,11,16,1439.957,0,2,8,5,3,14,22,0,1,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-187T00:04:54.766","1/1657068625.138",331646760.950,331646766.575,7887,1,1657068558,12,16,1439.957,0,2,6,5,5,2,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:05:00.391","1/1657068631.042",331646766.575,331646772.200,7887,1,1657068558,13,16,1439.957,0,2,4,5,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:05:06.016","1/1657068636.202",331646772.200,331646777.825,7887,1,1657068558,14,16,1439.957,0,2,2,2,0,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:05:11.641","1/1657068642.106",331646777.825,331646783.450,7887,1,1657068558,15,16,1439.957,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:05:17.270","1/1657068648.011",331646783.454,331646789.079,7887,2,1657068648,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:05:22.891","1/1657068653.170",331646789.075,331646794.700,7887,2,1657068648,1,16,1439.957,0,2,29,0,0,0,0,0,2,0,2,0,1,0,1,0,1,0,1,0,0,0,0,2,2,2,6,0,1,0,1,0,0,2,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2010-187T00:05:28.516","1/1657068659.074",331646794.700,331646800.325,7887,2,1657068648,2,16,1439.957,0,2,27,0,0,1,1,1,0,0,1,0,0,1,1,2,4,0,6,0,2,0,2,3,8,2,13,0,0,0,0,0,1,1,1,0,0,1,3,8,2,0,0,0,0,0,0,0,0,1,0,1,13
"sci","2010-187T00:05:34.141","1/1657068664.234",331646800.325,331646805.950,7887,2,1657068648,3,16,1439.957,0,2,25,1,1,0,2,0,0,0,0,0,1,0,1,3,1,1,5,0,0,2,2,1,3,2,6,0,1,0,1,0,0,0,1,0,1,0,1,3,2,0,1,0,0,0,0,0,0,0,0,1,6
"sci","2010-187T00:05:39.766","1/1657068670.138",331646805.950,331646811.575,7887,2,1657068648,4,16,1439.957,0,2,23,0,0,1,1,0,1,0,1,1,0,2,3,2,4,1,7,2,0,1,3,2,5,1,8,0,0,0,0,0,0,1,1,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,3,6
"sci","2010-187T00:05:45.391","1/1657068676.042",331646811.575,331646817.200,7887,2,1657068648,5,16,1439.957,0,2,21,0,0,0,0,2,0,1,3,2,6,2,10,4,6,7,17,0,1,0,1,1,1,0,2,0,0,0,0,0,0,3,0,2,5,2,1,1,0,0,0,0,0,0,0,0,0,1,1,9,2
"sci","2010-187T00:05:51.016","1/1657068681.202",331646817.200,331646822.825,7887,2,1657068648,6,16,1439.957,0,2,19,1,4,0,5,0,3,3,6,4,4,2,10,3,7,7,17,2,2,2,6,0,0,1,1,0,0,0,0,0,0,6,2,4,4,2,0,0,1,0,0,0,1,0,0,0,0,4,0,10,1
"sci","2010-187T00:05:56.641","1/1657068687.106",331646822.825,331646828.450,7887,2,1657068648,7,16,1439.957,0,2,17,3,8,3,14,0,6,8,14,1,1,6,8,4,11,4,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,13,0,1,1,4,0,0,0,0,0,0,0,0,,,,,,6,0
"sci","2010-187T00:06:02.265","1/1657068693.010",331646828.449,331646834.074,7887,2,1657068648,8,16,1439.957,0,2,15,9,11,10,30,3,7,10,20,2,3,4,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0
"sci","2010-187T00:06:07.890","1/1657068698.170",331646834.074,331646839.699,7887,2,1657068648,9,16,1439.957,0,2,13,12,11,18,41,1,8,4,13,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,2,2,0,0,,,,,,,,,,,,4,
"sci","2010-187T00:06:13.515","1/1657068704.074",331646839.699,331646845.324,7887,2,1657068648,10,16,1439.957,0,2,11,4,13,13,30,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:06:19.140","1/1657068709.234",331646845.324,331646850.949,7887,2,1657068648,11,16,1439.957,0,2,9,5,6,6,17,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:06:24.765","1/1657068715.138",331646850.949,331646856.574,7887,2,1657068648,12,16,1439.957,0,2,7,4,7,4,15,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-187T00:06:30.390","1/1657068721.042",331646856.574,331646862.199,7887,2,1657068648,13,16,1439.957,0,2,5,2,0,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:06:36.015","1/1657068726.202",331646862.199,331646867.824,7887,2,1657068648,14,16,1439.957,0,2,3,3,2,0,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:06:41.640","1/1657068732.106",331646867.824,331646873.449,7887,2,1657068648,15,16,1439.957,0,2,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:06:47.269","1/1657068738.011",331646873.453,331646879.078,7887,3,1657068738,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-187T00:06:52.890","1/1657068743.170",331646879.074,331646884.699,7887,3,1657068738,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,2,2,7,11,0,0,0,0,0,0,0,1,0,1,0,2,2,6,0,0,0,0,0,0,0,0,0,0,1,10
"sci","2010-187T00:06:58.515","1/1657068749.074",331646884.699,331646890.324,7887,3,1657068738,2,16,1439.957,0,2,26,0,3,0,3,0,0,0,0,0,2,1,3,1,3,1,5,3,3,5,11,3,1,0,4,0,0,0,0,0,0,0,6,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2010-187T00:07:04.140","1/1657068754.234",331646890.324,331646895.949,7887,3,1657068738,3,16,1439.957,0,2,24,0,0,0,0,0,0,1,1,0,1,1,2,0,3,1,4,0,1,1,2,2,3,1,6,0,0,0,0,1,0,0,0,0,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0,2,6
"sci","2010-187T00:07:09.765","1/1657068760.138",331646895.949,331646901.574,7887,3,1657068738,4,16,1439.957,0,2,22,1,0,1,2,0,0,0,0,2,4,3,9,0,2,3,5,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,1,2,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,7,1
"sci","2010-187T00:07:15.390","1/1657068766.042",331646901.574,331646907.199,7887,3,1657068738,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,3,3,4,10,4,6,5,15,0,4,4,8,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0
"sci","2010-187T00:07:21.015","1/1657068771.202",331646907.199,331646912.824,7887,3,1657068738,6,16,1439.957,0,2,18,3,3,0,6,2,3,2,7,1,5,3,9,8,5,4,17,1,1,0,2,0,0,0,0,0,0,0,0,0,0,5,1,1,5,3,0,0,0,0,0,0,1,0,0,0,0,1,1,9,0
"sci","2010-187T00:07:26.640","1/1657068777.106",331646912.824,331646918.449,7887,3,1657068738,7,16,1439.957,0,2,16,8,12,5,25,4,2,6,12,1,3,1,5,2,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2010-187T00:07:32.265","1/1657068783.010",331646918.449,331646924.074,7887,3,1657068738,8,16,1439.957,0,2,14,12,15,8,35,8,7,4,19,2,2,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2010-187T00:07:37.890","1/1657068788.170",331646924.074,331646929.699,7887,3,1657068738,9,16,1439.957,0,2,12,11,13,16,40,3,4,4,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-187T00:07:43.515","1/1657068794.074",331646929.699,331646935.324,7887,3,1657068738,10,16,1439.957,0,2,10,8,11,10,29,0,1,1,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2010-187T00:07:49.140","1/1657068799.234",331646935.324,331646940.949,7887,3,1657068738,11,16,1439.957,0,2,8,4,2,6,12,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:07:54.765","1/1657068805.138",331646940.949,331646946.574,7887,3,1657068738,12,16,1439.957,0,2,6,2,3,4,9,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:08:00.390","1/1657068811.042",331646946.574,331646952.199,7887,3,1657068738,13,16,1439.957,0,2,4,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:08:06.015","1/1657068816.202",331646952.199,331646957.824,7887,3,1657068738,14,16,1439.957,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:08:11.640","1/1657068822.106",331646957.824,331646963.449,7887,3,1657068738,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:08:17.268","1/1657068828.011",331646963.452,331646969.077,7887,4,1657068828,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:08:22.889","1/1657068833.170",331646969.073,331646974.698,7887,4,1657068828,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2010-187T00:08:28.514","1/1657068839.074",331646974.698,331646980.323,7887,4,1657068828,2,16,1439.957,0,2,27,0,3,0,3,1,0,0,1,0,2,1,3,0,0,0,0,1,1,0,2,3,4,3,10,0,0,0,0,0,0,1,1,0,2,1,3,4,3,0,0,0,0,0,0,0,0,0,0,3,10
"sci","2010-187T00:08:34.139","1/1657068844.234",331646980.323,331646985.948,7887,4,1657068828,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,1,3,4,1,4,4,9,2,1,2,5,4,4,3,11,0,0,0,0,0,0,0,1,0,1,3,4,4,3,0,0,0,0,0,0,0,0,1,0,4,11
"sci","2010-187T00:08:39.764","1/1657068850.138",331646985.948,331646991.573,7887,4,1657068828,4,16,1439.957,0,2,23,0,1,0,1,1,0,0,1,0,0,1,1,0,3,1,4,3,3,0,6,2,1,1,4,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2010-187T00:08:45.389","1/1657068856.042",331646991.573,331646997.198,7887,4,1657068828,5,16,1439.957,0,2,21,0,1,0,1,0,1,3,4,3,4,4,11,4,3,0,7,2,0,2,4,0,2,2,4,0,0,0,0,0,0,2,0,1,4,3,0,2,2,1,0,0,1,0,0,0,0,0,0,8,4
"sci","2010-187T00:08:51.014","1/1657068861.202",331646997.198,331647002.823,7887,4,1657068828,6,16,1439.957,0,2,19,0,1,0,1,0,1,1,2,3,1,0,4,5,11,5,21,1,0,2,3,0,0,0,0,0,0,0,0,0,0,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0
"sci","2010-187T00:08:56.639","1/1657068867.106",331647002.823,331647008.448,7887,4,1657068828,7,16,1439.957,0,2,17,1,3,2,6,2,3,4,9,1,6,4,11,2,2,7,11,1,0,1,2,0,0,0,0,0,1,0,1,1,0,6,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2010-187T00:09:02.264","1/1657068873.010",331647008.448,331647014.073,7887,4,1657068828,8,16,1439.957,0,2,15,4,8,5,17,4,2,4,10,1,3,1,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2010-187T00:09:07.889","1/1657068878.170",331647014.073,331647019.698,7887,4,1657068828,9,16,1439.957,0,2,13,9,10,5,24,4,3,4,11,1,3,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2010-187T00:09:13.514","1/1657068884.074",331647019.698,331647025.323,7887,4,1657068828,10,16,1439.957,0,2,11,4,14,6,24,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0