"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,246542467.346,246542471.096,2441,0,1571963675,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,246628865.050,246628868.800,2524,15,1572050092,15,16,1199.964,0,2,31,16,19,14,36,9,11,7,16,7,5,7,11,14,21,12,31,8,11,9,16,6,5,7,12,4,5,1,9,5,3,16,10,10,5,6,6,5,7,11,3,3,2,1,2,16,3,7,4,18,11
"mean",,,246583391.323,246583395.348,2481,8,1572004622,8,16,1030.432,0,1,15,1,1,1,2,0,0,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26092.906,26093.019,24,5,26092,5,0,109.298,0,0,9,1,1,1,3,1,1,1,1,0,0,0,1,2,2,1,4,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2007-298T00:00:02.164","1/1571963728.150",246542467.346,246542471.096,2441,10,1571963675,14,16,959.971,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:00:05.914","1/1571963732.086",246542471.096,246542474.846,2441,10,1571963675,15,16,959.971,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-298T00:00:09.668","1/1571963736.023",246542474.850,246542478.600,2441,11,1571963735,0,16,959.971,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,1,0,1,2,2,1,0,3,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2007-298T00:00:13.414","1/1571963739.214",246542478.596,246542482.346,2441,11,1571963735,1,16,959.971,0,1,28,2,2,0,4,0,0,0,0,1,0,1,2,7,4,2,13,1,0,1,2,1,3,1,5,0,0,0,0,0,0,0,1,1,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,2,5
"sci","2007-298T00:00:17.164","1/1571963743.150",246542482.346,246542486.096,2441,11,1571963735,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,0,2,1,3,11,7,9,27,1,1,2,4,1,1,2,4,0,0,0,0,0,0,0,4,0,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,2,4
"sci","2007-298T00:00:20.914","1/1571963747.086",246542486.096,246542489.846,2441,11,1571963735,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,9,9,4,22,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-298T00:00:24.664","1/1571963751.022",246542489.846,246542493.596,2441,11,1571963735,4,16,959.971,0,1,22,1,0,1,2,0,0,0,0,1,0,2,3,4,3,5,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2007-298T00:00:28.414","1/1571963754.214",246542493.596,246542497.346,2441,11,1571963735,5,16,959.971,0,1,20,0,0,0,0,1,0,0,1,1,1,1,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2007-298T00:00:32.164","1/1571963758.150",246542497.346,246542501.096,2441,11,1571963735,6,16,959.971,0,1,18,0,0,1,1,1,1,0,2,1,0,1,2,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-298T00:00:35.914","1/1571963762.086",246542501.096,246542504.846,2441,11,1571963735,7,16,959.971,0,1,16,2,0,2,4,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:00:39.664","1/1571963766.022",246542504.846,246542508.596,2441,11,1571963735,8,16,959.971,0,1,14,1,2,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-298T00:00:43.414","1/1571963769.214",246542508.596,246542512.346,2441,11,1571963735,9,16,959.971,0,1,12,3,3,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-298T00:00:47.164","1/1571963773.150",246542512.346,246542516.096,2441,11,1571963735,10,16,959.971,0,1,10,2,1,2,5,0,1,1,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci","2007-298T00:00:50.914","1/1571963777.086",246542516.096,246542519.846,2441,11,1571963735,11,16,959.971,0,1,8,4,0,4,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:00:54.664","1/1571963781.022",246542519.846,246542523.596,2441,11,1571963735,12,16,959.971,0,1,6,0,1,1,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2007-298T00:00:58.414","1/1571963784.214",246542523.596,246542527.346,2441,11,1571963735,13,16,959.971,0,1,4,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:01:02.164","1/1571963788.150",246542527.346,246542531.096,2441,11,1571963735,14,16,959.971,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:01:05.914","1/1571963792.086",246542531.096,246542534.846,2441,11,1571963735,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:01:09.668","1/1571963796.023",246542534.850,246542538.600,2441,12,1571963795,0,16,959.971,0,1,31,1,0,0,1,0,0,0,0,0,0,0,0,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:01:13.414","1/1571963799.214",246542538.596,246542542.346,2441,12,1571963795,1,16,959.971,0,1,29,1,0,1,2,0,0,2,2,0,0,0,0,6,4,3,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-298T00:01:17.164","1/1571963803.150",246542542.346,246542546.096,2441,12,1571963795,2,16,959.971,0,1,27,1,1,0,2,0,0,0,0,1,1,0,2,11,2,5,18,0,0,0,0,1,3,1,5,0,0,0,0,0,0,0,0,1,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,2,5
"sci","2007-298T00:01:20.914","1/1571963807.086",246542546.096,246542549.846,2441,12,1571963795,3,16,959.971,0,1,25,3,0,0,3,0,0,0,0,0,0,1,1,3,13,3,19,1,1,1,3,1,3,0,4,1,0,0,1,0,0,0,1,0,0,1,1,3,0,0,1,0,0,0,0,0,0,0,0,1,4
"sci","2007-298T00:01:24.664","1/1571963811.022",246542549.846,246542553.596,2441,12,1571963795,4,16,959.971,0,1,23,0,0,1,1,0,0,0,0,0,0,0,0,1,12,4,17,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-298T00:01:28.414","1/1571963814.214",246542553.596,246542557.346,2441,12,1571963795,5,16,959.971,0,1,21,0,0,0,0,1,0,0,1,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:01:32.164","1/1571963818.150",246542557.346,246542561.096,2441,12,1571963795,6,16,959.971,0,1,19,0,0,0,0,0,1,0,1,0,0,0,0,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:01:35.914","1/1571963822.086",246542561.096,246542564.846,2441,12,1571963795,7,16,959.971,0,1,17,1,1,0,2,0,0,0,0,0,0,0,0,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:01:39.664","1/1571963826.022",246542564.846,246542568.596,2441,12,1571963795,8,16,959.971,0,1,15,0,4,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-298T00:01:43.414","1/1571963829.214",246542568.596,246542572.346,2441,12,1571963795,9,16,959.971,0,1,13,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:01:47.164","1/1571963833.150",246542572.346,246542576.096,2441,12,1571963795,10,16,959.971,0,1,11,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:01:50.914","1/1571963837.086",246542576.096,246542579.846,2441,12,1571963795,11,16,959.971,0,1,9,3,0,4,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:01:54.664","1/1571963841.022",246542579.846,246542583.596,2441,12,1571963795,12,16,959.971,0,1,7,3,1,1,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:01:58.414","1/1571963844.214",246542583.596,246542587.346,2441,12,1571963795,13,16,959.971,0,1,5,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:02:02.163","1/1571963848.150",246542587.345,246542591.095,2441,12,1571963795,14,16,959.971,0,1,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:02:05.913","1/1571963852.086",246542591.095,246542594.845,2441,12,1571963795,15,16,959.971,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:02:09.667","1/1571963856.023",246542594.849,246542598.599,2441,13,1571963855,0,16,959.971,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:02:13.413","1/1571963859.214",246542598.595,246542602.345,2441,13,1571963855,1,16,959.971,0,1,28,0,2,0,2,0,0,0,0,1,0,0,1,6,4,3,13,1,0,1,2,1,1,4,6,0,0,0,0,0,0,0,1,1,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2007-298T00:02:17.163","1/1571963863.150",246542602.345,246542606.095,2441,13,1571963855,2,16,959.971,0,1,26,2,0,0,2,0,0,0,0,2,0,1,3,8,11,8,27,1,2,1,4,3,0,2,5,0,0,0,0,0,0,0,1,1,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,1,4
"sci","2007-298T00:02:20.913","1/1571963867.086",246542606.095,246542609.845,2441,13,1571963855,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,5,8,3,16,0,1,0,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,2
"sci","2007-298T00:02:24.663","1/1571963871.022",246542609.845,246542613.595,2441,13,1571963855,4,16,959.971,0,1,22,2,1,1,4,0,0,0,0,0,1,0,1,7,3,2,12,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1
"sci","2007-298T00:02:28.413","1/1571963874.214",246542613.595,246542617.345,2441,13,1571963855,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:02:32.163","1/1571963878.150",246542617.345,246542621.095,2441,13,1571963855,6,16,959.971,0,1,18,0,0,0,0,0,0,0,0,1,0,0,1,1,0,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:02:35.913","1/1571963882.086",246542621.095,246542624.845,2441,13,1571963855,7,16,959.971,0,1,16,1,1,2,4,1,0,1,2,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:02:39.663","1/1571963886.022",246542624.845,246542628.595,2441,13,1571963855,8,16,959.971,0,1,14,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:02:43.413","1/1571963889.214",246542628.595,246542632.345,2441,13,1571963855,9,16,959.971,0,1,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:02:47.163","1/1571963893.150",246542632.345,246542636.095,2441,13,1571963855,10,16,959.971,0,1,10,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:02:50.913","1/1571963897.086",246542636.095,246542639.845,2441,13,1571963855,11,16,959.971,0,1,8,1,0,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:02:54.663","1/1571963901.022",246542639.845,246542643.595,2441,13,1571963855,12,16,959.971,0,1,6,2,2,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:02:58.413","1/1571963904.214",246542643.595,246542647.345,2441,13,1571963855,13,16,959.971,0,1,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:03:02.163","1/1571963908.150",246542647.345,246542651.095,2441,13,1571963855,14,16,959.971,0,1,2,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:03:05.913","1/1571963912.086",246542651.095,246542654.845,2441,13,1571963855,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:03:09.667","1/1571963916.023",246542654.849,246542658.599,2441,14,1571963915,0,16,959.971,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,3,2,0,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-298T00:03:13.413","1/1571963919.214",246542658.595,246542662.345,2441,14,1571963915,1,16,959.971,0,1,29,0,0,1,1,1,2,1,4,1,0,2,3,4,0,2,6,0,0,1,1,0,1,0,1,0,0,0,0,0,0,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2007-298T00:03:17.163","1/1571963923.150",246542662.345,246542666.095,2441,14,1571963915,2,16,959.971,0,1,27,0,1,0,1,0,0,0,0,0,1,0,1,4,7,4,15,5,0,1,6,1,2,2,5,0,0,0,0,0,0,0,4,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2007-298T00:03:20.913","1/1571963927.086",246542666.095,246542669.845,2441,14,1571963915,3,16,959.971,0,1,25,1,0,1,2,0,0,1,1,0,1,0,1,9,9,6,24,0,0,1,1,4,1,1,6,0,0,0,0,0,0,1,0,0,1,0,4,1,1,0,0,0,0,0,0,0,0,0,1,1,6
"sci","2007-298T00:03:24.663","1/1571963931.022",246542669.845,246542673.595,2441,14,1571963915,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,1,1,1,3,5,5,2,12,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2007-298T00:03:28.413","1/1571963934.214",246542673.595,246542677.345,2441,14,1571963915,5,16,959.971,0,1,21,0,1,1,2,0,0,0,0,0,0,0,0,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2007-298T00:03:32.163","1/1571963938.150",246542677.345,246542681.095,2441,14,1571963915,6,16,959.971,0,1,19,0,0,1,1,0,0,0,0,1,2,0,3,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-298T00:03:35.913","1/1571963942.086",246542681.095,246542684.845,2441,14,1571963915,7,16,959.971,0,1,17,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:03:39.663","1/1571963946.022",246542684.845,246542688.595,2441,14,1571963915,8,16,959.971,0,1,15,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:03:43.413","1/1571963949.214",246542688.595,246542692.345,2441,14,1571963915,9,16,959.971,0,1,13,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:03:47.163","1/1571963953.150",246542692.345,246542696.095,2441,14,1571963915,10,16,959.971,0,1,11,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2007-298T00:03:50.913","1/1571963957.086",246542696.095,246542699.845,2441,14,1571963915,11,16,959.971,0,1,9,2,2,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:03:54.663","1/1571963961.022",246542699.845,246542703.595,2441,14,1571963915,12,16,959.971,0,1,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2007-298T00:03:58.413","1/1571963964.214",246542703.595,246542707.345,2441,14,1571963915,13,16,959.971,0,1,5,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:04:02.163","1/1571963968.150",246542707.345,246542711.095,2441,14,1571963915,14,16,959.971,0,1,3,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:04:05.913","1/1571963972.086",246542711.095,246542714.845,2441,14,1571963915,15,16,959.971,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:04:09.667","1/1571963976.023",246542714.849,246542718.599,2441,15,1571963975,0,16,959.971,0,1,30,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-298T00:04:13.413","1/1571963979.214",246542718.595,246542722.345,2441,15,1571963975,1,16,959.971,0,1,28,0,0,1,1,0,0,1,1,0,0,1,1,2,3,4,9,2,0,1,3,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-298T00:04:17.163","1/1571963983.150",246542722.345,246542726.095,2441,15,1571963975,2,16,959.971,0,1,26,0,0,0,0,0,0,1,1,2,2,0,4,6,7,6,19,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,2,0,4,2
"sci","2007-298T00:04:20.913","1/1571963987.086",246542726.095,246542729.845,2441,15,1571963975,3,16,959.971,0,1,24,2,3,0,5,1,0,1,2,1,0,0,1,5,7,4,16,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-298T00:04:24.663","1/1571963991.022",246542729.845,246542733.595,2441,15,1571963975,4,16,959.971,0,1,22,0,0,0,0,0,0,1,1,0,1,0,1,5,1,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2007-298T00:04:28.413","1/1571963994.214",246542733.595,246542737.345,2441,15,1571963975,5,16,959.971,0,1,20,1,0,0,1,1,0,0,1,0,0,0,0,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:04:32.163","1/1571963998.150",246542737.345,246542741.095,2441,15,1571963975,6,16,959.971,0,1,18,0,0,0,0,1,0,0,1,0,0,1,1,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0
"sci","2007-298T00:04:35.913","1/1571964002.086",246542741.095,246542744.845,2441,15,1571963975,7,16,959.971,0,1,16,5,0,0,5,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:04:39.662","1/1571964006.022",246542744.844,246542748.594,2441,15,1571963975,8,16,959.971,0,1,14,3,2,0,5,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-298T00:04:43.412","1/1571964009.214",246542748.594,246542752.344,2441,15,1571963975,9,16,959.971,0,1,12,0,2,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:04:47.162","1/1571964013.150",246542752.344,246542756.094,2441,15,1571963975,10,16,959.971,0,1,10,2,0,1,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:04:50.912","1/1571964017.086",246542756.094,246542759.844,2441,15,1571963975,11,16,959.971,0,1,8,3,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:04:54.662","1/1571964021.022",246542759.844,246542763.594,2441,15,1571963975,12,16,959.971,0,1,6,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:04:58.412","1/1571964024.214",246542763.594,246542767.344,2441,15,1571963975,13,16,959.971,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:05:02.162","1/1571964028.150",246542767.344,246542771.094,2441,15,1571963975,14,16,959.971,0,1,2,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:05:05.912","1/1571964032.086",246542771.094,246542774.844,2441,15,1571963975,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:05:09.666","1/1571964036.023",246542774.848,246542778.598,2442,0,1571964035,0,16,959.971,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,2,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:05:13.412","1/1571964039.214",246542778.594,246542782.344,2442,0,1571964035,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,1,1,2,0,0,4,4,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2007-298T00:05:17.162","1/1571964043.150",246542782.344,246542786.094,2442,0,1571964035,2,16,959.971,0,1,27,1,2,0,3,0,0,0,0,2,0,0,2,3,0,4,7,1,1,2,4,1,1,3,5,0,0,0,0,0,0,0,3,2,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2007-298T00:05:20.912","1/1571964047.086",246542786.094,246542789.844,2442,0,1571964035,3,16,959.971,0,1,25,0,1,0,1,0,0,0,0,0,1,1,2,4,19,3,26,1,1,0,2,0,1,3,4,0,0,0,0,0,0,0,1,0,1,1,0,1,3,0,0,0,0,0,0,0,0,1,0,2,4
"sci","2007-298T00:05:24.662","1/1571964051.022",246542789.844,246542793.594,2442,0,1571964035,4,16,959.971,0,1,23,1,0,0,1,0,0,0,0,2,0,0,2,3,4,3,10,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2007-298T00:05:28.412","1/1571964054.214",246542793.594,246542797.344,2442,0,1571964035,5,16,959.971,0,1,21,0,0,1,1,0,0,0,0,0,0,0,0,5,2,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:05:32.162","1/1571964058.150",246542797.344,246542801.094,2442,0,1571964035,6,16,959.971,0,1,19,0,0,0,0,1,0,0,1,0,0,0,0,2,,,,,,,,,,,,,,,,,,,3,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0
"sci","2007-298T00:05:35.912","1/1571964062.086",246542801.094,246542804.844,2442,0,1571964035,7,16,959.971,0,1,17,1,1,1,3,0,1,0,1,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
"sci","2007-298T00:05:39.662","1/1571964066.022",246542804.844,246542808.594,2442,0,1571964035,8,16,959.971,0,1,15,1,2,1,4,0,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2007-298T00:05:43.412","1/1571964069.214",246542808.594,246542812.344,2442,0,1571964035,9,16,959.971,0,1,13,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:05:47.162","1/1571964073.150",246542812.344,246542816.094,2442,0,1571964035,10,16,959.971,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:05:50.912","1/1571964077.086",246542816.094,246542819.844,2442,0,1571964035,11,16,959.971,0,1,9,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:05:54.662","1/1571964081.022",246542819.844,246542823.594,2442,0,1571964035,12,16,959.971,0,1,7,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-298T00:05:58.412","1/1571964084.214",246542823.594,246542827.344,2442,0,1571964035,13,16,959.971,0,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:06:02.162","1/1571964088.150",246542827.344,246542831.094,2442,0,1571964035,14,16,959.971,0,1,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:06:05.912","1/1571964092.086",246542831.094,246542834.844,2442,0,1571964035,15,16,959.971,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:06:09.666","1/1571964096.023",246542834.848,246542838.598,2442,1,1571964095,0,16,959.971,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-298T00:06:13.412","1/1571964099.214",246542838.594,246542842.344,2442,1,1571964095,1,16,959.971,0,1,28,1,1,0,2,0,0,0,0,0,0,1,1,6,3,7,16,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1