"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,403790469.008,403790474.633,7384,0,1729212799,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,403876866.072,403876874.002,7442,15,1729299181,15,16,2080.506,1,3,31,29,25,19,59,12,10,9,24,13,10,8,20,26,22,20,68,10,7,11,18,14,9,10,21,5,12,7,17,6,5,21,15,19,9,7,14,8,7,17,5,7,3,4,2,18,4,11,4,22,19
"mean",,,403832140.208,403832146.062,7413,7,1729254427,8,16,1498.476,0,2,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24238.472,24238.840,17,5,24236,5,0,178.914,0,1,9,3,3,2,7,1,1,1,2,1,1,0,2,3,2,2,6,1,1,0,1,1,1,0,2,0,0,0,0,0,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2012-292T00:00:01.826","1/1729212799.063",403790469.008,403790474.633,7384,14,1729212799,10,16,1439.957,0,1,11,7,5,3,15,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2012-292T00:00:07.450","1/1729212804.223",403790474.632,403790480.257,7384,14,1729212799,11,16,1439.957,0,1,9,7,8,2,17,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-292T00:00:13.075","1/1729212810.127",403790480.257,403790485.882,7384,14,1729212799,12,16,1439.957,0,1,7,5,1,4,10,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2012-292T00:00:18.700","1/1729212816.031",403790485.882,403790491.507,7384,14,1729212799,13,16,1439.957,0,1,5,5,7,1,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:00:24.325","1/1729212821.191",403790491.507,403790497.132,7384,14,1729212799,14,16,1439.957,0,1,3,1,1,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-292T00:00:29.950","1/1729212827.095",403790497.132,403790502.757,7384,14,1729212799,15,16,1439.957,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:00:35.579","1/1729212833.000",403790502.761,403790508.386,7384,15,1729212833,0,16,1439.957,0,1,30,0,1,0,1,0,0,1,1,0,0,0,0,2,1,2,5,0,1,0,1,3,0,0,3,0,1,0,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,3
"sci","2012-292T00:00:41.200","1/1729212838.159",403790508.382,403790514.007,7384,15,1729212833,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,3,6,1,10,0,0,0,0,3,4,2,9,0,0,0,0,0,0,0,0,1,0,0,3,4,1,0,0,0,0,0,0,0,0,0,0,1,8
"sci","2012-292T00:00:46.825","1/1729212844.063",403790514.007,403790519.632,7384,15,1729212833,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,1,1,2,2,3,4,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2012-292T00:00:52.450","1/1729212849.223",403790519.632,403790525.257,7384,15,1729212833,3,16,1439.957,0,1,24,1,3,1,5,0,1,0,1,1,4,2,7,4,4,8,16,1,0,3,4,4,2,2,8,0,0,0,0,1,1,0,2,1,3,2,4,2,2,0,0,0,0,0,0,0,0,0,0,6,8
"sci","2012-292T00:00:58.075","1/1729212855.127",403790525.257,403790530.882,7384,15,1729212833,4,16,1439.957,0,1,22,0,1,0,1,4,1,0,5,1,1,0,2,13,6,7,26,5,2,5,12,2,2,1,5,1,0,0,1,0,1,2,1,0,1,0,2,2,0,0,1,0,0,0,0,0,0,3,0,1,4
"sci","2012-292T00:01:03.700","1/1729212861.031",403790530.882,403790536.507,7384,15,1729212833,5,16,1439.957,0,1,20,0,1,0,1,5,2,1,8,4,2,1,7,12,9,8,29,4,0,1,5,1,0,0,1,0,0,1,1,0,0,5,1,4,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,6,1
"sci","2012-292T00:01:09.325","1/1729212866.191",403790536.507,403790542.132,7384,15,1729212833,6,16,1439.957,0,1,18,7,2,2,11,3,5,2,10,2,1,0,3,21,14,8,43,1,1,4,6,0,0,0,0,0,0,0,0,1,0,8,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2012-292T00:01:14.950","1/1729212872.095",403790542.132,403790547.757,7384,15,1729212833,7,16,1439.957,0,1,16,16,15,11,42,11,1,0,12,2,1,0,3,6,5,4,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2012-292T00:01:20.575","1/1729212877.255",403790547.757,403790553.382,7384,15,1729212833,8,16,1439.957,0,1,14,19,22,7,48,3,7,5,15,2,1,0,3,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,15,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-292T00:01:26.200","1/1729212883.159",403790553.382,403790559.007,7384,15,1729212833,9,16,1439.957,0,1,12,13,9,5,27,0,2,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:01:31.825","1/1729212889.063",403790559.007,403790564.632,7384,15,1729212833,10,16,1439.957,0,1,10,6,4,5,15,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-292T00:01:37.450","1/1729212894.223",403790564.632,403790570.257,7384,15,1729212833,11,16,1439.957,0,1,8,6,6,5,17,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2012-292T00:01:43.075","1/1729212900.127",403790570.257,403790575.882,7384,15,1729212833,12,16,1439.957,0,1,6,5,5,0,10,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:01:48.700","1/1729212906.031",403790575.882,403790581.507,7384,15,1729212833,13,16,1439.957,0,1,4,5,7,3,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2012-292T00:01:54.325","1/1729212911.191",403790581.507,403790587.132,7384,15,1729212833,14,16,1439.957,0,1,2,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-292T00:01:59.950","1/1729212917.095",403790587.132,403790592.757,7384,15,1729212833,15,16,1439.957,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:02:05.579","1/1729212923.000",403790592.761,403790598.386,7385,0,1729212923,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1
"sci","2012-292T00:02:11.200","1/1729212928.159",403790598.382,403790604.007,7385,0,1729212923,1,16,1439.957,0,1,29,1,0,0,1,0,0,0,0,1,1,1,3,3,4,2,9,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,3,4
"sci","2012-292T00:02:16.825","1/1729212934.063",403790604.007,403790609.632,7385,0,1729212923,2,16,1439.957,0,1,27,0,2,1,3,0,0,0,0,0,0,0,0,2,4,4,10,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2012-292T00:02:22.450","1/1729212939.223",403790609.632,403790615.257,7385,0,1729212923,3,16,1439.957,0,1,25,0,0,0,0,1,0,1,2,0,1,0,1,4,3,1,8,1,0,0,1,2,3,0,5,0,1,0,1,0,1,0,0,0,1,0,2,3,0,0,1,0,0,0,0,0,0,0,0,1,5
"sci","2012-292T00:02:28.075","1/1729212945.127",403790615.257,403790620.882,7385,0,1729212923,4,16,1439.957,0,1,23,0,1,0,1,1,1,0,2,1,0,3,4,9,6,3,18,1,1,1,3,0,2,0,2,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-292T00:02:33.700","1/1729212951.031",403790620.882,403790626.507,7385,0,1729212923,5,16,1439.957,0,1,21,2,1,0,3,3,0,0,3,1,0,0,1,11,5,5,21,2,3,3,8,1,0,0,1,0,0,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2012-292T00:02:39.325","1/1729212956.191",403790626.507,403790632.132,7385,0,1729212923,6,16,1439.957,0,1,19,0,3,0,3,5,1,2,8,2,0,0,2,15,,,,,,,,,,,,,,,,,,,15,4,3,4,2,0,0,0,0,0,0,0,1,8,0,2,0,11,2
"sci","2012-292T00:02:44.949","1/1729212962.095",403790632.131,403790637.756,7385,0,1729212923,7,16,1439.957,0,1,17,11,6,4,21,8,3,4,15,5,2,1,8,10,8,12,30,1,0,0,1,0,0,0,0,0,0,0,0,0,0,15,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,4,0,7,0
"sci","2012-292T00:02:50.574","1/1729212967.255",403790637.756,403790643.381,7385,0,1729212923,8,16,1439.957,0,1,15,21,13,10,44,4,,,,,,,,,,,,5,3,0,8,2,1,3,6,1,4,0,5,0,0,0,0,0,0,0,0,0,0,11,0,0,2,1,0,0,0,0,0,,0
"sci","2012-292T00:02:56.199","1/1729212973.159",403790643.381,403790649.006,7385,0,1729212923,9,16,1439.957,0,1,13,17,12,5,34,0,5,2,7,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2012-292T00:03:01.824","1/1729212979.063",403790649.006,403790654.631,7385,0,1729212923,10,16,1439.957,0,1,11,13,6,3,22,2,3,0,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-292T00:03:07.449","1/1729212984.223",403790654.631,403790660.256,7385,0,1729212923,11,16,1439.957,0,1,9,5,5,0,10,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:03:13.074","1/1729212990.127",403790660.256,403790665.881,7385,0,1729212923,12,16,1439.957,0,1,7,0,6,4,10,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:03:18.699","1/1729212996.031",403790665.881,403790671.506,7385,0,1729212923,13,16,1439.957,0,1,5,4,2,2,8,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:03:24.324","1/1729213001.191",403790671.506,403790677.131,7385,0,1729212923,14,16,1439.957,0,1,3,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:03:29.949","1/1729213007.095",403790677.131,403790682.756,7385,0,1729212923,15,16,1439.957,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:03:35.578","1/1729213013.000",403790682.760,403790688.385,7385,1,1729213013,0,16,1439.957,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,3,0,1,0,1,2,1,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,2
"sci","2012-292T00:03:41.199","1/1729213018.159",403790688.381,403790694.006,7385,1,1729213013,1,16,1439.957,0,1,28,1,1,0,2,0,0,0,0,0,0,1,1,3,4,2,9,0,0,2,2,1,2,0,3,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2012-292T00:03:46.824","1/1729213024.063",403790694.006,403790699.631,7385,1,1729213013,2,16,1439.957,0,1,26,1,0,2,3,0,0,0,0,1,0,0,1,2,1,1,4,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2012-292T00:03:52.449","1/1729213029.223",403790699.631,403790705.256,7385,1,1729213013,3,16,1439.957,0,1,24,2,0,0,2,1,0,1,2,2,1,0,3,6,3,5,14,2,0,2,4,1,2,2,5,0,0,0,0,1,1,1,2,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2012-292T00:03:58.074","1/1729213035.127",403790705.256,403790710.881,7385,1,1729213013,4,16,1439.957,0,1,22,1,1,0,2,1,0,0,1,2,2,0,4,10,4,5,19,3,3,2,8,2,0,2,4,0,0,0,0,0,0,1,1,2,2,0,2,0,1,0,0,0,0,0,0,0,0,1,0,4,3
"sci","2012-292T00:04:03.699","1/1729213041.031",403790710.881,403790716.506,7385,1,1729213013,5,16,1439.957,0,1,20,2,1,0,3,4,3,1,8,3,0,2,5,16,10,5,31,5,2,1,8,1,0,0,1,0,0,1,1,0,0,7,2,3,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,5,1
"sci","2012-292T00:04:09.324","1/1729213046.191",403790716.506,403790722.131,7385,1,1729213013,6,16,1439.957,0,1,18,2,3,1,6,9,4,1,14,6,1,1,8,13,15,15,43,2,0,2,4,0,0,0,0,0,0,0,0,1,0,12,1,6,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,8,0
"sci","2012-292T00:04:14.949","1/1729213052.095",403790722.131,403790727.756,7385,1,1729213013,7,16,1439.957,0,1,16,19,18,6,43,6,4,3,13,2,4,1,7,12,8,10,30,1,0,2,3,0,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,10,2,2,3,,
"sci","2012-292T00:04:20.574","1/1729213057.255",403790727.756,403790733.381,7385,1,1729213013,8,16,1439.957,0,1,14,23,25,7,55,7,4,2,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-292T00:04:26.199","1/1729213063.159",403790733.381,403790739.006,7385,1,1729213013,9,16,1439.957,0,1,12,20,5,7,32,3,3,3,9,2,1,0,3,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0
"sci","2012-292T00:04:31.824","1/1729213069.063",403790739.006,403790744.631,7385,1,1729213013,10,16,1439.957,0,1,10,12,6,2,20,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-292T00:04:37.449","1/1729213074.223",403790744.631,403790750.256,7385,1,1729213013,11,16,1439.957,0,1,8,9,6,3,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-292T00:04:43.074","1/1729213080.127",403790750.256,403790755.881,7385,1,1729213013,12,16,1439.957,0,1,6,5,4,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:04:48.699","1/1729213086.031",403790755.881,403790761.506,7385,1,1729213013,13,16,1439.957,0,1,4,4,1,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:04:54.324","1/1729213091.191",403790761.506,403790767.131,7385,1,1729213013,14,16,1439.957,0,1,2,2,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:04:59.949","1/1729213097.095",403790767.131,403790772.756,7385,1,1729213013,15,16,1439.957,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-292T00:05:05.578","1/1729213103.000",403790772.760,403790778.385,7385,2,1729213103,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,1,0,0,1,1,1,2,4,0,1,0,1,2,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2012-292T00:05:11.199","1/1729213108.159",403790778.381,403790784.006,7385,2,1729213103,1,16,1439.957,0,1,29,1,1,0,2,0,0,0,0,0,0,1,1,3,1,2,6,0,0,1,1,3,1,1,5,0,0,0,0,0,1,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2012-292T00:05:16.824","1/1729213114.063",403790784.006,403790789.631,7385,2,1729213103,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,1,1,2,3,1,4,8,1,0,0,1,1,1,0,2,0,0,1,1,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,1
"sci","2012-292T00:05:22.448","1/1729213119.223",403790789.630,403790795.255,7385,2,1729213103,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,10,0,1,2,3,1,1,2,4,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2012-292T00:05:28.073","1/1729213125.127",403790795.255,403790800.880,7385,2,1729213103,4,16,1439.957,0,1,23,2,0,0,2,1,0,0,1,0,1,1,2,8,5,4,17,1,2,0,3,3,2,2,7,0,0,0,0,1,0,0,1,0,1,1,3,2,2,0,0,0,0,0,0,0,0,0,0,2,7
"sci","2012-292T00:05:33.698","1/1729213131.031",403790800.880,403790806.505,7385,2,1729213103,5,16,1439.957,0,1,21,1,0,0,1,2,2,1,5,2,0,0,2,12,9,9,30,0,0,2,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-292T00:05:39.323","1/1729213136.191",403790806.505,403790812.130,7385,2,1729213103,6,16,1439.957,0,1,19,4,1,1,6,5,3,3,11,2,3,1,6,15,8,4,27,3,2,1,6,1,0,0,1,0,0,0,0,0,0,10,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,2,0,5,1
"sci","2012-292T00:05:44.948","1/1729213142.095",403790812.130,403790817.755,7385,2,1729213103,7,16,1439.957,0,1,17,7,18,7,32,6,6,1,13,4,1,1,6,16,9,6,31,0,3,2,5,0,0,0,0,1,0,0,1,0,0,13,2,3,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,5,0
"sci","2012-292T00:05:50.573","1/1729213147.255",403790817.755,403790823.380,7385,2,1729213103,8,16,1439.957,0,1,15,21,13,15,49,5,4,6,15,2,4,3,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0
"sci","2012-292T00:05:56.198","1/1729213153.159",403790823.380,403790829.005,7385,2,1729213103,9,16,1439.957,0,1,13,26,9,10,45,3,6,1,10,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:06:01.823","1/1729213159.063",403790829.005,403790834.630,7385,2,1729213103,10,16,1439.957,0,1,11,11,12,7,30,4,3,3,10,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,9,1,1,0,1,0,0,,,,,,,,,,,,2,
"sci","2012-292T00:06:07.448","1/1729213164.223",403790834.630,403790840.255,7385,2,1729213103,11,16,1439.957,0,1,9,5,6,0,11,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:06:13.073","1/1729213170.127",403790840.255,403790845.880,7385,2,1729213103,12,16,1439.957,0,1,7,11,5,1,17,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,,,,,,,,,,,,,,,0,0,0,,
"sci","2012-292T00:06:18.698","1/1729213176.031",403790845.880,403790851.505,7385,2,1729213103,13,16,1439.957,0,1,5,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:06:24.323","1/1729213181.191",403790851.505,403790857.130,7385,2,1729213103,14,16,1439.957,0,1,3,4,1,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-292T00:06:29.948","1/1729213187.095",403790857.130,403790862.755,7385,2,1729213103,15,16,1439.957,0,1,1,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:06:35.577","1/1729213193.000",403790862.759,403790868.384,7385,3,1729213193,0,16,1439.957,0,1,30,0,1,0,1,1,0,0,1,0,0,0,0,0,5,2,7,0,1,1,2,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2
"sci","2012-292T00:06:41.198","1/1729213198.159",403790868.380,403790874.005,7385,3,1729213193,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,1,0,0,1,2,3,3,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2012-292T00:06:46.823","1/1729213204.063",403790874.005,403790879.630,7385,3,1729213193,2,16,1439.957,0,1,26,1,1,0,2,0,0,0,0,0,0,0,0,2,3,0,5,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-292T00:06:52.448","1/1729213209.223",403790879.630,403790885.255,7385,3,1729213193,3,16,1439.957,0,1,24,1,1,0,2,0,0,0,0,2,1,0,3,6,4,5,15,4,1,0,5,4,0,3,7,0,0,0,0,0,0,0,1,2,1,0,4,0,3,0,0,0,0,0,0,0,0,0,0,3,7
"sci","2012-292T00:06:58.073","1/1729213215.127",403790885.255,403790890.880,7385,3,1729213193,4,16,1439.957,0,1,22,0,0,0,0,0,1,2,3,2,1,1,4,6,11,5,22,4,2,4,10,0,2,1,3,0,0,0,0,0,0,3,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,2,0,3,2
"sci","2012-292T00:07:03.698","1/1729213221.031",403790890.880,403790896.505,7385,3,1729213193,5,16,1439.957,0,1,20,2,0,2,4,2,3,0,5,3,4,2,9,11,5,4,20,1,4,1,6,0,0,0,0,0,0,0,0,0,0,4,0,3,4,1,0,0,0,1,0,0,0,0,0,0,0,1,0,8,0
"sci","2012-292T00:07:09.323","1/1729213226.191",403790896.505,403790902.130,7385,3,1729213193,6,16,1439.957,0,1,18,4,2,2,8,10,1,2,13,3,4,1,8,22,12,9,43,1,1,3,5,0,0,0,0,0,0,0,0,0,0,11,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2012-292T00:07:14.948","1/1729213232.095",403790902.130,403790907.755,7385,3,1729213193,7,16,1439.957,0,1,16,18,11,6,35,3,9,2,14,2,0,0,2,4,10,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-292T00:07:20.573","1/1729213237.255",403790907.755,403790913.380,7385,3,1729213193,8,16,1439.957,0,1,14,24,16,4,44,5,5,2,12,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2012-292T00:07:26.198","1/1729213243.159",403790913.380,403790919.005,7385,3,1729213193,9,16,1439.957,0,1,12,24,12,16,52,4,2,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:07:31.823","1/1729213249.063",403790919.005,403790924.630,7385,3,1729213193,10,16,1439.957,0,1,10,16,7,5,28,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:07:37.448","1/1729213254.223",403790924.630,403790930.255,7385,3,1729213193,11,16,1439.957,0,1,8,8,5,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:07:43.073","1/1729213260.127",403790930.255,403790935.880,7385,3,1729213193,12,16,1439.957,0,1,6,7,2,3,12,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:07:48.698","1/1729213266.031",403790935.880,403790941.505,7385,3,1729213193,13,16,1439.957,0,1,4,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:07:54.323","1/1729213271.191",403790941.505,403790947.130,7385,3,1729213193,14,16,1439.957,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:07:59.947","1/1729213277.095",403790947.129,403790952.754,7385,3,1729213193,15,16,1439.957,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-292T00:08:05.576","1/1729213283.000",403790952.758,403790958.383,7385,4,1729213283,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2012-292T00:08:11.197","1/1729213288.159",403790958.379,403790964.004,7385,4,1729213283,1,16,1439.957,0,1,29,1,0,0,1,0,1,0,1,1,0,0,1,1,1,1,3,0,0,1,1,5,2,2,9,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,8
"sci","2012-292T00:08:16.822","1/1729213294.063",403790964.004,403790969.629,7385,4,1729213283,2,16,1439.957,0,1,27,1,1,0,2,0,0,0,0,1,0,1,2,2,4,2,8,0,0,0,0,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,8
"sci","2012-292T00:08:22.447","1/1729213299.223",403790969.629,403790975.254,7385,4,1729213283,3,16,1439.957,0,1,25,0,0,0,0,1,0,0,1,0,0,0,0,5,5,4,14,1,1,0,2,3,1,1,5,0,0,0,0,1,2,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2012-292T00:08:28.072","1/1729213305.127",403790975.254,403790980.879,7385,4,1729213283,4,16,1439.957,0,1,23,1,1,1,3,1,0,0,1,0,1,1,2,5,6,2,13,1,1,0,2,1,2,0,3,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2012-292T00:08:33.697","1/1729213311.031",403790980.879,403790986.504,7385,4,1729213283,5,16,1439.957,0,1,21,3,1,1,5,3,3,0,6,3,1,0,4,10,4,10,24,3,2,1,6,1,0,1,2,0,1,0,1,1,1,4,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,2
"sci","2012-292T00:08:39.322","1/1729213316.191",403790986.504,403790992.129,7385,4,1729213283,6,16,1439.957,0,1,19,4,1,0,5,3,2,2,7,4,4,0,8,17,9,6,32,4,2,3,9,0,0,0,0,0,0,2,2,0,0,6,2,4,4,0,0,0,0,0,2,0,0,0,0,0,0,1,0,8,0
"sci","2012-292T00:08:44.947","1/1729213322.095",403790992.129,403790997.754,7385,4,1729213283,7,16,1439.957,0,1,17,13,10,1,24,9,2,6,17,8,1,2,11,23,7,10,40,1,0,1,2,0,0,0,0,0,0,0,0,0,0,16,0,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0
"sci","2012-292T00:08:50.572","1/1729213327.255",403790997.754,403791003.379,7385,4,1729213283,8,16,1439.957,0,1,15,20,14,7,41,8,7,1,16,2,1,0,3,0,3,2,5,0,0,1,1,0,0,0,0,0,1,0,1,0,0,14,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0
"sci","2012-292T00:08:56.197","1/1729213333.159",403791003.379,403791009.004,7385,4,1729213283,9,16,1439.957,0,1,13,16,8,9,33,4,5,1,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2012-292T00:09:01.822","1/1729213339.063",403791009.004,403791014.629,7385,4,1729213283,10,16,1439.957,0,1,11,17,6,8,31,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-292T00:09:07.447","1/1729213344.223",403791014.629,403791020.254,7385,4,1729213283,11,16,1439.957,0,1,9,7,3,2,12,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-292T00:09:13.072","1/1729213350.127",403791020.254,403791025.879,7385,4,1729213283,12,16,1439.957,0,1,7,2,7,4,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0