"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Detector_A_Bin_0","Detector_A_Bin_1","Detector_A_Bin_2","Detector_A_Bin_3","Detector_A_Bin_4","Detector_A_Bin_5","Detector_A_Bin_6","Detector_A_Bin_7","Detector_A_Bin_8","Detector_A_Bin_9","Detector_A_Bin_10","Detector_A_Bin_11","Detector_A_Bin_12","Detector_A_Bin_13","Detector_A_Bin_14","Detector_A_Bin_15","Detector_A_Bin_16","Detector_A_Bin_17","Detector_A_Bin_18","Detector_A_Bin_19","Detector_A_Bin_20","Detector_A_Bin_21","Detector_A_Bin_22","Detector_A_Bin_23","Detector_A_Bin_24","Detector_A_Bin_25","Detector_A_Bin_26","Detector_A_Bin_27","Detector_A_Bin_28","Detector_A_Bin_29","Detector_A_Bin_30","Detector_A_Bin_31","Detector_A_Bin_32","Detector_A_Bin_33","Detector_A_Bin_34","Detector_A_Bin_35","Detector_A_Bin_36","Detector_A_Bin_37","Detector_A_Bin_38","Detector_A_Bin_39","Detector_A_Bin_40","Detector_A_Bin_41","Detector_A_Bin_42","Detector_A_Bin_43","Detector_A_Bin_44","Detector_A_Bin_45","Detector_A_Bin_46","Detector_A_Bin_47","Detector_A_Bin_48","Detector_A_Bin_49","Detector_A_Bin_50","Detector_A_Bin_51","Detector_A_Bin_52","Detector_A_Bin_53","Detector_A_Bin_54","Detector_A_Bin_55","Detector_A_Bin_56","Detector_A_Bin_57","Detector_A_Bin_58","Detector_A_Bin_59","Detector_A_Bin_60","Detector_A_Bin_61","Detector_A_Bin_62","Detector_A_Bin_63","Detector_E_Bin_0","Detector_E_Bin_1","Detector_E_Bin_2","Detector_E_Bin_3","Detector_E_Bin_4","Detector_E_Bin_5","Detector_E_Bin_6","Detector_E_Bin_7","Detector_E_Bin_8","Detector_E_Bin_9","Detector_E_Bin_10","Detector_E_Bin_11","Detector_E_Bin_12","Detector_E_Bin_13","Detector_E_Bin_14","Detector_E_Bin_15","Detector_E_Bin_16","Detector_E_Bin_17","Detector_E_Bin_18","Detector_E_Bin_19","Detector_E_Bin_20","Detector_E_Bin_21","Detector_E_Bin_22","Detector_E_Bin_23","Detector_E_Bin_24","Detector_E_Bin_25","Detector_E_Bin_26","Detector_E_Bin_27","Detector_E_Bin_28","Detector_E_Bin_29","Detector_E_Bin_30","Detector_E_Bin_31","Detector_E_Bin_32","Detector_E_Bin_33","Detector_E_Bin_34","Detector_E_Bin_35","Detector_E_Bin_36","Detector_E_Bin_37","Detector_E_Bin_38","Detector_E_Bin_39","Detector_E_Bin_40","Detector_E_Bin_41","Detector_E_Bin_42","Detector_E_Bin_43","Detector_E_Bin_44","Detector_E_Bin_45","Detector_E_Bin_46","Detector_E_Bin_47","Detector_E_Bin_48","Detector_E_Bin_49","Detector_E_Bin_50","Detector_E_Bin_51","Detector_E_Bin_52","Detector_E_Bin_53","Detector_E_Bin_54","Detector_E_Bin_55","Detector_E_Bin_56","Detector_E_Bin_57","Detector_E_Bin_58","Detector_E_Bin_59","Detector_E_Bin_60","Detector_E_Bin_61","Detector_E_Bin_62","Detector_E_Bin_63","Detector_F1_Bin_0","Detector_F1_Bin_1","Detector_F1_Bin_2","Detector_F1_Bin_3","Detector_F1_Bin_4","Detector_F1_Bin_5","Detector_F1_Bin_6","Detector_F1_Bin_7","Detector_F1_Bin_8","Detector_F1_Bin_9","Detector_F1_Bin_10","Detector_F1_Bin_11","Detector_F1_Bin_12","Detector_F1_Bin_13","Detector_F1_Bin_14","Detector_F1_Bin_15","Detector_F1_Bin_16","Detector_F1_Bin_17","Detector_F1_Bin_18","Detector_F1_Bin_19","Detector_F1_Bin_20","Detector_F1_Bin_21","Detector_F1_Bin_22","Detector_F1_Bin_23","Detector_F1_Bin_24","Detector_F1_Bin_25","Detector_F1_Bin_26","Detector_F1_Bin_27","Detector_F1_Bin_28","Detector_F1_Bin_29","Detector_F1_Bin_30","Detector_F1_Bin_31","Detector_F1_Bin_32","Detector_F1_Bin_33","Detector_F1_Bin_34","Detector_F1_Bin_35","Detector_F1_Bin_36","Detector_F1_Bin_37","Detector_F1_Bin_38","Detector_F1_Bin_39","Detector_F1_Bin_40","Detector_F1_Bin_41","Detector_F1_Bin_42","Detector_F1_Bin_43","Detector_F1_Bin_44","Detector_F1_Bin_45","Detector_F1_Bin_46","Detector_F1_Bin_47","Detector_F1_Bin_48","Detector_F1_Bin_49","Detector_F1_Bin_50","Detector_F1_Bin_51","Detector_F1_Bin_52","Detector_F1_Bin_53","Detector_F1_Bin_54","Detector_F1_Bin_55","Detector_F1_Bin_56","Detector_F1_Bin_57","Detector_F1_Bin_58","Detector_F1_Bin_59","Detector_F1_Bin_60","Detector_F1_Bin_61","Detector_F1_Bin_62","Detector_F1_Bin_63","Center_Look_Angle","Lemms_Sun_Angle","Lemms_Sun_Angle_Phi","Lemms_Sun_Angle_Theta"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000,-179.999,-179.999,-90.000
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,359.999,180.000,180.000,90.000
"min",,,377959914.120,377959936.619,7233,7,1703382013,0,64,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8,29,14,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,77.000,71.044,71.014,1.581
"max",,,377960004.120,377960026.619,7233,8,1703382103,12,64,1439.957,0,2,0,0,0,0,0,0,0,1,1,1,2,3,17,50,24,5,2,2,3,0,3,2,3,3,3,4,3,3,3,4,4,1,4,3,2,4,3,3,5,3,1,3,3,2,3,2,2,1,2,1,1,1,0,1,1,1,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,2,1,0,1,1,2,2,3,2,2,0,1,2,2,2,1,4,5,3,2,4,2,3,2,2,3,2,3,1,3,2,3,1,4,2,3,2,2,3,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,2,4,2,4,2,4,3,5,1,2,2,3,2,2,5,2,4,3,2,3,4,2,3,1,2,3,3,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,0,4,77.000,72.038,72.031,3.153
"mean",,,377959959.121,377959981.620,7233,8,1703382085,7,64,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,1,1,12,36,17,3,1,1,1,0,1,1,1,2,2,2,3,1,1,2,2,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,1,1,1,1,0,0,1,1,1,0,1,1,1,1,2,1,1,1,1,2,1,1,0,2,1,1,0,1,1,1,1,1,1,1,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,2,1,2,1,1,1,1,1,1,3,1,2,2,1,1,2,1,1,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,3,77.000,71.667,71.652,2.170
"stdev",,,35.575,35.575,0,0,40,5,0,0.000,0,0,0,0,0,0,0,0,0,1,0,1,1,1,4,8,4,2,1,1,1,0,1,1,1,1,1,2,1,1,1,2,1,1,1,1,0,2,1,1,2,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,0,2,2,1,1,2,1,1,1,1,1,1,1,0,1,1,1,1,2,1,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,2,1,2,1,2,0,1,1,1,1,1,1,1,2,2,1,1,2,0,1,0,1,1,1,1,1,0,1,1,1,0,0,0,0,1,1,0,1,0,0,0,1,0.000,0.410,0.420,0.649
"sci","2011-358T00:50:47.936","1/1703382080.127",377959914.120,377959936.619,7233,7,1703382013,12,64,1439.957,0,2,0,0,0,0,0,0,0,1,0,0,0,1,8,29,14,4,1,2,3,0,3,0,3,3,3,0,3,3,0,2,2,0,4,1,2,0,2,1,3,0,0,1,0,2,2,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,1,1,1,2,0,0,1,0,1,0,0,1,0,0,2,1,2,3,0,1,1,1,0,0,2,0,2,0,1,0,0,1,0,1,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,2,0,1,3,0,2,1,0,1,0,0,0,2,0,2,3,1,1,0,1,2,0,1,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,3,77.000,72.038,72.031,1.581
"sci","2011-358T00:51:10.440","1/1703382103.000",377959936.624,377959959.123,7233,8,1703382103,0,64,1439.957,0,2,0,0,0,0,0,0,0,0,0,1,2,0,14,32,17,3,2,2,1,0,2,1,1,3,1,1,1,1,1,3,1,1,3,0,2,2,1,0,5,1,1,3,2,1,0,1,0,1,0,0,1,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,2,1,0,0,0,1,0,0,2,1,2,0,2,2,2,0,2,1,2,1,4,2,1,1,0,3,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,1,1,1,1,2,2,1,1,2,2,2,4,2,2,0,2,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,2,77.000,71.980,71.972,1.675
"sci","2011-358T00:51:32.936","1/1703382125.127",377959959.120,377959981.619,7233,8,1703382103,4,64,1439.957,0,2,0,0,0,0,0,0,0,0,1,1,0,2,10,31,16,5,2,0,0,0,1,1,0,2,2,4,3,1,3,0,2,0,1,3,1,4,3,2,1,2,1,1,3,0,0,2,0,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,2,0,0,1,0,1,0,1,5,1,2,2,1,2,2,0,3,2,3,0,3,2,0,0,0,1,3,0,0,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,1,2,1,3,5,1,2,0,3,1,2,2,2,2,0,1,3,1,1,3,1,2,3,1,0,0,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,2,77.000,71.792,71.781,1.973
"sci","2011-358T00:51:55.436","1/1703382147.255",377959981.620,377960004.119,7233,8,1703382103,8,64,1439.957,0,2,0,0,0,0,0,0,0,1,0,0,0,3,9,50,15,1,0,0,1,0,0,2,0,3,0,2,3,0,0,4,4,1,1,2,2,3,1,1,2,3,1,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,1,0,2,2,3,0,1,0,0,2,0,2,0,4,0,3,2,3,2,0,2,2,2,0,1,0,1,1,3,0,2,1,0,1,2,0,1,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,0,4,1,4,0,0,1,1,0,2,2,0,2,0,0,3,2,0,1,1,2,0,0,0,3,1,0,0,0,2,0,0,1,0,0,1,0,1,1,0,0,0,4,77.000,71.481,71.463,2.466
"sci","2011-358T00:52:17.936","1/1703382170.127",377960004.120,377960026.619,7233,8,1703382103,12,64,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,2,0,17,36,24,2,0,1,1,0,0,2,0,1,3,4,3,1,0,3,1,1,3,2,2,3,0,3,1,1,0,0,1,1,3,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,1,0,0,1,1,0,0,1,0,1,1,0,0,2,1,4,0,0,1,2,3,0,1,1,0,0,0,1,0,2,0,2,1,0,4,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,1,2,0,0,1,2,0,1,1,0,1,1,5,0,4,0,1,1,4,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,77.000,71.044,71.014,3.153
