"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,548164870.069,548164874.756,4956,0,1873588120,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,548251266.766,548251270.516,5017,15,1873674469,15,16,2077.054,1,3,31,44,38,24,103,11,10,8,20,10,10,7,20,36,38,27,94,8,9,14,25,11,8,7,19,11,8,2,18,13,7,20,29,15,9,7,9,8,6,14,2,3,4,12,3,16,4,7,5,18,18
"mean",,,548209062.211,548209067.734,4986,7,1873632272,8,16,1413.826,0,2,15,2,3,2,7,1,1,1,2,1,1,0,1,2,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,27141.818,27141.575,18,5,27144,5,0,381.881,0,1,9,4,4,3,10,1,1,1,3,1,1,1,2,3,3,2,8,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2017-136T00:00:00.884","1/1873588120.127",548164870.069,548164874.756,4956,6,1873588120,8,16,1199.964,0,2,15,22,21,9,52,3,2,2,7,0,2,1,3,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-136T00:00:05.572","1/1873588125.047",548164874.757,548164879.444,4956,6,1873588120,9,16,1199.964,0,2,13,17,11,9,37,2,1,4,7,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2017-136T00:00:10.259","1/1873588129.223",548164879.444,548164884.131,4956,6,1873588120,10,16,1199.964,0,2,11,18,12,6,36,4,1,0,5,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,3,0,5,0
"sci","2017-136T00:00:14.947","1/1873588134.143",548164884.132,548164888.819,4956,6,1873588120,11,16,1199.964,0,2,9,12,17,8,37,4,4,0,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-136T00:00:19.634","1/1873588139.063",548164888.819,548164893.506,4956,6,1873588120,12,16,1199.964,0,2,7,10,20,8,38,2,2,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-136T00:00:24.322","1/1873588143.239",548164893.507,548164898.194,4956,6,1873588120,13,16,1199.964,0,2,5,8,15,5,28,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-136T00:00:29.009","1/1873588148.159",548164898.194,548164902.881,4956,6,1873588120,14,16,1199.964,0,2,3,9,6,2,17,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-136T00:00:33.697","1/1873588153.079",548164902.882,548164907.569,4956,6,1873588120,15,16,1199.964,0,2,1,7,2,0,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-136T00:00:38.388","1/1873588158.000",548164907.573,548164912.260,4956,7,1873588158,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-136T00:00:43.072","1/1873588162.175",548164912.257,548164916.944,4956,7,1873588158,1,16,1199.964,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-136T00:00:47.759","1/1873588167.095",548164916.944,548164921.631,4956,7,1873588158,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-136T00:00:52.446","1/1873588172.015",548164921.631,548164926.318,4956,7,1873588158,3,16,1199.964,0,2,24,0,0,0,0,0,0,3,3,1,0,0,1,6,6,1,13,0,0,2,2,0,0,1,1,0,0,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-136T00:00:57.134","1/1873588176.191",548164926.319,548164931.006,4956,7,1873588158,4,16,1199.964,0,2,22,1,2,0,3,0,1,0,1,0,0,0,0,4,7,2,13,3,2,3,8,0,0,0,0,0,0,0,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
"sci","2017-136T00:01:01.821","1/1873588181.111",548164931.006,548164935.693,4956,7,1873588158,5,16,1199.964,0,2,20,0,3,0,3,2,3,2,7,6,3,1,10,18,15,7,40,1,4,2,7,1,0,1,2,1,0,0,1,1,2,4,0,4,3,1,1,0,1,0,1,0,1,0,0,0,0,2,0,8,2
"sci","2017-136T00:01:06.509","1/1873588186.031",548164935.694,548164940.381,4956,7,1873588158,6,16,1199.964,0,2,18,7,10,8,25,3,6,5,14,3,2,1,6,16,29,18,63,2,2,1,5,0,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,12,2,3,2,,
"sci","2017-136T00:01:11.196","1/1873588190.207",548164940.381,548164945.068,4956,7,1873588158,7,16,1199.964,0,2,16,24,16,10,50,4,5,2,11,2,1,3,6,5,3,7,15,1,0,0,1,0,0,0,0,0,0,0,0,2,0,8,1,2,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0
"sci","2017-136T00:01:15.884","1/1873588195.127",548164945.069,548164949.756,4956,7,1873588158,8,16,1199.964,0,2,14,11,16,8,35,3,3,2,8,3,4,3,10,0,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,2,0,0
"sci","2017-136T00:01:20.571","1/1873588200.047",548164949.756,548164954.443,4956,7,1873588158,9,16,1199.964,0,2,12,11,15,7,33,8,3,3,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-136T00:01:25.259","1/1873588204.223",548164954.444,548164959.131,4956,7,1873588158,10,16,1199.964,0,2,10,18,20,8,46,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:01:29.946","1/1873588209.143",548164959.131,548164963.818,4956,7,1873588158,11,16,1199.964,0,2,8,8,14,3,25,3,2,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-136T00:01:34.634","1/1873588214.063",548164963.819,548164968.506,4956,7,1873588158,12,16,1199.964,0,2,6,7,9,5,21,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-136T00:01:39.321","1/1873588218.239",548164968.506,548164973.193,4956,7,1873588158,13,16,1199.964,0,2,4,6,7,7,20,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-136T00:01:44.009","1/1873588223.159",548164973.194,548164977.881,4956,7,1873588158,14,16,1199.964,0,2,2,5,9,2,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-136T00:01:48.696","1/1873588228.079",548164977.881,548164982.568,4956,7,1873588158,15,16,1199.964,0,2,0,3,6,1,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-136T00:01:53.387","1/1873588233.000",548164982.572,548164987.259,4956,8,1873588233,0,16,1199.964,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:01:58.071","1/1873588237.175",548164987.256,548164991.943,4956,8,1873588233,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:02:02.759","1/1873588242.095",548164991.944,548164996.631,4956,8,1873588233,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2017-136T00:02:07.446","1/1873588247.015",548164996.631,548165001.318,4956,8,1873588233,3,16,1199.964,0,2,25,0,0,1,1,0,0,0,0,0,1,0,1,2,1,2,5,1,0,0,1,1,,,,,,,,,,,,,,,,,1,1,0,0,0,0,1,0,0,0,1,,
"sci","2017-136T00:02:12.133","1/1873588251.191",548165001.318,548165006.005,4956,8,1873588233,4,16,1199.964,0,2,23,1,1,0,2,0,2,0,2,2,1,0,3,9,4,2,15,1,1,0,2,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-136T00:02:16.821","1/1873588256.111",548165006.006,548165010.693,4956,8,1873588233,5,16,1199.964,0,2,21,1,0,3,4,2,1,0,3,0,4,0,4,8,,,,,,,,,,,,,,,,,,,4,8,2,0,0,0,1,0,0,0,0,0,0,2,0,0,4,10,1
"sci","2017-136T00:02:21.508","1/1873588261.031",548165010.693,548165015.380,4956,8,1873588233,6,16,1199.964,0,2,19,3,11,4,18,3,3,1,7,5,5,1,11,30,30,18,78,4,1,0,5,0,1,0,1,0,0,0,0,0,0,7,1,5,5,1,0,0,0,0,0,0,2,0,0,0,0,2,1,11,0
"sci","2017-136T00:02:26.196","1/1873588265.207",548165015.381,548165020.068,4956,8,1873588233,7,16,1199.964,0,2,17,20,19,4,43,6,6,4,16,2,2,2,6,14,16,12,42,2,1,2,5,0,0,0,0,0,0,0,0,1,1,14,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2017-136T00:02:30.883","1/1873588270.127",548165020.068,548165024.755,4956,8,1873588233,8,16,1199.964,0,2,15,22,18,11,51,10,1,3,14,1,0,1,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0
"sci","2017-136T00:02:35.571","1/1873588275.047",548165024.756,548165029.443,4956,8,1873588233,9,16,1199.964,0,2,13,15,19,5,39,3,3,5,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-136T00:02:40.258","1/1873588279.223",548165029.443,548165034.130,4956,8,1873588233,10,16,1199.964,0,2,11,10,17,4,31,1,2,3,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-136T00:02:44.946","1/1873588284.143",548165034.131,548165038.818,4956,8,1873588233,11,16,1199.964,0,2,9,15,8,6,29,3,4,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-136T00:02:49.633","1/1873588289.063",548165038.818,548165043.505,4956,8,1873588233,12,16,1199.964,0,2,7,9,12,2,23,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-136T00:02:54.321","1/1873588293.239",548165043.506,548165048.193,4956,8,1873588233,13,16,1199.964,0,2,5,8,10,3,21,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:02:59.008","1/1873588298.159",548165048.193,548165052.880,4956,8,1873588233,14,16,1199.964,0,2,3,4,5,2,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2017-136T00:03:03.696","1/1873588303.079",548165052.881,548165057.568,4956,8,1873588233,15,16,1199.964,0,2,1,9,4,0,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:03:08.387","1/1873588308.000",548165057.572,548165062.259,4956,9,1873588308,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-136T00:03:13.071","1/1873588312.175",548165062.256,548165066.943,4956,9,1873588308,1,16,1199.964,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:03:17.758","1/1873588317.095",548165066.943,548165071.630,4956,9,1873588308,2,16,1199.964,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-136T00:03:22.446","1/1873588322.015",548165071.631,548165076.318,4956,9,1873588308,3,16,1199.964,0,2,24,1,0,0,1,0,0,1,1,1,0,0,1,1,4,4,9,2,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-136T00:03:27.133","1/1873588326.191",548165076.318,548165081.005,4956,9,1873588308,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,4,9,8,21,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-136T00:03:31.820","1/1873588331.111",548165081.005,548165085.692,4956,9,1873588308,5,16,1199.964,0,2,20,1,0,2,3,1,2,2,5,6,2,3,11,12,14,10,36,1,1,1,3,0,0,0,0,0,0,0,0,0,1,5,0,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0
"sci","2017-136T00:03:36.508","1/1873588336.031",548165085.693,548165090.380,4956,9,1873588308,6,16,1199.964,0,2,18,10,4,6,20,10,5,2,17,3,1,0,4,19,16,11,46,3,1,1,5,0,0,0,0,0,1,0,1,0,1,15,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,3,0,3,0
"sci","2017-136T00:03:41.195","1/1873588340.207",548165090.380,548165095.067,4956,9,1873588308,7,16,1199.964,0,2,16,14,20,5,39,5,3,3,11,5,4,4,13,4,4,5,13,0,0,1,1,0,0,0,0,0,0,0,0,2,0,9,1,5,3,4,0,0,0,0,0,0,0,0,0,0,0,3,0,12,0
"sci","2017-136T00:03:45.883","1/1873588345.127",548165095.068,548165099.755,4956,9,1873588308,8,16,1199.964,0,2,14,11,18,10,39,3,2,5,10,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2017-136T00:03:50.570","1/1873588350.047",548165099.755,548165104.442,4956,9,1873588308,9,16,1199.964,0,2,12,16,14,9,39,3,4,2,9,2,2,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,8,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2017-136T00:03:55.258","1/1873588354.223",548165104.443,548165109.130,4956,9,1873588308,10,16,1199.964,0,2,10,12,10,12,34,2,3,2,7,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-136T00:03:59.945","1/1873588359.143",548165109.130,548165113.817,4956,9,1873588308,11,16,1199.964,0,2,8,12,14,5,31,1,3,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-136T00:04:04.633","1/1873588364.063",548165113.818,548165118.505,4956,9,1873588308,12,16,1199.964,0,2,6,7,7,3,17,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:04:09.320","1/1873588368.239",548165118.505,548165123.192,4956,9,1873588308,13,16,1199.964,0,2,4,8,6,4,18,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-136T00:04:14.008","1/1873588373.159",548165123.193,548165127.880,4956,9,1873588308,14,16,1199.964,0,2,2,5,3,3,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-136T00:04:18.695","1/1873588378.079",548165127.880,548165132.567,4956,9,1873588308,15,16,1199.964,0,2,0,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-136T00:04:23.387","1/1873588383.000",548165132.572,548165137.259,4956,10,1873588383,0,16,1199.964,0,2,31,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-136T00:04:28.070","1/1873588387.175",548165137.255,548165141.942,4956,10,1873588383,1,16,1199.964,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-136T00:04:32.758","1/1873588392.095",548165141.943,548165146.630,4956,10,1873588383,2,16,1199.964,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-136T00:04:37.445","1/1873588397.015",548165146.630,548165151.317,4956,10,1873588383,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2017-136T00:04:42.133","1/1873588401.191",548165151.318,548165156.005,4956,10,1873588383,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,6,1,1,0,2,2,1,0,3,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2
"sci","2017-136T00:04:46.820","1/1873588406.111",548165156.005,548165160.692,4956,10,1873588383,5,16,1199.964,0,2,21,0,1,1,2,0,0,0,0,0,2,1,3,5,2,6,13,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2017-136T00:04:51.507","1/1873588411.031",548165160.692,548165165.379,4956,10,1873588383,6,16,1199.964,0,2,19,5,0,2,7,4,6,1,11,4,7,2,13,18,25,20,63,2,1,4,7,0,0,0,0,0,0,0,0,0,0,10,4,4,6,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0
"sci","2017-136T00:04:56.195","1/1873588415.207",548165165.380,548165170.067,4956,10,1873588383,7,16,1199.964,0,2,17,21,11,8,40,6,9,3,18,3,2,2,7,14,13,11,38,0,2,1,3,0,0,0,0,0,0,0,0,1,0,16,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0
"sci","2017-136T00:05:00.882","1/1873588420.127",548165170.067,548165174.754,4956,10,1873588383,8,16,1199.964,0,2,15,15,17,18,50,5,4,4,13,0,2,1,3,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,1,0,10,1,0,2,1,0,0,0,1,0,0,1,0,0,0,0,1,0,3,0
"sci","2017-136T00:05:05.570","1/1873588425.047",548165174.755,548165179.442,4956,10,1873588383,9,16,1199.964,0,2,13,7,12,8,27,4,4,1,9,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2017-136T00:05:10.257","1/1873588429.223",548165179.442,548165184.129,4956,10,1873588383,10,16,1199.964,0,2,11,12,10,9,31,2,2,2,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-136T00:05:14.945","1/1873588434.143",548165184.130,548165188.817,4956,10,1873588383,11,16,1199.964,0,2,9,16,9,12,37,4,1,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-136T00:05:19.632","1/1873588439.063",548165188.817,548165193.504,4956,10,1873588383,12,16,1199.964,0,2,7,7,11,2,20,3,5,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2017-136T00:05:24.320","1/1873588443.239",548165193.505,548165198.192,4956,10,1873588383,13,16,1199.964,0,2,5,8,7,2,17,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:05:29.007","1/1873588448.159",548165198.192,548165202.879,4956,10,1873588383,14,16,1199.964,0,2,3,3,4,1,8,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-136T00:05:33.695","1/1873588453.079",548165202.880,548165207.567,4956,10,1873588383,15,16,1199.964,0,2,1,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:05:38.386","1/1873588458.000",548165207.571,548165212.258,4956,11,1873588458,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:05:43.070","1/1873588462.175",548165212.255,548165216.942,4956,11,1873588458,1,16,1199.964,0,2,28,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:05:47.757","1/1873588467.095",548165216.942,548165221.629,4956,11,1873588458,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:05:52.445","1/1873588472.015",548165221.630,548165226.317,4956,11,1873588458,3,16,1199.964,0,2,24,1,0,0,1,0,0,0,0,0,1,0,1,3,2,0,5,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-136T00:05:57.132","1/1873588476.191",548165226.317,548165231.004,4956,11,1873588458,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,2,2,5,6,8,19,0,1,1,2,0,1,1,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2017-136T00:06:01.819","1/1873588481.111",548165231.004,548165235.691,4956,11,1873588458,5,16,1199.964,0,2,20,1,2,2,5,1,3,0,4,2,2,3,7,8,9,9,26,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,0,1,1,3,0,0,0,0,0,0,1,0,0,0,0,2,0,5,0
"sci","2017-136T00:06:06.507","1/1873588486.031",548165235.692,548165240.379,4956,11,1873588458,6,16,1199.964,0,2,18,6,7,4,17,3,4,3,10,0,4,3,7,16,,,,,,,,,,,,,,,,,,,29,14,3,1,1,0,0,0,0,0,2,1,0,8,1,0,3,18,1
"sci","2017-136T00:06:11.194","1/1873588490.207",548165240.379,548165245.066,4956,11,1873588458,7,16,1199.964,0,2,16,22,16,17,55,6,4,3,13,0,2,0,2,4,7,8,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,12,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,0
"sci","2017-136T00:06:15.882","1/1873588495.127",548165245.067,548165249.754,4956,11,1873588458,8,16,1199.964,0,2,14,16,17,10,43,8,,,,,,,,,,,,5,0,4,9,2,2,0,4,0,0,1,1,0,1,0,0,0,0,0,0,2,0,10,2,3,2,2,0,0,0,0,0,,2
"sci","2017-136T00:06:20.569","1/1873588500.047",548165249.754,548165254.441,4956,11,1873588458,9,16,1199.964,0,2,12,9,17,7,33,3,4,3,10,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,3,0,4,0
"sci","2017-136T00:06:25.257","1/1873588504.223",548165254.442,548165259.129,4956,11,1873588458,10,16,1199.964,0,2,10,11,19,8,38,3,4,1,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-136T00:06:29.944","1/1873588509.143",548165259.129,548165263.816,4956,11,1873588458,11,16,1199.964,0,2,8,10,15,8,33,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:06:34.632","1/1873588514.063",548165263.817,548165268.504,4956,11,1873588458,12,16,1199.964,0,2,6,7,7,2,16,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:06:39.319","1/1873588518.239",548165268.504,548165273.191,4956,11,1873588458,13,16,1199.964,0,2,4,4,9,2,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-136T00:06:44.007","1/1873588523.159",548165273.192,548165277.879,4956,11,1873588458,14,16,1199.964,0,2,2,3,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:06:48.694","1/1873588528.079",548165277.879,548165282.566,4956,11,1873588458,15,16,1199.964,0,2,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-136T00:06:53.386","1/1873588533.000",548165282.571,548165287.258,4956,12,1873588533,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-136T00:06:58.069","1/1873588537.175",548165287.254,548165291.941,4956,12,1873588533,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:07:02.757","1/1873588542.095",548165291.942,548165296.629,4956,12,1873588533,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-136T00:07:07.444","1/1873588547.015",548165296.629,548165301.316,4956,12,1873588533,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,3,1,0,1,2,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-136T00:07:12.132","1/1873588551.191",548165301.317,548165306.004,4956,12,1873588533,4,16,1199.964,0,2,23,0,3,0,3,0,0,1,1,0,2,0,2,8,7,5,20,3,1,1,5,2,2,1,5,0,0,0,0,0,1,0,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,2,0,1,3
"sci","2017-136T00:07:16.819","1/1873588556.111",548165306.004,548165310.691,4956,12,1873588533,5,16,1199.964,0,2,21,2,2,0,4,1,1,0,2,2,1,2,5,14,9,6,29,5,2,1,8,0,2,0,2,0,0,0,0,0,1,1,3,2,1,2,0,2,0,0,0,0,0,0,0,0,0,1,1,5,2
"sci","2017-136T00:07:21.506","1/1873588561.031",548165310.691,548165315.378,4956,12,1873588533,6,16,1199.964,0,2,19,4,2,3,9,7,4,1,12,4,3,1,8,22,25,11,58,4,3,3,10,1,0,0,1,0,0,0,0,1,2,10,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0,4,0,5,1
"sci","2017-136T00:07:26.194","1/1873588565.207",548165315.379,548165320.066,4956,12,1873588533,7,16,1199.964,0,2,17,13,9,5,27,4,2,3,9,2,2,0,4,7,6,7,20,1,1,0,2,0,0,0,0,0,1,0,1,0,0,9,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0
"sci","2017-136T00:07:30.881","1/1873588570.127",548165320.066,548165324.753,4956,12,1873588533,8,16,1199.964,0,2,15,12,13,6,31,7,6,2,15,2,1,2,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,2,0,11,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,3,0
"sci","2017-136T00:07:35.569","1/1873588575.047",548165324.754,548165329.441,4956,12,1873588533,9,16,1199.964,0,2,13,6,10,1,17,6,3,3,12,3,1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0