"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,503928071.829,503928079.837,1757,0,1829351039,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,504014468.024,504014473.649,1821,15,1829437402,15,16,2073.646,1,3,31,7,7,6,15,4,4,3,7,4,6,4,8,2,2,2,5,1,1,1,2,2,2,1,2,2,1,1,3,3,2,5,1,3,4,2,2,2,1,2,1,1,1,1,1,4,1,5,3,5,2
"mean",,,503972707.144,503972712.420,1789,7,1829395635,7,16,1350.707,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22899.542,22899.212,18,5,22902,5,0,329.383,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:00:03.645","1/1829351039.000",503928071.829,503928079.837,1757,13,1829351039,0,16,2049.966,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:00:11.649","1/1829351047.001",503928079.833,503928087.841,1757,13,1829351039,1,16,2049.966,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:00:19.657","1/1829351055.003",503928087.841,503928095.849,1757,13,1829351039,2,16,2049.966,1,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:00:27.664","1/1829351063.005",503928095.848,503928103.856,1757,13,1829351039,3,16,2049.966,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:00:35.672","1/1829351071.007",503928103.856,503928111.864,1757,13,1829351039,4,16,2049.966,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-355T00:00:43.680","1/1829351079.009",503928111.864,503928119.872,1757,13,1829351039,5,16,2049.966,1,2,20,0,0,0,0,0,0,0,0,0,1,0,1,2,1,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2015-355T00:00:51.688","1/1829351087.011",503928119.872,503928127.880,1757,13,1829351039,6,16,2049.966,1,2,18,0,0,1,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0
"sci","2015-355T00:00:59.696","1/1829351095.013",503928127.880,503928135.888,1757,13,1829351039,7,16,2049.966,1,2,16,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2015-355T00:01:07.703","1/1829351103.015",503928135.887,503928143.895,1757,13,1829351039,8,16,2049.966,1,2,14,0,2,0,2,1,1,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0
"sci","2015-355T00:01:15.711","1/1829351111.017",503928143.895,503928151.903,1757,13,1829351039,9,16,2049.966,1,2,12,1,2,2,5,3,1,0,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-355T00:01:23.719","1/1829351119.019",503928151.903,503928159.911,1757,13,1829351039,10,16,2049.966,1,2,10,3,5,2,10,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-355T00:01:31.727","1/1829351127.021",503928159.911,503928167.919,1757,13,1829351039,11,16,2049.966,1,2,8,1,3,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:01:39.734","1/1829351135.023",503928167.918,503928175.926,1757,13,1829351039,12,16,2049.966,1,2,6,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:01:47.742","1/1829351143.025",503928175.926,503928183.934,1757,13,1829351039,13,16,2049.966,1,2,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:01:55.750","1/1829351151.027",503928183.934,503928191.942,1757,13,1829351039,14,16,2049.966,1,2,2,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:02:03.758","1/1829351159.029",503928191.942,503928199.950,1757,13,1829351039,15,16,2049.966,1,2,0,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:02:11.644","1/1829351167.000",503928199.828,503928207.784,1757,14,1829351167,0,16,2036.684,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:02:19.597","1/1829351174.244",503928207.781,503928215.737,1757,14,1829351167,1,16,2036.684,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:02:27.554","1/1829351182.233",503928215.738,503928223.694,1757,14,1829351167,2,16,2036.684,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:02:35.511","1/1829351190.222",503928223.695,503928231.651,1757,14,1829351167,3,16,2036.684,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:02:43.464","1/1829351198.210",503928231.648,503928239.604,1757,14,1829351167,4,16,2036.684,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:02:51.421","1/1829351206.199",503928239.605,503928247.561,1757,14,1829351167,5,16,2036.684,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:02:59.378","1/1829351214.188",503928247.562,503928255.518,1757,14,1829351167,6,16,2036.684,1,2,19,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0
"sci","2015-355T00:03:07.331","1/1829351222.176",503928255.515,503928263.471,1757,14,1829351167,7,16,2036.684,1,2,17,0,0,0,0,0,0,0,0,0,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-355T00:03:15.288","1/1829351230.165",503928263.472,503928271.428,1757,14,1829351167,8,16,2036.684,1,2,15,1,1,1,3,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-355T00:03:23.245","1/1829351238.154",503928271.429,503928279.385,1757,14,1829351167,9,16,2036.684,1,2,13,5,2,2,9,0,1,1,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,,,,,,,,,,4,0
"sci","2015-355T00:03:31.198","1/1829351246.142",503928279.382,503928287.338,1757,14,1829351167,10,16,2036.684,1,2,11,0,4,2,6,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-355T00:03:39.155","1/1829351254.131",503928287.339,503928295.295,1757,14,1829351167,11,16,2036.684,1,2,9,2,1,0,3,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:03:47.112","1/1829351262.120",503928295.296,503928303.252,1757,14,1829351167,12,16,2036.684,1,2,7,2,3,0,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-355T00:03:55.066","1/1829351270.108",503928303.250,503928311.206,1757,14,1829351167,13,16,2036.684,1,2,5,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:04:03.022","1/1829351278.097",503928311.206,503928319.162,1757,14,1829351167,14,16,2036.684,1,2,3,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:04:10.979","1/1829351286.086",503928319.163,503928327.119,1757,14,1829351167,15,16,2036.684,1,2,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:04:18.643","1/1829351294.000",503928326.827,503928334.809,1757,15,1829351294,0,16,2043.281,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:04:26.624","1/1829351301.251",503928334.808,503928342.790,1757,15,1829351294,1,16,2043.281,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:04:34.604","1/1829351309.246",503928342.788,503928350.770,1757,15,1829351294,2,16,2043.281,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:04:42.585","1/1829351317.241",503928350.769,503928358.751,1757,15,1829351294,3,16,2043.281,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:04:50.569","1/1829351325.237",503928358.753,503928366.735,1757,15,1829351294,4,16,2043.281,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:04:58.549","1/1829351333.232",503928366.733,503928374.715,1757,15,1829351294,5,16,2043.281,1,2,20,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-355T00:05:06.530","1/1829351341.227",503928374.714,503928382.696,1757,15,1829351294,6,16,2043.281,1,2,18,0,0,0,0,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-355T00:05:14.510","1/1829351349.222",503928382.694,503928390.676,1757,15,1829351294,7,16,2043.281,1,2,16,0,0,0,0,0,0,0,0,1,3,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2015-355T00:05:22.495","1/1829351357.218",503928390.679,503928398.661,1757,15,1829351294,8,16,2043.281,1,2,14,4,2,4,10,0,2,0,2,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2015-355T00:05:30.475","1/1829351365.213",503928398.659,503928406.641,1757,15,1829351294,9,16,2043.281,1,2,12,5,2,1,8,0,2,0,2,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-355T00:05:38.455","1/1829351373.208",503928406.639,503928414.621,1757,15,1829351294,10,16,2043.281,1,2,10,1,2,2,5,2,1,2,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:05:46.440","1/1829351381.204",503928414.624,503928422.606,1757,15,1829351294,11,16,2043.281,1,2,8,1,2,0,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-355T00:05:54.420","1/1829351389.199",503928422.604,503928430.586,1757,15,1829351294,12,16,2043.281,1,2,6,3,2,2,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:06:02.401","1/1829351397.194",503928430.585,503928438.567,1757,15,1829351294,13,16,2043.281,1,2,4,3,2,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:06:10.381","1/1829351405.189",503928438.565,503928446.547,1757,15,1829351294,14,16,2043.281,1,2,2,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:06:18.365","1/1829351413.185",503928446.549,503928454.531,1757,15,1829351294,15,16,2043.281,1,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:06:26.643","1/1829351422.000",503928454.827,503928462.783,1758,0,1829351422,0,16,2036.684,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:06:34.596","1/1829351429.244",503928462.780,503928470.736,1758,0,1829351422,1,16,2036.684,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:06:42.553","1/1829351437.233",503928470.737,503928478.693,1758,0,1829351422,2,16,2036.684,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:06:50.510","1/1829351445.222",503928478.694,503928486.650,1758,0,1829351422,3,16,2036.684,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:06:58.463","1/1829351453.210",503928486.647,503928494.603,1758,0,1829351422,4,16,2036.684,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:07:06.420","1/1829351461.199",503928494.604,503928502.560,1758,0,1829351422,5,16,2036.684,1,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-355T00:07:14.377","1/1829351469.188",503928502.561,503928510.517,1758,0,1829351422,6,16,2036.684,1,2,19,0,0,0,0,0,0,0,0,1,2,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-355T00:07:22.330","1/1829351477.176",503928510.514,503928518.470,1758,0,1829351422,7,16,2036.684,1,2,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:07:30.287","1/1829351485.165",503928518.471,503928526.427,1758,0,1829351422,8,16,2036.684,1,2,15,2,3,0,5,2,0,1,3,1,2,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-355T00:07:38.244","1/1829351493.154",503928526.428,503928534.384,1758,0,1829351422,9,16,2036.684,1,2,13,1,5,3,9,2,2,1,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-355T00:07:46.197","1/1829351501.142",503928534.381,503928542.337,1758,0,1829351422,10,16,2036.684,1,2,11,1,2,0,3,0,0,0,0,1,2,0,3,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,0
"sci","2015-355T00:07:54.154","1/1829351509.131",503928542.338,503928550.294,1758,0,1829351422,11,16,2036.684,1,2,9,1,3,0,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:08:02.111","1/1829351517.120",503928550.295,503928558.251,1758,0,1829351422,12,16,2036.684,1,2,7,2,5,0,7,0,3,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0
"sci","2015-355T00:08:10.064","1/1829351525.108",503928558.248,503928566.204,1758,0,1829351422,13,16,2036.684,1,2,5,2,3,2,7,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:08:18.021","1/1829351533.097",503928566.205,503928574.161,1758,0,1829351422,14,16,2036.684,1,2,3,0,2,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:08:25.978","1/1829351541.086",503928574.162,503928582.118,1758,0,1829351422,15,16,2036.684,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:08:33.642","1/1829351549.000",503928581.826,503928589.730,1758,1,1829351549,0,16,2023.533,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:08:41.544","1/1829351556.231",503928589.728,503928597.632,1758,1,1829351549,1,16,2023.533,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:08:49.450","1/1829351564.207",503928597.634,503928605.538,1758,1,1829351549,2,16,2023.533,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:08:57.353","1/1829351572.182",503928605.537,503928613.441,1758,1,1829351549,3,16,2023.533,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-355T00:09:05.259","1/1829351580.158",503928613.443,503928621.347,1758,1,1829351549,4,16,2023.533,1,2,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2015-355T00:09:13.161","1/1829351588.133",503928621.345,503928629.249,1758,1,1829351549,5,16,2023.533,1,2,20,1,0,0,1,0,0,1,1,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-355T00:09:21.067","1/1829351596.109",503928629.251,503928637.155,1758,1,1829351549,6,16,2023.533,1,2,18,0,0,0,0,0,2,0,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-355T00:09:28.970","1/1829351604.084",503928637.154,503928645.058,1758,1,1829351549,7,16,2023.533,1,2,16,1,0,0,1,0,0,0,0,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-355T00:09:36.876","1/1829351612.060",503928645.060,503928652.964,1758,1,1829351549,8,16,2023.533,1,2,14,1,3,2,6,1,1,1,3,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-355T00:09:44.778","1/1829351620.035",503928652.962,503928660.866,1758,1,1829351549,9,16,2023.533,1,2,12,2,3,4,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-355T00:09:52.684","1/1829351628.011",503928660.868,503928668.772,1758,1,1829351549,10,16,2023.533,1,2,10,0,0,0,0,0,0,0,0,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,2,3,,
"sci","2015-355T00:10:00.587","1/1829351635.242",503928668.771,503928676.675,1758,1,1829351549,11,16,2023.533,1,2,8,3,2,2,7,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-355T00:10:08.493","1/1829351643.218",503928676.677,503928684.581,1758,1,1829351549,12,16,2023.533,1,2,6,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:10:16.395","1/1829351651.193",503928684.579,503928692.483,1758,1,1829351549,13,16,2023.533,1,2,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:10:24.301","1/1829351659.169",503928692.485,503928700.389,1758,1,1829351549,14,16,2023.533,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:10:32.204","1/1829351667.144",503928700.388,503928708.292,1758,1,1829351549,15,16,2023.533,1,2,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:10:40.641","1/1829351676.000",503928708.825,503928716.794,1758,2,1829351676,0,16,2039.961,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:10:48.606","1/1829351683.247",503928716.790,503928724.759,1758,2,1829351676,1,16,2039.961,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:10:56.575","1/1829351691.239",503928724.759,503928732.728,1758,2,1829351676,2,16,2039.961,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:11:04.543","1/1829351699.231",503928732.727,503928740.696,1758,2,1829351676,3,16,2039.961,1,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:11:12.512","1/1829351707.223",503928740.696,503928748.665,1758,2,1829351676,4,16,2039.961,1,2,23,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:11:20.481","1/1829351715.215",503928748.665,503928756.634,1758,2,1829351676,5,16,2039.961,1,2,21,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-355T00:11:28.449","1/1829351723.207",503928756.633,503928764.602,1758,2,1829351676,6,16,2039.961,1,2,19,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-355T00:11:36.418","1/1829351731.199",503928764.602,503928772.571,1758,2,1829351676,7,16,2039.961,1,2,17,0,0,0,0,0,0,0,0,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-355T00:11:44.387","1/1829351739.191",503928772.571,503928780.540,1758,2,1829351676,8,16,2039.961,1,2,15,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:11:52.355","1/1829351747.183",503928780.539,503928788.508,1758,2,1829351676,9,16,2039.961,1,2,13,3,1,0,4,0,2,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:12:00.324","1/1829351755.175",503928788.508,503928796.477,1758,2,1829351676,10,16,2039.961,1,2,11,0,1,1,2,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-355T00:12:08.293","1/1829351763.167",503928796.477,503928804.446,1758,2,1829351676,11,16,2039.961,1,2,9,4,2,0,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:12:16.262","1/1829351771.159",503928804.446,503928812.415,1758,2,1829351676,12,16,2039.961,1,2,7,3,2,0,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:12:24.230","1/1829351779.151",503928812.414,503928820.383,1758,2,1829351676,13,16,2039.961,1,2,5,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:12:32.199","1/1829351787.143",503928820.383,503928828.352,1758,2,1829351676,14,16,2039.961,1,2,3,0,3,2,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-355T00:12:40.168","1/1829351795.135",503928828.352,503928836.321,1758,2,1829351676,15,16,2039.961,1,2,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:12:47.640","1/1829351803.000",503928835.824,503928843.819,1758,3,1829351803,0,16,2046.602,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-355T00:12:55.632","1/1829351810.254",503928843.816,503928851.811,1758,3,1829351803,1,16,2046.602,1,2,28,0,1,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-355T00:13:03.628","1/1829351818.253",503928851.812,503928859.807,1758,3,1829351803,2,16,2046.602,1,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0