"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,275659267.041,275659270.791,12952,0,1601080726,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,275745661.064,275745666.689,13019,15,1601167055,15,16,2080.506,1,3,31,25,68,31,90,9,31,6,39,23,29,10,37,23,21,19,51,4,6,9,10,7,17,9,31,5,6,2,10,13,8,34,13,20,26,10,7,16,9,4,2,7,6,6,1,8,6,10,11,33,30
"mean",,,275697234.731,275697239.732,12985,7,1601118664,7,16,1280.216,0,2,16,1,1,1,3,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25514.688,25515.714,19,5,25507,5,0,372.574,0,0,9,2,2,2,5,1,1,0,1,1,1,0,2,1,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2008-270T00:00:01.859","1/1601080733.157",275659267.041,275659270.791,12952,2,1601080726,2,16,959.971,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:05.609","1/1601080737.093",275659270.791,275659274.541,12952,2,1601080726,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-270T00:00:09.359","1/1601080741.029",275659274.541,275659278.291,12952,2,1601080726,4,16,959.971,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:13.109","1/1601080744.221",275659278.291,275659282.041,12952,2,1601080726,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:16.859","1/1601080748.157",275659282.041,275659285.791,12952,2,1601080726,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,1,1,0,2,5,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:00:20.609","1/1601080752.093",275659285.791,275659289.541,12952,2,1601080726,7,16,959.971,0,2,17,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:00:24.359","1/1601080756.029",275659289.541,275659293.291,12952,2,1601080726,8,16,959.971,0,2,15,2,2,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-270T00:00:28.109","1/1601080759.221",275659293.291,275659297.041,12952,2,1601080726,9,16,959.971,0,2,13,5,3,4,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:00:31.859","1/1601080763.157",275659297.041,275659300.791,12952,2,1601080726,10,16,959.971,0,2,11,4,2,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:00:35.609","1/1601080767.093",275659300.791,275659304.541,12952,2,1601080726,11,16,959.971,0,2,9,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:39.359","1/1601080771.029",275659304.541,275659308.291,12952,2,1601080726,12,16,959.971,0,2,7,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:43.109","1/1601080774.221",275659308.291,275659312.041,12952,2,1601080726,13,16,959.971,0,2,5,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:46.859","1/1601080778.157",275659312.041,275659315.791,12952,2,1601080726,14,16,959.971,0,2,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:50.609","1/1601080782.093",275659315.791,275659319.541,12952,2,1601080726,15,16,959.971,0,2,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:54.363","1/1601080786.030",275659319.545,275659323.295,12952,3,1601080786,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:00:58.109","1/1601080789.221",275659323.291,275659327.041,12952,3,1601080786,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:01.859","1/1601080793.157",275659327.041,275659330.791,12952,3,1601080786,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:05.609","1/1601080797.093",275659330.791,275659334.541,12952,3,1601080786,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:01:09.359","1/1601080801.029",275659334.541,275659338.291,12952,3,1601080786,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:13.109","1/1601080804.221",275659338.291,275659342.041,12952,3,1601080786,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:01:16.859","1/1601080808.157",275659342.041,275659345.791,12952,3,1601080786,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:01:20.609","1/1601080812.093",275659345.791,275659349.541,12952,3,1601080786,7,16,959.971,0,2,16,3,2,0,5,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:01:24.359","1/1601080816.029",275659349.541,275659353.291,12952,3,1601080786,8,16,959.971,0,2,14,7,2,3,12,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:28.109","1/1601080819.221",275659353.291,275659357.041,12952,3,1601080786,9,16,959.971,0,2,12,5,8,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:01:31.859","1/1601080823.157",275659357.041,275659360.791,12952,3,1601080786,10,16,959.971,0,2,10,6,3,3,12,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:35.609","1/1601080827.093",275659360.791,275659364.541,12952,3,1601080786,11,16,959.971,0,2,8,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:39.359","1/1601080831.029",275659364.541,275659368.291,12952,3,1601080786,12,16,959.971,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:43.109","1/1601080834.221",275659368.291,275659372.041,12952,3,1601080786,13,16,959.971,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:46.858","1/1601080838.157",275659372.040,275659375.790,12952,3,1601080786,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:50.608","1/1601080842.093",275659375.790,275659379.540,12952,3,1601080786,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:01:54.362","1/1601080846.030",275659379.544,275659383.294,12952,4,1601080846,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:01:58.108","1/1601080849.221",275659383.290,275659387.040,12952,4,1601080846,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:01.858","1/1601080853.157",275659387.040,275659390.790,12952,4,1601080846,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:05.608","1/1601080857.093",275659390.790,275659394.540,12952,4,1601080846,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-270T00:02:09.358","1/1601080861.029",275659394.540,275659398.290,12952,4,1601080846,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:13.108","1/1601080864.221",275659398.290,275659402.040,12952,4,1601080846,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:02:16.858","1/1601080868.157",275659402.040,275659405.790,12952,4,1601080846,6,16,959.971,0,2,19,1,0,0,1,0,1,0,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-270T00:02:20.608","1/1601080872.093",275659405.790,275659409.540,12952,4,1601080846,7,16,959.971,0,2,17,2,0,2,4,0,0,0,0,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-270T00:02:24.358","1/1601080876.029",275659409.540,275659413.290,12952,4,1601080846,8,16,959.971,0,2,15,2,3,3,8,1,0,0,1,0,1,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-270T00:02:28.108","1/1601080879.221",275659413.290,275659417.040,12952,4,1601080846,9,16,959.971,0,2,13,0,3,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
"sci","2008-270T00:02:31.858","1/1601080883.157",275659417.040,275659420.790,12952,4,1601080846,10,16,959.971,0,2,11,2,4,2,8,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-270T00:02:35.608","1/1601080887.093",275659420.790,275659424.540,12952,4,1601080846,11,16,959.971,0,2,9,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:39.358","1/1601080891.029",275659424.540,275659428.290,12952,4,1601080846,12,16,959.971,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:02:43.108","1/1601080894.221",275659428.290,275659432.040,12952,4,1601080846,13,16,959.971,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:46.858","1/1601080898.157",275659432.040,275659435.790,12952,4,1601080846,14,16,959.971,0,2,3,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:50.608","1/1601080902.093",275659435.790,275659439.540,12952,4,1601080846,15,16,959.971,0,2,1,0,1,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:02:54.362","1/1601080906.030",275659439.544,275659443.294,12952,5,1601080906,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2008-270T00:02:58.108","1/1601080909.221",275659443.290,275659447.040,12952,5,1601080906,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:01.858","1/1601080913.157",275659447.040,275659450.790,12952,5,1601080906,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:05.608","1/1601080917.093",275659450.790,275659454.540,12952,5,1601080906,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:03:09.358","1/1601080921.029",275659454.540,275659458.290,12952,5,1601080906,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-270T00:03:13.108","1/1601080924.221",275659458.290,275659462.040,12952,5,1601080906,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:16.858","1/1601080928.157",275659462.040,275659465.790,12952,5,1601080906,6,16,959.971,0,2,18,1,1,0,2,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:20.608","1/1601080932.093",275659465.790,275659469.540,12952,5,1601080906,7,16,959.971,0,2,16,1,1,2,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:03:24.358","1/1601080936.029",275659469.540,275659473.290,12952,5,1601080906,8,16,959.971,0,2,14,0,2,0,2,2,1,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,2,0
"sci","2008-270T00:03:28.108","1/1601080939.221",275659473.290,275659477.040,12952,5,1601080906,9,16,959.971,0,2,12,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:31.858","1/1601080943.157",275659477.040,275659480.790,12952,5,1601080906,10,16,959.971,0,2,10,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:03:35.608","1/1601080947.093",275659480.790,275659484.540,12952,5,1601080906,11,16,959.971,0,2,8,4,1,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:39.358","1/1601080951.029",275659484.540,275659488.290,12952,5,1601080906,12,16,959.971,0,2,6,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:43.108","1/1601080954.221",275659488.290,275659492.040,12952,5,1601080906,13,16,959.971,0,2,4,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:03:46.858","1/1601080958.157",275659492.040,275659495.790,12952,5,1601080906,14,16,959.971,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:50.608","1/1601080962.093",275659495.790,275659499.540,12952,5,1601080906,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:54.362","1/1601080966.030",275659499.544,275659503.294,12952,6,1601080966,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:03:58.108","1/1601080969.221",275659503.290,275659507.040,12952,6,1601080966,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
"sci","2008-270T00:04:01.858","1/1601080973.157",275659507.040,275659510.790,12952,6,1601080966,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:05.608","1/1601080977.093",275659510.790,275659514.540,12952,6,1601080966,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2008-270T00:04:09.357","1/1601080981.029",275659514.539,275659518.289,12952,6,1601080966,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:13.107","1/1601080984.221",275659518.289,275659522.039,12952,6,1601080966,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:16.857","1/1601080988.157",275659522.039,275659525.789,12952,6,1601080966,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:04:20.607","1/1601080992.093",275659525.789,275659529.539,12952,6,1601080966,7,16,959.971,0,2,17,0,0,0,0,0,1,1,2,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:04:24.357","1/1601080996.029",275659529.539,275659533.289,12952,6,1601080966,8,16,959.971,0,2,15,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:28.107","1/1601080999.221",275659533.289,275659537.039,12952,6,1601080966,9,16,959.971,0,2,13,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:04:31.857","1/1601081003.157",275659537.039,275659540.789,12952,6,1601080966,10,16,959.971,0,2,11,3,3,6,12,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:04:35.607","1/1601081007.093",275659540.789,275659544.539,12952,6,1601080966,11,16,959.971,0,2,9,2,2,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:39.357","1/1601081011.029",275659544.539,275659548.289,12952,6,1601080966,12,16,959.971,0,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:43.107","1/1601081014.221",275659548.289,275659552.039,12952,6,1601080966,13,16,959.971,0,2,5,1,3,0,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-270T00:04:46.857","1/1601081018.157",275659552.039,275659555.789,12952,6,1601080966,14,16,959.971,0,2,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:50.607","1/1601081022.093",275659555.789,275659559.539,12952,6,1601080966,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:04:54.361","1/1601081026.030",275659559.543,275659563.293,12952,7,1601081026,0,16,959.971,0,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:04:58.107","1/1601081029.221",275659563.289,275659567.039,12952,7,1601081026,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:01.857","1/1601081033.157",275659567.039,275659570.789,12952,7,1601081026,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:05.607","1/1601081037.093",275659570.789,275659574.539,12952,7,1601081026,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:09.357","1/1601081041.029",275659574.539,275659578.289,12952,7,1601081026,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:13.107","1/1601081044.221",275659578.289,275659582.039,12952,7,1601081026,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:05:16.857","1/1601081048.157",275659582.039,275659585.789,12952,7,1601081026,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:20.607","1/1601081052.093",275659585.789,275659589.539,12952,7,1601081026,7,16,959.971,0,2,16,2,2,0,4,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:24.357","1/1601081056.029",275659589.539,275659593.289,12952,7,1601081026,8,16,959.971,0,2,14,5,1,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-270T00:05:28.107","1/1601081059.221",275659593.289,275659597.039,12952,7,1601081026,9,16,959.971,0,2,12,4,0,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:31.857","1/1601081063.157",275659597.039,275659600.789,12952,7,1601081026,10,16,959.971,0,2,10,1,2,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-270T00:05:35.607","1/1601081067.093",275659600.789,275659604.539,12952,7,1601081026,11,16,959.971,0,2,8,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:39.357","1/1601081071.029",275659604.539,275659608.289,12952,7,1601081026,12,16,959.971,0,2,6,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:43.107","1/1601081074.221",275659608.289,275659612.039,12952,7,1601081026,13,16,959.971,0,2,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:05:46.857","1/1601081078.157",275659612.039,275659615.789,12952,7,1601081026,14,16,959.971,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:05:50.607","1/1601081082.093",275659615.789,275659619.539,12952,7,1601081026,15,16,959.971,0,2,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-270T00:05:54.361","1/1601081086.030",275659619.543,275659623.293,12952,8,1601081086,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-270T00:05:58.107","1/1601081089.221",275659623.289,275659627.039,12952,8,1601081086,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2008-270T00:06:01.857","1/1601081093.157",275659627.039,275659630.789,12952,8,1601081086,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-270T00:06:05.607","1/1601081097.093",275659630.789,275659634.539,12952,8,1601081086,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-270T00:06:09.357","1/1601081101.029",275659634.539,275659638.289,12952,8,1601081086,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2