"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,536673675.765,536673683.734,12918,0,1862096852,0,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,536760065.025,536760071.587,12961,15,1862183203,15,16,2080.506,1,2,31,12,12,9,26,5,4,4,8,5,5,3,9,8,9,6,17,3,2,2,4,2,2,4,4,2,1,1,3,3,3,7,3,5,5,2,2,2,2,3,1,1,2,2,1,4,1,6,2,8,4
"mean",,,536717671.197,536717679.016,12939,7,1862140790,7,16,2001.726,1,2,16,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25320.667,25320.419,12,5,25323,5,0,118.064,0,0,9,1,1,1,3,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-003T00:00:06.581","1/1862096852.143",536673675.765,536673683.734,12918,1,1862096852,14,16,2039.961,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:00:14.550","1/1862096860.135",536673683.734,536673691.703,12918,1,1862096852,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-003T00:00:22.022","1/1862096868.000",536673691.206,536673699.175,12918,2,1862096868,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:00:29.987","1/1862096875.247",536673699.171,536673707.140,12918,2,1862096868,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:00:37.956","1/1862096883.239",536673707.140,536673715.109,12918,2,1862096868,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:00:45.925","1/1862096891.231",536673715.109,536673723.078,12918,2,1862096868,3,16,2039.961,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:00:53.893","1/1862096899.223",536673723.077,536673731.046,12918,2,1862096868,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:01:01.862","1/1862096907.215",536673731.046,536673739.015,12918,2,1862096868,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:01:09.831","1/1862096915.207",536673739.015,536673746.984,12918,2,1862096868,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:01:17.799","1/1862096923.199",536673746.983,536673754.952,12918,2,1862096868,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:01:25.768","1/1862096931.191",536673754.952,536673762.921,12918,2,1862096868,8,16,2039.961,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2017-003T00:01:33.737","1/1862096939.183",536673762.921,536673770.890,12918,2,1862096868,9,16,2039.961,0,2,13,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:01:41.706","1/1862096947.175",536673770.890,536673778.859,12918,2,1862096868,10,16,2039.961,0,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2017-003T00:01:49.674","1/1862096955.167",536673778.858,536673786.827,12918,2,1862096868,11,16,2039.961,0,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-003T00:01:57.643","1/1862096963.159",536673786.827,536673794.796,12918,2,1862096868,12,16,2039.961,0,2,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:02:05.612","1/1862096971.151",536673794.796,536673802.765,12918,2,1862096868,13,16,2039.961,0,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:02:13.580","1/1862096979.143",536673802.764,536673810.733,12918,2,1862096868,14,16,2039.961,0,2,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:02:21.549","1/1862096987.135",536673810.733,536673818.702,12918,2,1862096868,15,16,2039.961,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-003T00:02:30.022","1/1862096996.000",536673819.206,536673827.175,12918,3,1862096996,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:02:37.986","1/1862097003.247",536673827.170,536673835.139,12918,3,1862096996,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:02:45.955","1/1862097011.239",536673835.139,536673843.108,12918,3,1862096996,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:02:53.924","1/1862097019.231",536673843.108,536673851.077,12918,3,1862096996,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:03:01.893","1/1862097027.223",536673851.077,536673859.046,12918,3,1862096996,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-003T00:03:09.861","1/1862097035.215",536673859.045,536673867.014,12918,3,1862096996,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:03:17.830","1/1862097043.207",536673867.014,536673874.983,12918,3,1862096996,6,16,2039.961,0,2,18,0,0,0,0,1,1,1,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:03:25.799","1/1862097051.199",536673874.983,536673882.952,12918,3,1862096996,7,16,2039.961,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:03:33.767","1/1862097059.191",536673882.951,536673890.920,12918,3,1862096996,8,16,2039.961,0,2,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2017-003T00:03:41.736","1/1862097067.183",536673890.920,536673898.889,12918,3,1862096996,9,16,2039.961,0,2,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:03:49.705","1/1862097075.175",536673898.889,536673906.858,12918,3,1862096996,10,16,2039.961,0,2,10,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:03:57.673","1/1862097083.167",536673906.857,536673914.826,12918,3,1862096996,11,16,2039.961,0,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-003T00:04:05.642","1/1862097091.159",536673914.826,536673922.795,12918,3,1862096996,12,16,2039.961,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:04:13.611","1/1862097099.151",536673922.795,536673930.764,12918,3,1862096996,13,16,2039.961,0,2,4,0,1,1,2,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2017-003T00:04:21.580","1/1862097107.143",536673930.764,536673938.733,12918,3,1862096996,14,16,2039.961,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-003T00:04:29.548","1/1862097115.135",536673938.732,536673946.701,12918,3,1862096996,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-003T00:04:37.021","1/1862097123.000",536673946.205,536673954.174,12918,4,1862097123,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:04:44.986","1/1862097130.247",536673954.170,536673962.139,12918,4,1862097123,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:04:52.954","1/1862097138.239",536673962.138,536673970.107,12918,4,1862097123,2,16,2039.961,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:05:00.923","1/1862097146.231",536673970.107,536673978.076,12918,4,1862097123,3,16,2039.961,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:05:08.892","1/1862097154.223",536673978.076,536673986.045,12918,4,1862097123,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:05:16.860","1/1862097162.215",536673986.044,536673994.013,12918,4,1862097123,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:05:24.829","1/1862097170.207",536673994.013,536674001.982,12918,4,1862097123,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:05:32.798","1/1862097178.199",536674001.982,536674009.951,12918,4,1862097123,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:05:40.767","1/1862097186.191",536674009.951,536674017.920,12918,4,1862097123,8,16,2039.961,0,2,15,1,1,0,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-003T00:05:48.735","1/1862097194.183",536674017.919,536674025.888,12918,4,1862097123,9,16,2039.961,0,2,13,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-003T00:05:56.704","1/1862097202.175",536674025.888,536674033.857,12918,4,1862097123,10,16,2039.961,0,2,11,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:06:04.673","1/1862097210.167",536674033.857,536674041.826,12918,4,1862097123,11,16,2039.961,0,2,9,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:06:12.641","1/1862097218.159",536674041.825,536674049.794,12918,4,1862097123,12,16,2039.961,0,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:06:20.610","1/1862097226.151",536674049.794,536674057.763,12918,4,1862097123,13,16,2039.961,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:06:28.579","1/1862097234.143",536674057.763,536674065.732,12918,4,1862097123,14,16,2039.961,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-003T00:06:36.547","1/1862097242.135",536674065.731,536674073.700,12918,4,1862097123,15,16,2039.961,0,2,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:06:45.020","1/1862097251.000",536674074.204,536674082.173,12918,5,1862097251,0,16,2039.961,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:06:52.985","1/1862097258.247",536674082.169,536674090.138,12918,5,1862097251,1,16,2039.961,0,2,28,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:07:00.954","1/1862097266.239",536674090.138,536674098.107,12918,5,1862097251,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:07:08.922","1/1862097274.231",536674098.106,536674106.075,12918,5,1862097251,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:07:16.891","1/1862097282.223",536674106.075,536674114.044,12918,5,1862097251,4,16,2039.961,0,2,22,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:07:24.860","1/1862097290.215",536674114.044,536674122.013,12918,5,1862097251,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:07:32.828","1/1862097298.207",536674122.012,536674129.981,12918,5,1862097251,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-003T00:07:40.797","1/1862097306.199",536674129.981,536674137.950,12918,5,1862097251,7,16,2039.961,0,2,16,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:07:48.766","1/1862097314.191",536674137.950,536674145.919,12918,5,1862097251,8,16,2039.961,0,2,14,0,1,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:07:56.734","1/1862097322.183",536674145.918,536674153.887,12918,5,1862097251,9,16,2039.961,0,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2017-003T00:08:04.703","1/1862097330.175",536674153.887,536674161.856,12918,5,1862097251,10,16,2039.961,0,2,10,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:08:12.672","1/1862097338.167",536674161.856,536674169.825,12918,5,1862097251,11,16,2039.961,0,2,8,1,1,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:08:20.641","1/1862097346.159",536674169.825,536674177.794,12918,5,1862097251,12,16,2039.961,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:08:28.609","1/1862097354.151",536674177.793,536674185.762,12918,5,1862097251,13,16,2039.961,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:08:36.578","1/1862097362.143",536674185.762,536674193.731,12918,5,1862097251,14,16,2039.961,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:08:44.547","1/1862097370.135",536674193.731,536674201.700,12918,5,1862097251,15,16,2039.961,0,2,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:08:52.019","1/1862097378.000",536674201.203,536674209.172,12918,6,1862097378,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:08:59.984","1/1862097385.247",536674209.168,536674217.137,12918,6,1862097378,1,16,2039.961,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,
"sci","2017-003T00:09:07.953","1/1862097393.239",536674217.137,536674225.106,12918,6,1862097378,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:09:15.921","1/1862097401.231",536674225.105,536674233.074,12918,6,1862097378,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:09:23.890","1/1862097409.223",536674233.074,536674241.043,12918,6,1862097378,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-003T00:09:31.859","1/1862097417.215",536674241.043,536674249.012,12918,6,1862097378,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:09:39.828","1/1862097425.207",536674249.012,536674256.981,12918,6,1862097378,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-003T00:09:47.796","1/1862097433.199",536674256.980,536674264.949,12918,6,1862097378,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:09:55.765","1/1862097441.191",536674264.949,536674272.918,12918,6,1862097378,8,16,2039.961,0,2,15,1,0,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-003T00:10:03.734","1/1862097449.183",536674272.918,536674280.887,12918,6,1862097378,9,16,2039.961,0,2,13,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:10:11.702","1/1862097457.175",536674280.886,536674288.855,12918,6,1862097378,10,16,2039.961,0,2,11,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:10:19.671","1/1862097465.167",536674288.855,536674296.824,12918,6,1862097378,11,16,2039.961,0,2,9,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:10:27.640","1/1862097473.159",536674296.824,536674304.793,12918,6,1862097378,12,16,2039.961,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:10:35.608","1/1862097481.151",536674304.792,536674312.761,12918,6,1862097378,13,16,2039.961,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:10:43.577","1/1862097489.143",536674312.761,536674320.730,12918,6,1862097378,14,16,2039.961,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:10:51.546","1/1862097497.135",536674320.730,536674328.699,12918,6,1862097378,15,16,2039.961,0,2,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:11:00.018","1/1862097506.000",536674329.202,536674337.171,12918,7,1862097506,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:11:07.983","1/1862097513.247",536674337.167,536674345.136,12918,7,1862097506,1,16,2039.961,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:11:15.952","1/1862097521.239",536674345.136,536674353.105,12918,7,1862097506,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:11:23.921","1/1862097529.231",536674353.105,536674361.074,12918,7,1862097506,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:11:31.889","1/1862097537.223",536674361.073,536674369.042,12918,7,1862097506,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-003T00:11:39.858","1/1862097545.215",536674369.042,536674377.011,12918,7,1862097506,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:11:47.827","1/1862097553.207",536674377.011,536674384.980,12918,7,1862097506,6,16,2039.961,0,2,18,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:11:55.795","1/1862097561.199",536674384.979,536674392.948,12918,7,1862097506,7,16,2039.961,0,2,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:12:03.764","1/1862097569.191",536674392.948,536674400.917,12918,7,1862097506,8,16,2039.961,0,2,14,4,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:12:11.733","1/1862097577.183",536674400.917,536674408.886,12918,7,1862097506,9,16,2039.961,0,2,12,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:12:19.701","1/1862097585.175",536674408.885,536674416.854,12918,7,1862097506,10,16,2039.961,0,2,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-003T00:12:27.670","1/1862097593.167",536674416.854,536674424.823,12918,7,1862097506,11,16,2039.961,0,2,8,2,0,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-003T00:12:35.639","1/1862097601.159",536674424.823,536674432.792,12918,7,1862097506,12,16,2039.961,0,2,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-003T00:12:43.608","1/1862097609.151",536674432.792,536674440.761,12918,7,1862097506,13,16,2039.961,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-003T00:12:51.576","1/1862097617.143",536674440.760,536674448.729,12918,7,1862097506,14,16,2039.961,0,2,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:12:59.545","1/1862097625.135",536674448.729,536674456.698,12918,7,1862097506,15,16,2039.961,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-003T00:13:07.018","1/1862097633.000",536674456.202,536674464.171,12918,8,1862097633,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0