"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,368539266.354,368539271.979,752,0,1693961373,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,368625661.229,368625666.854,812,15,1694047701,15,16,1439.957,0,2,31,13,34,16,42,10,9,5,10,2,3,4,4,3,6,5,8,4,8,3,8,6,3,5,6,1,2,1,2,9,8,9,2,2,5,4,6,3,3,2,1,2,1,3,4,3,1,5,2,5,6
"mean",,,368582489.660,368582495.285,782,8,1694004554,7,16,1439.957,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24928.385,24928.385,17,5,24929,5,0,0.000,0,0,9,1,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:00:00.171","1/1693961373.031",368539266.354,368539271.979,752,2,1693961373,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:00:05.796","1/1693961378.191",368539271.979,368539277.604,752,2,1693961373,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:00:11.421","1/1693961384.095",368539277.604,368539283.229,752,2,1693961373,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:00:17.050","1/1693961390.000",368539283.233,368539288.858,752,3,1693961390,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:00:22.671","1/1693961395.159",368539288.854,368539294.479,752,3,1693961390,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2011-249T00:00:28.296","1/1693961401.063",368539294.479,368539300.104,752,3,1693961390,2,16,1439.957,0,1,26,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:00:33.921","1/1693961406.223",368539300.104,368539305.729,752,3,1693961390,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-249T00:00:39.545","1/1693961412.127",368539305.728,368539311.353,752,3,1693961390,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:00:45.170","1/1693961418.031",368539311.353,368539316.978,752,3,1693961390,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:00:50.795","1/1693961423.191",368539316.978,368539322.603,752,3,1693961390,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:00:56.420","1/1693961429.095",368539322.603,368539328.228,752,3,1693961390,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:01:02.045","1/1693961434.255",368539328.228,368539333.853,752,3,1693961390,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:01:07.670","1/1693961440.159",368539333.853,368539339.478,752,3,1693961390,9,16,1439.957,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:01:13.295","1/1693961446.063",368539339.478,368539345.103,752,3,1693961390,10,16,1439.957,0,1,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:01:18.920","1/1693961451.223",368539345.103,368539350.728,752,3,1693961390,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:01:24.545","1/1693961457.127",368539350.728,368539356.353,752,3,1693961390,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:01:30.170","1/1693961463.031",368539356.353,368539361.978,752,3,1693961390,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:01:35.795","1/1693961468.191",368539361.978,368539367.603,752,3,1693961390,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:01:41.420","1/1693961474.095",368539367.603,368539373.228,752,3,1693961390,15,16,1439.957,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:01:47.049","1/1693961480.000",368539373.232,368539378.857,752,4,1693961480,0,16,1439.957,0,1,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:01:52.670","1/1693961485.159",368539378.853,368539384.478,752,4,1693961480,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:01:58.295","1/1693961491.063",368539384.478,368539390.103,752,4,1693961480,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:02:03.920","1/1693961496.223",368539390.103,368539395.728,752,4,1693961480,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:02:09.545","1/1693961502.127",368539395.728,368539401.353,752,4,1693961480,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:02:15.170","1/1693961508.031",368539401.353,368539406.978,752,4,1693961480,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:02:20.795","1/1693961513.191",368539406.978,368539412.603,752,4,1693961480,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:02:26.420","1/1693961519.095",368539412.603,368539418.228,752,4,1693961480,7,16,1439.957,0,1,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:02:32.045","1/1693961524.255",368539418.228,368539423.853,752,4,1693961480,8,16,1439.957,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:02:37.670","1/1693961530.159",368539423.853,368539429.478,752,4,1693961480,9,16,1439.957,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:02:43.295","1/1693961536.063",368539429.478,368539435.103,752,4,1693961480,10,16,1439.957,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:02:48.920","1/1693961541.223",368539435.103,368539440.728,752,4,1693961480,11,16,1439.957,0,1,9,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:02:54.545","1/1693961547.127",368539440.728,368539446.353,752,4,1693961480,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:03:00.170","1/1693961553.031",368539446.353,368539451.978,752,4,1693961480,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:03:05.795","1/1693961558.191",368539451.978,368539457.603,752,4,1693961480,14,16,1439.957,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:03:11.420","1/1693961564.095",368539457.603,368539463.228,752,4,1693961480,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:03:17.048","1/1693961570.000",368539463.231,368539468.856,752,5,1693961570,0,16,1439.957,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:03:22.669","1/1693961575.159",368539468.852,368539474.477,752,5,1693961570,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:03:28.294","1/1693961581.063",368539474.477,368539480.102,752,5,1693961570,2,16,1439.957,0,1,26,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:03:33.919","1/1693961586.223",368539480.102,368539485.727,752,5,1693961570,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:03:39.544","1/1693961592.127",368539485.727,368539491.352,752,5,1693961570,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:03:45.169","1/1693961598.031",368539491.352,368539496.977,752,5,1693961570,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-249T00:03:50.794","1/1693961603.191",368539496.977,368539502.602,752,5,1693961570,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:03:56.419","1/1693961609.095",368539502.602,368539508.227,752,5,1693961570,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:04:02.044","1/1693961614.255",368539508.227,368539513.852,752,5,1693961570,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-249T00:04:07.669","1/1693961620.159",368539513.852,368539519.477,752,5,1693961570,9,16,1439.957,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:04:13.294","1/1693961626.063",368539519.477,368539525.102,752,5,1693961570,10,16,1439.957,0,1,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:04:18.919","1/1693961631.223",368539525.102,368539530.727,752,5,1693961570,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:04:24.544","1/1693961637.127",368539530.727,368539536.352,752,5,1693961570,12,16,1439.957,0,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2011-249T00:04:30.169","1/1693961643.031",368539536.352,368539541.977,752,5,1693961570,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:04:35.794","1/1693961648.191",368539541.977,368539547.602,752,5,1693961570,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:04:41.419","1/1693961654.095",368539547.602,368539553.227,752,5,1693961570,15,16,1439.957,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:04:47.048","1/1693961660.000",368539553.231,368539558.856,752,6,1693961660,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:04:52.669","1/1693961665.159",368539558.852,368539564.477,752,6,1693961660,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-249T00:04:58.294","1/1693961671.063",368539564.477,368539570.102,752,6,1693961660,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:05:03.919","1/1693961676.223",368539570.102,368539575.727,752,6,1693961660,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:05:09.544","1/1693961682.127",368539575.727,368539581.352,752,6,1693961660,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-249T00:05:15.169","1/1693961688.031",368539581.352,368539586.977,752,6,1693961660,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:05:20.794","1/1693961693.191",368539586.977,368539592.602,752,6,1693961660,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:05:26.419","1/1693961699.095",368539592.602,368539598.227,752,6,1693961660,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:05:32.044","1/1693961704.255",368539598.227,368539603.852,752,6,1693961660,8,16,1439.957,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:05:37.669","1/1693961710.159",368539603.852,368539609.477,752,6,1693961660,9,16,1439.957,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:05:43.294","1/1693961716.063",368539609.477,368539615.102,752,6,1693961660,10,16,1439.957,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:05:48.919","1/1693961721.223",368539615.102,368539620.727,752,6,1693961660,11,16,1439.957,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:05:54.543","1/1693961727.127",368539620.726,368539626.351,752,6,1693961660,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:06:00.168","1/1693961733.031",368539626.351,368539631.976,752,6,1693961660,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:06:05.793","1/1693961738.191",368539631.976,368539637.601,752,6,1693961660,14,16,1439.957,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:06:11.418","1/1693961744.095",368539637.601,368539643.226,752,6,1693961660,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2011-249T00:06:17.047","1/1693961750.000",368539643.230,368539648.855,752,7,1693961750,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:06:22.668","1/1693961755.159",368539648.851,368539654.476,752,7,1693961750,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:06:28.293","1/1693961761.063",368539654.476,368539660.101,752,7,1693961750,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:06:33.918","1/1693961766.223",368539660.101,368539665.726,752,7,1693961750,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:06:39.543","1/1693961772.127",368539665.726,368539671.351,752,7,1693961750,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:06:45.168","1/1693961778.031",368539671.351,368539676.976,752,7,1693961750,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:06:50.793","1/1693961783.191",368539676.976,368539682.601,752,7,1693961750,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:06:56.418","1/1693961789.095",368539682.601,368539688.226,752,7,1693961750,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:07:02.043","1/1693961794.255",368539688.226,368539693.851,752,7,1693961750,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-249T00:07:07.668","1/1693961800.159",368539693.851,368539699.476,752,7,1693961750,9,16,1439.957,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-249T00:07:13.293","1/1693961806.063",368539699.476,368539705.101,752,7,1693961750,10,16,1439.957,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:07:18.918","1/1693961811.223",368539705.101,368539710.726,752,7,1693961750,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:07:24.543","1/1693961817.127",368539710.726,368539716.351,752,7,1693961750,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2011-249T00:07:30.168","1/1693961823.031",368539716.351,368539721.976,752,7,1693961750,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-249T00:07:35.793","1/1693961828.191",368539721.976,368539727.601,752,7,1693961750,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:07:41.418","1/1693961834.095",368539727.601,368539733.226,752,7,1693961750,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:07:47.047","1/1693961840.000",368539733.230,368539738.855,752,8,1693961840,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:07:52.668","1/1693961845.159",368539738.851,368539744.476,752,8,1693961840,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:07:58.293","1/1693961851.063",368539744.476,368539750.101,752,8,1693961840,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:08:03.918","1/1693961856.223",368539750.101,368539755.726,752,8,1693961840,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2011-249T00:08:09.543","1/1693961862.127",368539755.726,368539761.351,752,8,1693961840,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:08:15.168","1/1693961868.031",368539761.351,368539766.976,752,8,1693961840,5,16,1439.957,0,1,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2011-249T00:08:20.793","1/1693961873.191",368539766.976,368539772.601,752,8,1693961840,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:08:26.418","1/1693961879.095",368539772.601,368539778.226,752,8,1693961840,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:08:32.042","1/1693961884.255",368539778.225,368539783.850,752,8,1693961840,8,16,1439.957,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2011-249T00:08:37.667","1/1693961890.159",368539783.850,368539789.475,752,8,1693961840,9,16,1439.957,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:08:43.292","1/1693961896.063",368539789.475,368539795.100,752,8,1693961840,10,16,1439.957,0,1,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-249T00:08:48.917","1/1693961901.223",368539795.100,368539800.725,752,8,1693961840,11,16,1439.957,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-249T00:08:54.542","1/1693961907.127",368539800.725,368539806.350,752,8,1693961840,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-249T00:09:00.167","1/1693961913.031",368539806.350,368539811.975,752,8,1693961840,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:09:05.792","1/1693961918.191",368539811.975,368539817.600,752,8,1693961840,14,16,1439.957,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:09:11.417","1/1693961924.095",368539817.600,368539823.225,752,8,1693961840,15,16,1439.957,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-249T00:09:17.046","1/1693961930.000",368539823.229,368539828.854,752,9,1693961930,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,,0