"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,394372870.079,394372878.113,1826,0,1719795140,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,394459263.397,394459269.022,1882,15,1719881495,15,16,2077.054,1,3,31,13,24,27,54,4,7,19,19,4,13,13,20,8,8,9,14,3,3,8,8,3,10,10,11,1,2,2,2,3,2,16,3,4,12,9,3,5,10,5,3,2,3,8,1,7,1,9,4,19,10
"mean",,,394418274.027,394418280.010,1854,8,1719840500,7,16,1531.609,0,2,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24071.890,24071.344,16,5,24076,5,0,217.521,0,0,9,1,1,2,4,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-183T00:00:02.895","1/1719795140.129",394372870.079,394372878.113,1826,7,1719795140,15,16,2056.651,1,3,0,0,1,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:00:11.391","1/1719795149.000",394372878.575,394372886.635,1826,8,1719795149,0,16,2063.423,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:00:19.449","1/1719795157.015",394372886.633,394372894.693,1826,8,1719795149,1,16,2063.423,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:00:27.508","1/1719795165.030",394372894.692,394372902.752,1826,8,1719795149,2,16,2063.423,1,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:00:35.570","1/1719795173.046",394372902.754,394372910.814,1826,8,1719795149,3,16,2063.423,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:00:43.629","1/1719795181.061",394372910.813,394372918.873,1826,8,1719795149,4,16,2063.423,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:00:51.691","1/1719795189.077",394372918.875,394372926.935,1826,8,1719795149,5,16,2063.423,1,3,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-183T00:00:59.750","1/1719795197.092",394372926.934,394372934.994,1826,8,1719795149,6,16,2063.423,1,3,19,1,0,1,2,0,0,0,0,0,1,0,1,2,2,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-183T00:01:07.808","1/1719795205.107",394372934.992,394372943.052,1826,8,1719795149,7,16,2063.423,1,3,17,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:01:15.871","1/1719795213.123",394372943.055,394372951.115,1826,8,1719795149,8,16,2063.423,1,3,15,2,2,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:01:23.929","1/1719795221.138",394372951.113,394372959.173,1826,8,1719795149,9,16,2063.423,1,3,13,0,2,3,5,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-183T00:01:31.992","1/1719795229.154",394372959.176,394372967.236,1826,8,1719795149,10,16,2063.423,1,3,11,0,0,3,3,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-183T00:01:40.050","1/1719795237.169",394372967.234,394372975.294,1826,8,1719795149,11,16,2063.423,1,3,9,2,2,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:01:48.113","1/1719795245.185",394372975.297,394372983.357,1826,8,1719795149,12,16,2063.423,1,3,7,2,2,5,9,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:01:56.171","1/1719795253.200",394372983.355,394372991.415,1826,8,1719795149,13,16,2063.423,1,3,5,0,2,4,6,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-183T00:02:04.230","1/1719795261.215",394372991.414,394372999.474,1826,8,1719795149,14,16,2063.423,1,3,3,0,3,2,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:02:12.292","1/1719795269.231",394372999.476,394373007.536,1826,8,1719795149,15,16,2063.423,1,3,1,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-183T00:02:20.390","1/1719795278.000",394373007.574,394373015.556,1826,9,1719795278,0,16,2043.281,1,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:02:28.370","1/1719795285.251",394373015.554,394373023.536,1826,9,1719795278,1,16,2043.281,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-183T00:02:36.351","1/1719795293.246",394373023.535,394373031.517,1826,9,1719795278,2,16,2043.281,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:02:44.331","1/1719795301.241",394373031.515,394373039.497,1826,9,1719795278,3,16,2043.281,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:02:52.315","1/1719795309.237",394373039.499,394373047.481,1826,9,1719795278,4,16,2043.281,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:03:00.296","1/1719795317.232",394373047.480,394373055.462,1826,9,1719795278,5,16,2043.281,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:03:08.276","1/1719795325.227",394373055.460,394373063.442,1826,9,1719795278,6,16,2043.281,1,3,18,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-183T00:03:16.257","1/1719795333.222",394373063.441,394373071.423,1826,9,1719795278,7,16,2043.281,1,3,16,0,2,2,4,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:03:24.241","1/1719795341.218",394373071.425,394373079.407,1826,9,1719795278,8,16,2043.281,1,3,14,1,3,3,7,0,2,2,4,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:03:32.221","1/1719795349.213",394373079.405,394373087.387,1826,9,1719795278,9,16,2043.281,1,3,12,3,0,4,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:03:40.202","1/1719795357.208",394373087.386,394373095.368,1826,9,1719795278,10,16,2043.281,1,3,10,2,3,3,8,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:03:48.186","1/1719795365.204",394373095.370,394373103.352,1826,9,1719795278,11,16,2043.281,1,3,8,1,1,6,8,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:03:56.167","1/1719795373.199",394373103.351,394373111.333,1826,9,1719795278,12,16,2043.281,1,3,6,1,3,4,8,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:04:04.147","1/1719795381.194",394373111.331,394373119.313,1826,9,1719795278,13,16,2043.281,1,3,4,2,1,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-183T00:04:12.127","1/1719795389.189",394373119.311,394373127.293,1826,9,1719795278,14,16,2043.281,1,3,2,1,2,7,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-183T00:04:20.112","1/1719795397.185",394373127.296,394373135.278,1826,9,1719795278,15,16,2043.281,1,3,0,1,1,2,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-183T00:04:27.389","1/1719795405.000",394373134.573,394373142.542,1826,10,1719795405,0,16,2039.961,1,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-183T00:04:35.354","1/1719795412.247",394373142.538,394373150.507,1826,10,1719795405,1,16,2039.961,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:04:43.323","1/1719795420.239",394373150.507,394373158.476,1826,10,1719795405,2,16,2039.961,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2012-183T00:04:51.291","1/1719795428.231",394373158.475,394373166.444,1826,10,1719795405,3,16,2039.961,1,3,25,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-183T00:04:59.260","1/1719795436.223",394373166.444,394373174.413,1826,10,1719795405,4,16,2039.961,1,3,23,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:05:07.229","1/1719795444.215",394373174.413,394373182.382,1826,10,1719795405,5,16,2039.961,1,3,21,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:05:15.197","1/1719795452.207",394373182.381,394373190.350,1826,10,1719795405,6,16,2039.961,1,3,19,1,1,1,3,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2012-183T00:05:23.166","1/1719795460.199",394373190.350,394373198.319,1826,10,1719795405,7,16,2039.961,1,3,17,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2012-183T00:05:31.135","1/1719795468.191",394373198.319,394373206.288,1826,10,1719795405,8,16,2039.961,1,3,15,1,0,2,3,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:05:39.103","1/1719795476.183",394373206.287,394373214.256,1826,10,1719795405,9,16,2039.961,1,3,13,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:05:47.072","1/1719795484.175",394373214.256,394373222.225,1826,10,1719795405,10,16,2039.961,1,3,11,2,4,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2012-183T00:05:55.041","1/1719795492.167",394373222.225,394373230.194,1826,10,1719795405,11,16,2039.961,1,3,9,3,4,7,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:06:03.010","1/1719795500.159",394373230.194,394373238.163,1826,10,1719795405,12,16,2039.961,1,3,7,3,2,3,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:06:10.978","1/1719795508.151",394373238.162,394373246.131,1826,10,1719795405,13,16,2039.961,1,3,5,2,4,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-183T00:06:18.947","1/1719795516.143",394373246.131,394373254.100,1826,10,1719795405,14,16,2039.961,1,3,3,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:06:26.916","1/1719795524.135",394373254.100,394373262.069,1826,10,1719795405,15,16,2039.961,1,3,1,1,1,7,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:06:35.388","1/1719795533.000",394373262.572,394373270.632,1826,11,1719795533,0,16,2063.423,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:06:43.447","1/1719795541.015",394373270.631,394373278.691,1826,11,1719795533,1,16,2063.423,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:06:51.505","1/1719795549.030",394373278.689,394373286.749,1826,11,1719795533,2,16,2063.423,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:06:59.568","1/1719795557.046",394373286.752,394373294.812,1826,11,1719795533,3,16,2063.423,1,3,24,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:07:07.626","1/1719795565.061",394373294.810,394373302.870,1826,11,1719795533,4,16,2063.423,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:07:15.689","1/1719795573.077",394373302.873,394373310.933,1826,11,1719795533,5,16,2063.423,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:07:23.747","1/1719795581.092",394373310.931,394373318.991,1826,11,1719795533,6,16,2063.423,1,3,18,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:07:31.806","1/1719795589.107",394373318.990,394373327.050,1826,11,1719795533,7,16,2063.423,1,3,16,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:07:39.868","1/1719795597.123",394373327.052,394373335.112,1826,11,1719795533,8,16,2063.423,1,3,14,1,2,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:07:47.927","1/1719795605.138",394373335.111,394373343.171,1826,11,1719795533,9,16,2063.423,1,3,12,1,2,2,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:07:55.989","1/1719795613.154",394373343.173,394373351.233,1826,11,1719795533,10,16,2063.423,1,3,10,3,4,4,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-183T00:08:04.048","1/1719795621.169",394373351.232,394373359.292,1826,11,1719795533,11,16,2063.423,1,3,8,0,1,4,5,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-183T00:08:12.110","1/1719795629.185",394373359.294,394373367.354,1826,11,1719795533,12,16,2063.423,1,3,6,3,2,7,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:08:20.169","1/1719795637.200",394373367.353,394373375.413,1826,11,1719795533,13,16,2063.423,1,3,4,2,2,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:08:28.227","1/1719795645.215",394373375.411,394373383.471,1826,11,1719795533,14,16,2063.423,1,3,2,1,1,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-183T00:08:36.290","1/1719795653.231",394373383.474,394373391.534,1826,11,1719795533,15,16,2063.423,1,3,0,0,5,4,9,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:08:44.387","1/1719795662.000",394373391.571,394373399.592,1826,12,1719795662,0,16,2053.287,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:08:52.407","1/1719795670.005",394373399.591,394373407.612,1826,12,1719795662,1,16,2053.287,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2012-183T00:09:00.426","1/1719795678.010",394373407.610,394373415.631,1826,12,1719795662,2,16,2053.287,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:09:08.446","1/1719795686.015",394373415.630,394373423.651,1826,12,1719795662,3,16,2053.287,1,3,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2012-183T00:09:16.469","1/1719795694.021",394373423.653,394373431.674,1826,12,1719795662,4,16,2053.287,1,3,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:09:24.489","1/1719795702.026",394373431.673,394373439.694,1826,12,1719795662,5,16,2053.287,1,3,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0
"sci","2012-183T00:09:32.508","1/1719795710.031",394373439.692,394373447.713,1826,12,1719795662,6,16,2053.287,1,3,19,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:09:40.532","1/1719795718.037",394373447.716,394373455.737,1826,12,1719795662,7,16,2053.287,1,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:09:48.551","1/1719795726.042",394373455.735,394373463.756,1826,12,1719795662,8,16,2053.287,1,3,15,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:09:56.571","1/1719795734.047",394373463.755,394373471.776,1826,12,1719795662,9,16,2053.287,1,3,13,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:10:04.590","1/1719795742.052",394373471.774,394373479.795,1826,12,1719795662,10,16,2053.287,1,3,11,1,1,4,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:10:12.613","1/1719795750.058",394373479.797,394373487.818,1826,12,1719795662,11,16,2053.287,1,3,9,1,3,5,9,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:10:20.633","1/1719795758.063",394373487.817,394373495.838,1826,12,1719795662,12,16,2053.287,1,3,7,2,5,6,13,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:10:28.652","1/1719795766.068",394373495.836,394373503.857,1826,12,1719795662,13,16,2053.287,1,3,5,1,3,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:10:36.676","1/1719795774.074",394373503.860,394373511.881,1826,12,1719795662,14,16,2053.287,1,3,3,2,4,3,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:10:44.695","1/1719795782.079",394373511.879,394373519.900,1826,12,1719795662,15,16,2053.287,1,3,1,2,2,5,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:10:52.387","1/1719795790.000",394373519.571,394373527.592,1826,13,1719795790,0,16,2053.287,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:11:00.406","1/1719795798.005",394373527.590,394373535.611,1826,13,1719795790,1,16,2053.287,1,3,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:11:08.426","1/1719795806.010",394373535.610,394373543.631,1826,13,1719795790,2,16,2053.287,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:11:16.445","1/1719795814.015",394373543.629,394373551.650,1826,13,1719795790,3,16,2053.287,1,3,24,0,0,1,1,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:11:24.468","1/1719795822.021",394373551.652,394373559.673,1826,13,1719795790,4,16,2053.287,1,3,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:11:32.488","1/1719795830.026",394373559.672,394373567.693,1826,13,1719795790,5,16,2053.287,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:11:40.507","1/1719795838.031",394373567.691,394373575.712,1826,13,1719795790,6,16,2053.287,1,3,18,0,0,0,0,1,0,1,2,0,0,0,0,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:11:48.531","1/1719795846.037",394373575.715,394373583.736,1826,13,1719795790,7,16,2053.287,1,3,16,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:11:56.550","1/1719795854.042",394373583.734,394373591.755,1826,13,1719795790,8,16,2053.287,1,3,14,1,1,3,5,0,2,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:12:04.570","1/1719795862.047",394373591.754,394373599.775,1826,13,1719795790,9,16,2053.287,1,3,12,0,2,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:12:12.589","1/1719795870.052",394373599.773,394373607.794,1826,13,1719795790,10,16,2053.287,1,3,10,0,4,7,11,1,1,0,2,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,0
"sci","2012-183T00:12:20.613","1/1719795878.058",394373607.797,394373615.818,1826,13,1719795790,11,16,2053.287,1,3,8,2,3,8,13,2,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-183T00:12:28.632","1/1719795886.063",394373615.816,394373623.837,1826,13,1719795790,12,16,2053.287,1,3,6,2,4,3,9,1,5,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-183T00:12:36.652","1/1719795894.068",394373623.836,394373631.857,1826,13,1719795790,13,16,2053.287,1,3,4,1,3,5,9,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-183T00:12:44.675","1/1719795902.074",394373631.859,394373639.880,1826,13,1719795790,14,16,2053.287,1,3,2,1,5,3,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:12:52.694","1/1719795910.079",394373639.878,394373647.899,1826,13,1719795790,15,16,2053.287,1,3,0,3,1,12,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-183T00:13:01.386","1/1719795919.000",394373648.570,394373656.539,1826,14,1719795919,0,16,2039.961,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-183T00:13:09.351","1/1719795926.247",394373656.535,394373664.504,1826,14,1719795919,1,16,2039.961,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0