"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,180187265.640,180187271.265,0,0,1505608103,0,16,1439.957,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,180273662.838,180273668.463,16383,15,1505694434,15,16,2863.268,1,3,31,9,544,54,578,3,1408,120,1504,2,5,8,10,8,10,14,20,3,12,7,19,1,7,14,16,1,8,3,8,15,5,1408,16,5,3,8,3,6,12,7,1,7,1,22,2,88,3,76,8,10,14
"mean",,,180230036.639,180230042.513,655,7,1505650831,8,16,1503.932,0,3,15,0,4,1,5,0,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,25533.821,25533.897,3143,5,25533,5,0,194.776,0,0,9,0,28,4,31,0,38,4,41,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0
"sci","2005-260T00:00:01.458","1/1505608103.191",180187265.640,180187271.265,16381,13,1505608103,6,16,1439.957,0,3,18,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:00:07.083","1/1505608109.095",180187271.265,180187276.890,16381,13,1505608103,7,16,1439.957,0,3,16,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-260T00:00:12.708","1/1505608114.255",180187276.890,180187282.515,16381,13,1505608103,8,16,1439.957,0,3,14,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:00:18.333","1/1505608120.159",180187282.515,180187288.140,16381,13,1505608103,9,16,1439.957,0,3,12,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:00:23.958","1/1505608126.063",180187288.140,180187293.765,16381,13,1505608103,10,16,1439.957,0,3,10,2,4,2,8,0,6,1,7,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,5,0,0,0,0,0,,0
"sci","2005-260T00:00:29.583","1/1505608131.223",180187293.765,180187299.390,16381,13,1505608103,11,16,1439.957,0,3,8,0,10,7,17,0,11,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:00:35.208","1/1505608137.127",180187299.390,180187305.015,16381,13,1505608103,12,16,1439.957,0,3,6,0,15,9,24,0,21,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-260T00:00:40.833","1/1505608143.031",180187305.015,180187310.640,16381,13,1505608103,13,16,1439.957,0,3,4,0,36,5,41,0,23,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-260T00:00:46.458","1/1505608148.191",180187310.640,180187316.265,16381,13,1505608103,14,16,1439.957,0,3,2,0,68,16,84,0,9,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0
"sci","2005-260T00:00:52.083","1/1505608154.095",180187316.265,180187321.890,16381,13,1505608103,15,16,1439.957,0,3,0,0,54,11,65,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0
"sci","2005-260T00:00:57.712","1/1505608160.000",180187321.894,180187327.519,16381,14,1505608160,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2005-260T00:01:03.333","1/1505608165.159",180187327.515,180187333.140,16381,14,1505608160,1,16,1439.957,0,3,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:01:08.958","1/1505608171.063",180187333.140,180187338.765,16381,14,1505608160,2,16,1439.957,0,3,27,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:01:14.583","1/1505608176.223",180187338.765,180187344.390,16381,14,1505608160,3,16,1439.957,0,3,25,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:01:20.208","1/1505608182.127",180187344.390,180187350.015,16381,14,1505608160,4,16,1439.957,0,3,23,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:01:25.833","1/1505608188.031",180187350.015,180187355.640,16381,14,1505608160,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:01:31.458","1/1505608193.191",180187355.640,180187361.265,16381,14,1505608160,6,16,1439.957,0,3,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:01:37.083","1/1505608199.095",180187361.265,180187366.890,16381,14,1505608160,7,16,1439.957,0,3,17,1,0,0,1,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:01:42.708","1/1505608204.255",180187366.890,180187372.515,16381,14,1505608160,8,16,1439.957,0,3,15,1,2,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:01:48.333","1/1505608210.159",180187372.515,180187378.140,16381,14,1505608160,9,16,1439.957,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:01:53.958","1/1505608216.063",180187378.140,180187383.765,16381,14,1505608160,10,16,1439.957,0,3,11,0,4,0,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:01:59.583","1/1505608221.223",180187383.765,180187389.390,16381,14,1505608160,11,16,1439.957,0,3,9,0,6,4,10,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:02:05.208","1/1505608227.127",180187389.390,180187395.015,16381,14,1505608160,12,16,1439.957,0,3,7,0,12,3,15,0,7,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:02:10.833","1/1505608233.031",180187395.015,180187400.640,16381,14,1505608160,13,16,1439.957,0,3,5,0,24,7,31,0,14,8,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:02:16.457","1/1505608238.191",180187400.639,180187406.264,16381,14,1505608160,14,16,1439.957,0,3,3,1,40,13,54,1,14,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2005-260T00:02:22.082","1/1505608244.095",180187406.264,180187411.889,16381,14,1505608160,15,16,1439.957,0,3,1,0,64,14,78,0,5,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0
"sci","2005-260T00:02:27.711","1/1505608250.000",180187411.893,180187417.518,16381,15,1505608250,0,16,1439.957,0,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
"sci","2005-260T00:02:33.332","1/1505608255.159",180187417.514,180187423.139,16381,15,1505608250,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:02:38.957","1/1505608261.063",180187423.139,180187428.764,16381,15,1505608250,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:02:44.582","1/1505608266.223",180187428.764,180187434.389,16381,15,1505608250,3,16,1439.957,0,3,24,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:02:50.207","1/1505608272.127",180187434.389,180187440.014,16381,15,1505608250,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-260T00:02:55.832","1/1505608278.031",180187440.014,180187445.639,16381,15,1505608250,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:03:01.457","1/1505608283.191",180187445.639,180187451.264,16381,15,1505608250,6,16,1439.957,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:03:07.082","1/1505608289.095",180187451.264,180187456.889,16381,15,1505608250,7,16,1439.957,0,3,16,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:03:12.707","1/1505608294.255",180187456.889,180187462.514,16381,15,1505608250,8,16,1439.957,0,3,14,0,2,2,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:03:18.332","1/1505608300.159",180187462.514,180187468.139,16381,15,1505608250,9,16,1439.957,0,3,12,0,1,1,2,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-260T00:03:23.957","1/1505608306.063",180187468.139,180187473.764,16381,15,1505608250,10,16,1439.957,0,3,10,1,5,3,9,0,5,3,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:03:29.582","1/1505608311.223",180187473.764,180187479.389,16381,15,1505608250,11,16,1439.957,0,3,8,0,5,4,9,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:03:35.207","1/1505608317.127",180187479.389,180187485.014,16381,15,1505608250,12,16,1439.957,0,3,6,0,17,4,21,0,21,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0
"sci","2005-260T00:03:40.832","1/1505608323.031",180187485.014,180187490.639,16381,15,1505608250,13,16,1439.957,0,3,4,0,36,10,46,0,12,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-260T00:03:46.457","1/1505608328.191",180187490.639,180187496.264,16381,15,1505608250,14,16,1439.957,0,3,2,0,48,10,58,0,6,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-260T00:03:52.082","1/1505608334.095",180187496.264,180187501.889,16381,15,1505608250,15,16,1439.957,0,3,0,0,62,9,71,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0
"sci","2005-260T00:03:57.711","1/1505608340.000",180187501.893,180187507.518,16382,0,1505608340,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2005-260T00:04:03.332","1/1505608345.159",180187507.514,180187513.139,16382,0,1505608340,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:04:08.957","1/1505608351.063",180187513.139,180187518.764,16382,0,1505608340,2,16,1439.957,0,3,27,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-260T00:04:14.582","1/1505608356.223",180187518.764,180187524.389,16382,0,1505608340,3,16,1439.957,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:04:20.207","1/1505608362.127",180187524.389,180187530.014,16382,0,1505608340,4,16,1439.957,0,3,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:04:25.832","1/1505608368.031",180187530.014,180187535.639,16382,0,1505608340,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-260T00:04:31.457","1/1505608373.191",180187535.639,180187541.264,16382,0,1505608340,6,16,1439.957,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:04:37.082","1/1505608379.095",180187541.264,180187546.889,16382,0,1505608340,7,16,1439.957,0,3,17,0,0,2,2,0,2,0,2,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:04:42.707","1/1505608384.255",180187546.889,180187552.514,16382,0,1505608340,8,16,1439.957,0,3,15,0,4,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:04:48.332","1/1505608390.159",180187552.514,180187558.139,16382,0,1505608340,9,16,1439.957,0,3,13,0,1,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:04:53.956","1/1505608396.063",180187558.138,180187563.763,16382,0,1505608340,10,16,1439.957,0,3,11,0,1,1,2,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:04:59.581","1/1505608401.223",180187563.763,180187569.388,16382,0,1505608340,11,16,1439.957,0,3,9,0,2,2,4,0,6,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:05:05.206","1/1505608407.127",180187569.388,180187575.013,16382,0,1505608340,12,16,1439.957,0,3,7,1,11,2,14,0,12,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:05:10.831","1/1505608413.031",180187575.013,180187580.638,16382,0,1505608340,13,16,1439.957,0,3,5,0,17,8,25,0,10,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0
"sci","2005-260T00:05:16.456","1/1505608418.191",180187580.638,180187586.263,16382,0,1505608340,14,16,1439.957,0,3,3,1,44,14,59,0,9,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-260T00:05:22.081","1/1505608424.095",180187586.263,180187591.888,16382,0,1505608340,15,16,1439.957,0,3,1,0,38,8,46,0,7,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2005-260T00:05:27.710","1/1505608430.000",180187591.892,180187597.517,16382,1,1505608430,0,16,1439.957,0,3,30,0,0,0,0,0,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:05:33.331","1/1505608435.159",180187597.513,180187603.138,16382,1,1505608430,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:05:38.956","1/1505608441.063",180187603.138,180187608.763,16382,1,1505608430,2,16,1439.957,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:05:44.581","1/1505608446.223",180187608.763,180187614.388,16382,1,1505608430,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:05:50.206","1/1505608452.127",180187614.388,180187620.013,16382,1,1505608430,4,16,1439.957,0,3,22,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:05:55.831","1/1505608458.031",180187620.013,180187625.638,16382,1,1505608430,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:06:01.456","1/1505608463.191",180187625.638,180187631.263,16382,1,1505608430,6,16,1439.957,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:06:07.081","1/1505608469.095",180187631.263,180187636.888,16382,1,1505608430,7,16,1439.957,0,3,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:06:12.706","1/1505608474.255",180187636.888,180187642.513,16382,1,1505608430,8,16,1439.957,0,3,14,0,1,1,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:06:18.331","1/1505608480.159",180187642.513,180187648.138,16382,1,1505608430,9,16,1439.957,0,3,12,0,2,4,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:06:23.956","1/1505608486.063",180187648.138,180187653.763,16382,1,1505608430,10,16,1439.957,0,3,10,0,3,2,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:06:29.581","1/1505608491.223",180187653.763,180187659.388,16382,1,1505608430,11,16,1439.957,0,3,8,0,9,2,11,0,8,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:06:35.206","1/1505608497.127",180187659.388,180187665.013,16382,1,1505608430,12,16,1439.957,0,3,6,0,9,5,14,0,10,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-260T00:06:40.831","1/1505608503.031",180187665.013,180187670.638,16382,1,1505608430,13,16,1439.957,0,3,4,0,28,9,37,0,16,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-260T00:06:46.456","1/1505608508.191",180187670.638,180187676.263,16382,1,1505608430,14,16,1439.957,0,3,2,0,54,8,62,0,11,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-260T00:06:52.081","1/1505608514.095",180187676.263,180187681.888,16382,1,1505608430,15,16,1439.957,0,3,0,0,32,12,44,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-260T00:06:57.710","1/1505608520.000",180187681.892,180187687.517,16382,2,1505608520,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-260T00:07:03.331","1/1505608525.159",180187687.513,180187693.138,16382,2,1505608520,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:07:08.956","1/1505608531.063",180187693.138,180187698.763,16382,2,1505608520,2,16,1439.957,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:07:14.581","1/1505608536.223",180187698.763,180187704.388,16382,2,1505608520,3,16,1439.957,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-260T00:07:20.206","1/1505608542.127",180187704.388,180187710.013,16382,2,1505608520,4,16,1439.957,0,3,23,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-260T00:07:25.831","1/1505608548.031",180187710.013,180187715.638,16382,2,1505608520,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:07:31.455","1/1505608553.191",180187715.637,180187721.262,16382,2,1505608520,6,16,1439.957,0,3,19,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:07:37.080","1/1505608559.095",180187721.262,180187726.887,16382,2,1505608520,7,16,1439.957,0,3,17,2,1,0,3,0,1,0,1,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:07:42.705","1/1505608564.255",180187726.887,180187732.512,16382,2,1505608520,8,16,1439.957,0,3,15,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:07:48.330","1/1505608570.159",180187732.512,180187738.137,16382,2,1505608520,9,16,1439.957,0,3,13,0,1,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:07:53.955","1/1505608576.063",180187738.137,180187743.762,16382,2,1505608520,10,16,1439.957,0,3,11,0,2,1,3,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:07:59.580","1/1505608581.223",180187743.762,180187749.387,16382,2,1505608520,11,16,1439.957,0,3,9,2,2,1,5,1,5,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-260T00:08:05.205","1/1505608587.127",180187749.387,180187755.012,16382,2,1505608520,12,16,1439.957,0,3,7,0,8,5,13,0,15,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-260T00:08:10.830","1/1505608593.031",180187755.012,180187760.637,16382,2,1505608520,13,16,1439.957,0,3,5,0,13,12,25,0,11,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:08:16.455","1/1505608598.191",180187760.637,180187766.262,16382,2,1505608520,14,16,1439.957,0,3,3,0,31,10,41,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-260T00:08:22.080","1/1505608604.095",180187766.262,180187771.887,16382,2,1505608520,15,16,1439.957,0,3,1,0,54,9,63,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-260T00:08:27.709","1/1505608610.000",180187771.891,180187777.516,16382,3,1505608610,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2005-260T00:08:33.330","1/1505608615.159",180187777.512,180187783.137,16382,3,1505608610,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:08:38.955","1/1505608621.063",180187783.137,180187788.762,16382,3,1505608610,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:08:44.580","1/1505608626.223",180187788.762,180187794.387,16382,3,1505608610,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:08:50.205","1/1505608632.127",180187794.387,180187800.012,16382,3,1505608610,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2005-260T00:08:55.830","1/1505608638.031",180187800.012,180187805.637,16382,3,1505608610,5,16,1439.957,0,3,20,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0
"sci","2005-260T00:09:01.455","1/1505608643.191",180187805.637,180187811.262,16382,3,1505608610,6,16,1439.957,0,3,18,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-260T00:09:07.080","1/1505608649.095",180187811.262,180187816.887,16382,3,1505608610,7,16,1439.957,0,3,16,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0